createdAt,value
2023-03-07T00:01:05.420Z,92890.75
2023-03-07T00:03:32.061Z,92891.22
2023-03-07T00:06:06.985Z,92895.06
2023-03-07T00:08:33.692Z,92892.81
2023-03-07T00:11:01.955Z,92893.06
2023-03-07T00:13:32.283Z,92895.34
2023-03-07T00:16:03.369Z,92887.88
2023-03-07T00:18:31.139Z,92888.81
2023-03-07T00:21:02.787Z,92893.44
2023-03-07T00:23:29.318Z,92884.69
2023-03-07T00:26:00.330Z,92893.38
2023-03-07T00:28:26.995Z,92893.25
2023-03-07T00:30:53.555Z,92891.13
2023-03-07T00:33:20.082Z,92895.41
2023-03-07T00:36:00.858Z,92890.47
2023-03-07T00:38:29.846Z,92890.78
2023-03-07T00:41:00.720Z,92888.16
2023-03-07T00:43:27.906Z,92886.63
2023-03-07T00:45:55.093Z,92881.84
2023-03-07T00:48:23.354Z,92888.94
2023-03-07T00:50:50.115Z,92888.97
2023-03-07T00:53:16.983Z,92884.00
2023-03-07T00:55:53.684Z,92886.00
2023-03-07T00:58:20.131Z,92889.09
2023-03-07T01:00:46.606Z,92882.34
2023-03-07T01:03:13.132Z,92892.38
2023-03-07T01:05:40.284Z,92891.84
2023-03-07T01:08:06.788Z,92886.91
2023-03-07T01:10:33.485Z,92884.28
2023-03-07T01:13:00.449Z,92882.94
2023-03-07T01:15:27.602Z,92888.09
2023-03-07T01:17:54.386Z,92877.91
2023-03-07T01:20:20.910Z,92886.09
2023-03-07T01:22:47.427Z,92879.38
2023-03-07T01:25:15.167Z,92877.47
2023-03-07T01:27:41.726Z,92875.25
2023-03-07T01:30:09.381Z,92871.75
2023-03-07T01:32:35.993Z,92879.84
2023-03-07T01:35:02.480Z,92871.75
2023-03-07T01:37:28.943Z,92876.63
2023-03-07T01:39:55.567Z,92873.69
2023-03-07T01:42:22.122Z,92876.00
2023-03-07T01:45:35.936Z,92872.03
2023-03-07T01:48:02.417Z,92872.88
2023-03-07T01:50:28.942Z,92866.47
2023-03-07T01:52:58.055Z,92873.06
2023-03-07T01:55:27.451Z,92864.88
2023-03-07T01:57:55.069Z,92866.03
2023-03-07T02:00:28.685Z,92869.81
2023-03-07T02:03:10.300Z,92865.81
2023-03-07T02:05:43.479Z,92863.75
2023-03-07T02:08:12.077Z,92869.59
2023-03-07T02:10:39.159Z,92864.19
2023-03-07T02:13:05.834Z,92863.47
2023-03-07T02:15:34.197Z,92871.63
2023-03-07T02:18:00.906Z,92871.53
2023-03-07T02:20:39.132Z,92865.91
2023-03-07T02:23:08.507Z,92870.66
2023-03-07T02:25:49.631Z,92863.09
2023-03-07T02:28:17.369Z,92863.25
2023-03-07T02:30:57.998Z,92860.81
2023-03-07T02:33:25.168Z,92865.78
2023-03-07T02:35:57.131Z,92859.22
2023-03-07T02:38:24.212Z,92866.63
2023-03-07T02:40:52.483Z,92861.56
2023-03-07T02:43:19.978Z,92868.00
2023-03-07T02:45:46.534Z,92858.31
2023-03-07T02:48:13.938Z,92857.03
2023-03-07T02:50:40.402Z,92863.63
2023-03-07T02:53:06.899Z,92862.03
2023-03-07T02:55:33.728Z,92862.31
2023-03-07T02:58:00.213Z,92857.41
2023-03-07T03:00:26.984Z,92865.16
2023-03-07T03:02:53.571Z,92864.75
2023-03-07T03:05:20.317Z,92858.75
2023-03-07T03:07:46.780Z,92860.88
2023-03-07T03:10:13.289Z,92860.78
2023-03-07T03:12:39.813Z,92852.66
2023-03-07T03:15:07.027Z,92852.03
2023-03-07T03:17:33.561Z,92852.38
2023-03-07T03:20:00.124Z,92856.03
2023-03-07T03:22:26.628Z,92852.81
2023-03-07T03:24:53.140Z,92852.34
2023-03-07T03:27:19.639Z,92848.88
2023-03-07T03:29:46.187Z,92845.31
2023-03-07T03:32:12.746Z,92840.66
2023-03-07T03:34:39.330Z,92847.31
2023-03-07T03:37:07.720Z,92844.66
2023-03-07T03:39:34.232Z,92841.28
2023-03-07T03:42:00.862Z,92850.69
2023-03-07T03:44:27.374Z,92838.09
2023-03-07T03:46:53.962Z,92843.72
2023-03-07T03:49:20.539Z,92839.81
2023-03-07T03:51:46.990Z,92842.66
2023-03-07T03:54:13.500Z,92841.13
2023-03-07T03:56:40.000Z,92844.41
2023-03-07T03:59:06.482Z,92843.69
2023-03-07T04:01:32.963Z,92844.53
2023-03-07T04:03:59.599Z,92838.63
2023-03-07T04:06:31.388Z,92841.88
2023-03-07T04:08:58.173Z,92839.16
2023-03-07T04:11:25.239Z,92839.28
2023-03-07T04:13:52.201Z,92839.41
2023-03-07T04:16:19.099Z,92833.34
2023-03-07T04:18:45.657Z,92835.75
2023-03-07T04:21:12.975Z,92834.56
2023-03-07T04:23:39.860Z,92835.19
2023-03-07T04:26:08.058Z,92834.06
2023-03-07T04:28:45.693Z,92836.88
2023-03-07T04:31:16.297Z,92840.97
2023-03-07T04:33:43.194Z,92835.53
2023-03-07T04:36:10.381Z,92833.03
2023-03-07T04:38:39.018Z,92821.81
2023-03-07T04:41:06.432Z,92828.06
2023-03-07T04:43:32.936Z,92827.31
2023-03-07T04:45:59.557Z,92823.50
2023-03-07T04:48:26.093Z,92821.66
2023-03-07T04:50:52.803Z,92821.50
2023-03-07T04:53:19.855Z,92814.19
2023-03-07T04:55:46.350Z,92822.28
2023-03-07T04:58:13.603Z,92815.09
2023-03-07T05:00:44.362Z,92818.44
2023-03-07T05:03:11.920Z,92810.72
2023-03-07T05:05:38.807Z,92815.19
2023-03-07T05:08:05.826Z,92820.53
2023-03-07T05:10:33.964Z,92817.88
2023-03-07T05:13:00.613Z,92818.69
2023-03-07T05:15:27.781Z,92820.41
2023-03-07T05:17:54.206Z,92821.75
2023-03-07T05:20:20.971Z,92825.75
2023-03-07T05:22:47.708Z,92823.41
2023-03-07T05:25:14.709Z,92829.06
2023-03-07T05:27:41.224Z,92823.47
2023-03-07T05:30:08.378Z,92820.25
2023-03-07T05:32:35.118Z,92823.47
2023-03-07T05:35:01.735Z,92836.69
2023-03-07T05:37:28.238Z,92827.78
2023-03-07T05:39:54.915Z,92829.53
2023-03-07T05:42:21.470Z,92832.63
2023-03-07T05:44:48.211Z,92831.75
2023-03-07T05:47:15.086Z,92838.78
2023-03-07T05:49:41.954Z,92839.78
2023-03-07T05:52:08.446Z,92830.09
2023-03-07T05:54:34.925Z,92831.66
2023-03-07T05:57:01.387Z,92833.94
2023-03-07T05:59:27.887Z,92837.22
2023-03-07T06:01:54.431Z,92841.09
2023-03-07T06:04:21.064Z,92840.06
2023-03-07T06:06:47.599Z,92838.13
2023-03-07T06:09:14.173Z,92833.25
2023-03-07T06:11:41.050Z,92828.38
2023-03-07T06:14:07.569Z,92823.41
2023-03-07T06:16:34.195Z,92834.38
2023-03-07T06:19:00.843Z,92835.06
2023-03-07T06:21:27.380Z,92835.16
2023-03-07T06:23:53.847Z,92834.44
2023-03-07T06:26:20.440Z,92840.97
2023-03-07T06:28:46.930Z,92845.47
2023-03-07T06:31:16.402Z,92846.53
2023-03-07T06:33:43.889Z,92846.53
2023-03-07T06:36:12.915Z,92849.06
2023-03-07T06:38:40.126Z,92839.31
2023-03-07T06:41:06.971Z,92831.03
2023-03-07T06:43:33.495Z,92832.00
2023-03-07T06:46:00.441Z,92827.84
2023-03-07T06:48:27.082Z,92832.56
2023-03-07T06:50:53.612Z,92829.00
2023-03-07T06:53:20.392Z,92829.59
2023-03-07T06:55:50.721Z,92823.50
2023-03-07T06:58:17.961Z,92818.69
2023-03-07T07:00:44.868Z,92821.81
2023-03-07T07:03:16.140Z,92813.25
2023-03-07T07:05:42.825Z,92817.53
2023-03-07T07:08:09.463Z,92816.97
2023-03-07T07:10:36.799Z,92806.38
2023-03-07T07:13:04.504Z,92802.25
2023-03-07T07:15:32.424Z,92807.28
2023-03-07T07:17:58.911Z,92799.31
2023-03-07T07:20:25.428Z,92805.09
2023-03-07T07:22:51.991Z,92800.41
2023-03-07T07:25:18.450Z,92797.69
2023-03-07T07:27:44.973Z,92800.25
2023-03-07T07:30:12.528Z,92792.47
2023-03-07T07:32:39.237Z,92790.28
2023-03-07T07:35:06.321Z,92788.81
2023-03-07T07:37:32.813Z,92790.28
2023-03-07T07:39:59.290Z,92793.19
2023-03-07T07:42:25.761Z,92788.97
2023-03-07T07:44:52.237Z,92789.63
2023-03-07T07:47:18.796Z,92789.13
2023-03-07T07:49:45.421Z,92796.13
2023-03-07T07:52:11.986Z,92808.97
2023-03-07T07:54:38.643Z,92826.38
2023-03-07T07:57:05.272Z,92823.28
2023-03-07T07:59:34.208Z,92813.44
2023-03-07T08:02:01.749Z,92819.47
2023-03-07T08:04:28.663Z,92818.72
2023-03-07T08:06:55.535Z,92822.81
2023-03-07T08:09:22.155Z,92827.09
2023-03-07T08:11:48.827Z,92830.53
2023-03-07T08:14:16.688Z,92825.59
2023-03-07T08:16:43.295Z,92824.50
2023-03-07T13:30:05.952Z,92363.28
2023-03-07T13:32:50.874Z,92360.22
2023-03-07T13:35:32.335Z,92349.31
2023-03-07T13:38:11.154Z,92343.56
2023-03-07T13:40:43.599Z,92339.78
2023-03-07T13:43:19.399Z,92337.81
2023-03-07T13:45:47.815Z,92323.34
2023-03-07T13:48:20.531Z,92323.03
2023-03-07T13:50:53.531Z,92323.34
2023-03-07T13:54:00.478Z,92321.72
2023-03-07T13:56:29.533Z,92320.84
2023-03-07T13:59:13.998Z,92317.19
2023-03-07T14:01:45.266Z,92311.53
2023-03-07T14:04:36.706Z,92309.47
2023-03-07T14:07:16.212Z,92308.38
2023-03-07T14:09:45.204Z,92302.72
2023-03-07T14:12:38.644Z,92298.97
2023-03-07T14:15:36.623Z,92301.84
2023-03-07T14:18:27.460Z,92294.22
2023-03-07T14:20:56.470Z,92297.38
2023-03-07T14:23:34.946Z,92290.81
2023-03-07T14:26:27.242Z,92291.44
2023-03-07T14:29:24.673Z,92288.88
2023-03-07T14:31:53.200Z,92296.00
2023-03-07T14:34:34.326Z,92289.47
2023-03-07T14:37:04.911Z,92281.81
2023-03-07T14:39:46.676Z,92296.38
2023-03-07T14:42:36.235Z,92279.53
2023-03-07T14:45:08.813Z,92277.34
2023-03-07T14:48:23.940Z,92275.75
2023-03-07T14:50:50.834Z,92274.06
2023-03-07T14:53:28.588Z,92257.13
2023-03-07T14:55:55.881Z,92254.75
2023-03-07T14:58:32.858Z,92257.81
2023-03-07T15:01:03.495Z,92256.22
2023-03-07T15:03:30.578Z,92257.81
2023-03-07T15:05:59.501Z,92253.16
2023-03-07T15:08:31.975Z,92249.19
2023-03-07T15:11:34.040Z,92255.75
2023-03-07T15:14:39.277Z,92252.78
2023-03-07T15:17:12.018Z,92249.38
2023-03-07T15:19:42.797Z,92251.16
2023-03-07T15:22:29.325Z,92241.47
2023-03-07T15:24:55.999Z,92239.06
2023-03-07T15:27:25.947Z,92239.06
2023-03-07T15:29:52.787Z,92234.22
2023-03-07T15:32:37.180Z,92237.59
2023-03-07T15:35:17.212Z,92235.53
2023-03-07T15:38:02.693Z,92228.78
2023-03-07T15:40:36.604Z,92227.97
2023-03-07T15:43:04.465Z,92221.53
2023-03-07T15:45:39.204Z,92221.53
2023-03-07T15:48:32.301Z,92221.44
2023-03-07T15:51:01.338Z,92216.88
2023-03-07T15:53:33.178Z,92204.41
2023-03-07T15:56:01.784Z,92207.75
2023-03-07T15:58:28.776Z,92203.69
2023-03-07T16:01:21.332Z,92195.47
2023-03-07T16:03:58.882Z,92204.69
2023-03-07T16:06:45.946Z,92196.47
2023-03-07T16:09:17.362Z,92197.56
2023-03-07T16:11:45.516Z,92189.34
2023-03-07T16:14:27.891Z,92193.31
2023-03-07T16:16:57.263Z,92185.78
2023-03-07T16:19:23.821Z,92180.13
2023-03-07T16:21:50.390Z,92176.75
2023-03-07T16:24:16.891Z,92175.88
2023-03-07T16:26:44.501Z,92175.41
2023-03-07T16:29:19.134Z,92171.22
2023-03-07T16:31:46.004Z,92173.31
2023-03-07T16:34:21.832Z,92172.31
2023-03-07T16:36:48.481Z,92173.13
2023-03-07T16:39:17.953Z,92169.97
2023-03-07T16:41:46.348Z,92178.56
2023-03-07T16:44:21.099Z,92166.78
2023-03-07T16:46:56.480Z,92175.09
2023-03-07T16:49:23.296Z,92178.47
2023-03-07T16:52:04.591Z,92172.72
2023-03-07T16:54:31.962Z,92159.25
2023-03-07T16:56:58.524Z,92166.19
2023-03-07T16:59:28.398Z,92166.00
2023-03-07T17:01:55.042Z,92167.16
2023-03-07T17:04:21.828Z,92161.44
2023-03-07T17:06:57.713Z,92165.59
2023-03-07T17:09:27.910Z,92168.78
2023-03-07T17:11:54.409Z,92157.69
2023-03-07T17:14:21.020Z,92158.75
2023-03-07T17:16:49.302Z,92164.00
2023-03-07T17:19:34.036Z,92159.47
2023-03-07T17:22:01.845Z,92153.31
2023-03-07T17:24:29.236Z,92152.81
2023-03-07T17:26:56.973Z,92153.59
2023-03-07T17:29:34.397Z,92152.03
2023-03-07T17:32:01.177Z,92149.72
2023-03-07T17:34:29.591Z,92146.97
2023-03-07T17:36:57.368Z,92148.25
2023-03-07T17:39:24.612Z,92139.22
2023-03-07T17:41:51.134Z,92148.94
2023-03-07T17:44:18.196Z,92140.81
2023-03-07T17:46:45.098Z,92139.22
2023-03-07T17:49:11.744Z,92137.84
2023-03-07T17:51:38.657Z,92136.06
2023-03-07T17:54:08.798Z,92131.50
2023-03-07T17:56:36.739Z,92132.50
2023-03-07T17:59:04.013Z,92131.31
2023-03-07T18:01:31.856Z,92126.97
2023-03-07T18:04:00.570Z,92139.22
2023-03-07T18:06:27.547Z,92135.59
2023-03-07T18:08:54.225Z,92123.69
2023-03-07T18:11:20.858Z,92120.91
2023-03-07T18:13:47.413Z,92123.09
2023-03-07T18:16:14.103Z,92125.19
2023-03-07T18:18:57.746Z,92123.88
2023-03-07T18:21:25.332Z,92121.19
2023-03-07T18:23:52.565Z,92118.63
2023-03-07T18:26:20.011Z,92109.81
2023-03-07T18:28:48.159Z,92109.63
2023-03-07T18:31:25.194Z,92111.50
2023-03-07T18:33:53.088Z,92109.53
2023-03-07T18:36:21.509Z,92111.81
2023-03-07T18:38:48.231Z,92116.19
2023-03-07T18:41:25.978Z,92109.94
2023-03-07T18:43:53.982Z,92110.72
2023-03-07T18:46:22.383Z,92111.13
2023-03-07T18:48:49.501Z,92107.75
2023-03-07T18:51:18.851Z,92108.53
2023-03-07T18:53:45.491Z,92109.22
2023-03-07T18:56:14.035Z,92113.00
2023-03-07T18:58:41.564Z,92113.88
2023-03-07T19:01:15.142Z,92105.34
2023-03-07T19:03:42.572Z,92097.03
2023-03-07T19:06:09.692Z,92105.56
2023-03-07T19:08:36.537Z,92115.25
2023-03-07T19:11:04.517Z,92111.69
2023-03-07T19:13:31.338Z,92101.78
2023-03-07T19:16:24.934Z,92101.41
2023-03-07T19:18:51.929Z,92102.78
2023-03-07T19:21:20.405Z,92096.84
2023-03-07T19:23:48.294Z,92094.84
2023-03-07T19:26:18.166Z,92079.19
2023-03-07T19:28:46.122Z,92076.25
2023-03-07T19:31:16.279Z,92082.19
2023-03-07T19:33:43.909Z,92069.59
2023-03-07T19:36:16.305Z,92078.72
2023-03-07T19:38:43.352Z,92069.13
2023-03-07T19:41:12.969Z,92075.75
2023-03-07T19:43:40.365Z,92065.16
2023-03-07T19:46:08.652Z,92075.47
2023-03-07T19:48:35.485Z,92074.97
2023-03-07T19:51:02.345Z,92065.25
2023-03-07T19:53:28.814Z,92072.97
2023-03-07T19:55:55.377Z,92074.09
2023-03-07T19:58:22.097Z,92069.94
2023-03-07T20:00:48.594Z,92082.41
2023-03-07T20:03:17.305Z,92075.47
2023-03-07T20:05:45.594Z,92067.75
2023-03-07T20:08:12.336Z,92071.31
2023-03-07T20:10:39.490Z,92066.38
2023-03-07T20:13:06.783Z,92070.22
2023-03-07T20:15:34.559Z,92056.94
2023-03-07T20:18:04.358Z,92062.59
2023-03-07T20:20:31.011Z,92051.81
2023-03-07T20:22:58.864Z,92039.22
2023-03-07T20:25:29.200Z,92039.81
2023-03-07T20:27:55.789Z,92044.44
2023-03-07T20:30:22.338Z,92063.88
2023-03-07T20:32:48.774Z,92051.78
2023-03-07T20:35:16.287Z,92048.31
2023-03-07T20:37:42.826Z,92064.56
2023-03-07T20:40:09.937Z,92044.28
2023-03-07T20:42:36.523Z,92056.44
2023-03-07T20:45:03.234Z,92058.00
2023-03-07T20:47:29.778Z,92040.09
2023-03-07T20:49:56.510Z,92037.03
2023-03-07T20:52:24.178Z,92041.19
2023-03-07T20:54:50.640Z,92040.41
2023-03-07T20:57:17.092Z,92045.16
2023-03-07T20:59:43.600Z,92042.19
2023-03-07T21:02:11.003Z,92048.22
2023-03-07T21:04:37.702Z,92039.91
2023-03-07T21:07:04.154Z,92032.00
2023-03-07T21:09:30.691Z,92034.50
2023-03-07T21:11:57.652Z,92047.16
2023-03-07T21:14:26.170Z,92047.75
2023-03-07T21:16:52.778Z,92051.59
2023-03-07T21:19:20.212Z,92054.47
2023-03-07T21:21:46.844Z,92050.22
2023-03-07T21:24:16.728Z,92064.28
2023-03-07T21:26:43.572Z,92057.38
2023-03-07T21:29:10.987Z,92054.59
2023-03-07T21:31:38.662Z,92054.50
2023-03-07T21:34:07.737Z,92050.53
2023-03-07T21:36:34.618Z,92056.28
2023-03-07T21:39:04.070Z,92061.22
2023-03-07T21:41:30.517Z,92047.91
2023-03-07T21:43:57.626Z,92046.59
2023-03-07T21:46:25.180Z,92054.22
2023-03-07T21:48:51.897Z,92058.28
2023-03-07T21:51:19.113Z,92065.91
2023-03-07T21:53:45.657Z,92066.97
2023-03-07T21:56:17.029Z,92053.91
2023-03-07T21:58:47.477Z,92055.91
2023-03-07T22:01:26.082Z,92067.47
2023-03-07T22:03:54.866Z,92073.63
2023-03-07T22:06:22.286Z,92076.84
2023-03-07T22:08:48.797Z,92083.16
2023-03-07T22:11:16.226Z,92103.75
2023-03-07T22:13:43.127Z,92115.25
2023-03-07T22:16:17.921Z,92120.44
2023-03-07T22:18:44.488Z,92124.53
2023-03-07T22:21:17.169Z,92128.25
2023-03-07T22:23:43.858Z,92132.81
2023-03-07T22:26:11.914Z,92146.69
2023-03-07T22:28:40.487Z,92147.31
2023-03-07T22:31:11.974Z,92152.56
2023-03-07T22:33:38.993Z,92143.47
2023-03-07T22:36:06.658Z,92148.25
2023-03-07T22:38:33.642Z,92160.25
2023-03-07T22:41:01.560Z,92161.69
2023-03-07T22:43:30.750Z,92162.19
2023-03-07T22:45:57.300Z,92163.63
2023-03-07T22:48:23.942Z,92165.28
2023-03-07T22:50:50.393Z,92171.28
2023-03-07T22:53:16.885Z,92169.22
2023-03-07T22:55:43.738Z,92166.19
2023-03-07T22:58:11.282Z,92161.03
2023-03-07T23:00:40.494Z,92168.72
2023-03-07T23:03:07.028Z,92170.34
2023-03-07T23:05:33.926Z,92167.13
2023-03-07T23:08:01.297Z,92164.41
2023-03-07T23:10:28.999Z,92170.50
2023-03-07T23:12:55.643Z,92169.28
2023-03-07T23:15:23.066Z,92177.38
2023-03-07T23:17:49.703Z,92175.22
2023-03-07T23:20:18.710Z,92179.28
2023-03-07T23:22:46.216Z,92176.31
2023-03-07T23:25:15.165Z,92185.34
2023-03-07T23:27:42.059Z,92184.16
2023-03-07T23:30:09.660Z,92176.22
2023-03-07T23:32:36.344Z,92178.84
2023-03-07T23:35:03.928Z,92174.94
2023-03-07T23:37:30.405Z,92185.44
2023-03-07T23:39:58.450Z,92182.91
2023-03-07T23:42:25.035Z,92188.03
2023-03-07T23:44:51.772Z,92178.28
2023-03-07T23:47:18.241Z,92179.94
2023-03-07T23:49:44.785Z,92184.28
2023-03-07T23:52:11.259Z,92190.47
2023-03-07T23:54:37.796Z,92189.19
2023-03-07T23:57:04.282Z,92193.88
2023-03-07T23:59:30.855Z,92192.09
