createdAt,value
2022-08-09T00:00:20.393Z,1.33
2022-08-09T00:02:51.522Z,1.23
2022-08-09T00:06:18.225Z,1.50
2022-08-09T00:08:32.595Z,1.27
2022-08-09T00:11:06.116Z,1.20
2022-08-09T00:13:53.932Z,1.30
2022-08-09T00:16:36.680Z,0.93
2022-08-09T00:19:09.462Z,1.70
2022-08-09T00:21:43.242Z,1.05
2022-08-09T00:24:27.716Z,1.10
2022-08-09T00:26:59.872Z,1.10
2022-08-09T02:37:38.968Z,0.90
2022-08-09T02:40:24.867Z,0.63
2022-08-09T02:43:01.845Z,0.70
2022-08-09T02:45:40.803Z,1.08
2022-08-09T02:48:29.738Z,1.02
2022-08-09T02:51:03.156Z,1.15
2022-08-09T02:53:36.526Z,1.00
2022-08-09T02:56:07.478Z,0.93
2022-08-09T02:58:38.203Z,1.52
2022-08-09T03:01:15.166Z,0.90
2022-08-09T03:04:17.390Z,0.70
2022-08-09T03:06:43.544Z,0.73
2022-08-09T03:09:17.674Z,1.45
2022-08-09T03:12:06.232Z,1.30
2022-08-09T03:14:38.883Z,0.77
2022-08-09T03:17:20.302Z,0.60
2022-08-09T03:19:57.744Z,0.70
2022-08-09T03:22:33.507Z,0.93
2022-08-09T03:25:26.888Z,1.10
2022-08-09T03:28:04.747Z,0.70
2022-08-09T03:30:43.384Z,0.98
2022-08-09T03:33:18.707Z,0.50
2022-08-09T03:36:13.981Z,1.23
2022-08-09T03:41:29.999Z,0.43
2022-08-09T03:44:15.501Z,0.60
2022-08-09T03:46:46.458Z,1.65
2022-08-09T03:49:18.185Z,2.15
2022-08-09T03:51:58.229Z,1.08
2022-08-09T03:54:32.389Z,3.08
2022-08-09T03:57:17.933Z,0.63
2022-08-09T03:59:54.178Z,0.63
2022-08-09T04:02:30.026Z,0.60
2022-08-09T04:05:01.503Z,0.50
2022-08-09T04:07:53.386Z,0.50
2022-08-09T04:10:29.064Z,0.52
2022-08-09T04:13:04.035Z,0.55
2022-08-09T04:16:18.697Z,0.60
2022-08-09T04:18:24.949Z,0.40
2022-08-09T04:20:55.109Z,1.25
2022-08-09T04:23:25.965Z,0.88
2022-08-09T04:25:56.825Z,0.60
2022-08-09T04:28:33.260Z,0.40
2022-08-09T04:31:10.278Z,0.47
2022-08-09T04:33:52.157Z,0.50
2022-08-09T04:36:27.910Z,0.50
2022-08-09T04:38:59.352Z,0.40
2022-08-09T07:55:28.776Z,2.03
2022-08-09T07:58:13.148Z,2.95
2022-08-09T08:00:49.299Z,3.45
2022-08-09T08:03:26.865Z,1.60
2022-08-09T08:05:58.212Z,2.67
2022-08-09T08:09:01.542Z,3.95
2022-08-09T08:12:10.415Z,3.75
2022-08-09T08:14:08.922Z,4.25
2022-08-09T08:16:39.648Z,3.97
2022-08-09T08:19:20.911Z,3.50
2022-08-09T08:21:55.444Z,3.45
2022-08-09T08:24:25.284Z,2.40
2022-08-09T08:27:05.817Z,2.00
2022-08-09T08:29:50.177Z,3.35
2022-08-09T08:32:29.429Z,3.80
2022-08-09T08:35:00.671Z,5.28
2022-08-09T08:37:41.514Z,4.03
2022-08-09T08:40:21.404Z,10.50
2022-08-09T08:42:56.302Z,19.88
2022-08-09T08:46:03.785Z,14.05
2022-08-09T08:48:39.733Z,11.20
2022-08-09T08:51:22.531Z,13.10
2022-08-09T08:54:03.289Z,10.32
2022-08-09T08:56:36.583Z,11.82
2022-08-09T08:59:20.056Z,11.18
2022-08-09T09:01:53.371Z,8.88
2022-08-09T09:04:37.801Z,5.80
2022-08-09T09:07:18.639Z,7.20
2022-08-09T09:10:02.239Z,9.07
2022-08-09T09:12:36.148Z,6.05
2022-08-09T09:15:07.796Z,4.90
2022-08-09T09:17:49.599Z,3.75
2022-08-09T09:20:23.183Z,2.45
2022-08-09T09:23:01.723Z,3.30
2022-08-09T09:26:01.287Z,4.60
2022-08-09T09:29:01.705Z,4.90
2022-08-09T09:32:05.887Z,5.57
2022-08-09T09:34:18.168Z,6.72
2022-08-09T09:36:54.022Z,4.68
2022-08-09T09:39:50.439Z,5.45
2022-08-09T09:42:27.999Z,4.50
2022-08-09T09:44:59.653Z,4.75
2022-08-09T09:47:32.937Z,3.80
2022-08-09T09:50:15.931Z,4.03
2022-08-09T09:52:57.488Z,3.35
2022-08-09T09:55:32.546Z,3.53
2022-08-09T09:58:17.060Z,3.70
2022-08-09T10:00:58.985Z,9.02
2022-08-09T10:03:44.307Z,9.48
2022-08-09T10:06:14.739Z,12.55
2022-08-09T10:08:57.207Z,5.60
2022-08-09T10:12:00.588Z,5.55
2022-08-09T10:14:33.946Z,4.30
2022-08-09T10:17:39.110Z,4.88
2022-08-09T10:20:15.285Z,6.05
2022-08-09T10:22:45.577Z,18.48
2022-08-09T10:25:15.840Z,21.92
2022-08-09T10:27:57.766Z,16.83
2022-08-09T10:39:16.214Z,4.38
2022-08-09T10:41:49.553Z,5.07
2022-08-09T10:44:25.929Z,3.90
2022-08-09T10:48:12.812Z,5.25
2022-08-09T10:50:10.020Z,4.25
2022-08-09T10:52:55.301Z,6.32
2022-08-09T10:55:27.616Z,16.17
2022-08-09T10:57:59.849Z,9.23
2022-08-09T11:00:41.871Z,9.88
2022-08-09T11:03:51.391Z,9.20
2022-08-09T11:06:22.845Z,15.90
2022-08-09T11:08:54.130Z,18.20
2022-08-09T11:11:25.366Z,25.17
2022-08-09T11:14:16.386Z,23.52
2022-08-09T11:16:58.645Z,23.10
2022-08-09T11:20:10.533Z,9.38
2022-08-09T11:22:46.221Z,12.77
2022-08-09T11:25:45.031Z,7.03
2022-08-09T11:28:34.600Z,5.43
2022-08-09T11:31:36.395Z,9.55
2022-08-09T11:34:10.512Z,13.57
2022-08-09T11:36:45.320Z,24.00
2022-08-09T13:03:57.166Z,3.72
2022-08-09T13:06:39.504Z,3.97
2022-08-09T13:12:07.300Z,3.35
2022-08-09T13:14:47.501Z,2.78
2022-08-09T13:17:43.775Z,3.42
2022-08-09T13:20:23.463Z,4.35
2022-08-09T13:24:07.283Z,6.47
2022-08-09T13:25:56.025Z,5.82
2022-08-09T13:28:35.534Z,7.20
2022-08-09T13:32:15.071Z,6.88
2022-08-09T13:33:58.409Z,9.75
2022-08-09T13:36:42.167Z,8.43
2022-08-09T13:41:17.785Z,8.10
2022-08-09T13:44:49.698Z,6.63
2022-08-09T13:47:44.032Z,8.88
2022-08-09T13:50:30.029Z,8.05
2022-08-09T13:53:00.812Z,6.88
2022-08-09T13:55:31.081Z,7.47
2022-08-09T13:58:01.004Z,9.52
2022-08-09T14:00:39.657Z,13.20
2022-08-09T14:04:03.702Z,10.05
2022-08-09T14:06:25.644Z,9.45
2022-08-09T14:09:03.794Z,9.60
2022-08-09T14:11:47.002Z,9.82
2022-08-09T14:14:26.848Z,7.50
2022-08-09T14:16:58.617Z,7.68
2022-08-09T14:19:33.179Z,6.40
2022-08-09T14:22:03.652Z,6.70
2022-08-09T14:24:33.906Z,7.95
2022-08-09T14:27:03.890Z,9.05
2022-08-09T14:30:35.342Z,9.70
2022-08-09T14:32:40.609Z,15.07
2022-08-09T14:35:12.341Z,12.75
2022-08-09T14:38:02.386Z,11.82
2022-08-09T14:41:01.918Z,14.15
2022-08-09T14:43:22.170Z,10.18
2022-08-09T14:46:58.275Z,9.52
2022-08-09T14:48:42.837Z,9.07
2022-08-09T14:51:15.524Z,8.73
2022-08-09T14:53:48.753Z,5.57
2022-08-09T14:56:22.456Z,6.03
2022-08-09T14:58:57.971Z,7.03
2022-08-09T15:26:19.091Z,15.90
2022-08-09T15:29:02.531Z,13.45
2022-08-09T15:31:41.626Z,16.63
2022-08-09T15:34:18.059Z,16.77
2022-08-09T15:37:04.457Z,15.68
2022-08-09T15:39:53.851Z,10.90
2022-08-09T15:42:25.070Z,11.32
2022-08-09T15:44:54.985Z,10.65
2022-08-09T15:47:31.899Z,10.02
2022-08-09T15:50:16.914Z,9.15
2022-08-09T15:52:54.594Z,8.18
2022-08-09T15:56:04.295Z,7.63
2022-08-09T15:58:27.214Z,10.38
2022-08-09T16:00:57.485Z,10.73
2022-08-09T16:03:38.410Z,8.27
2022-08-09T16:06:29.422Z,6.88
2022-08-09T16:09:04.772Z,8.25
2022-08-09T16:11:35.907Z,8.70
2022-08-09T16:14:08.340Z,6.18
2022-08-09T16:16:39.145Z,8.50
2022-08-09T16:19:13.502Z,7.85
2022-08-09T16:21:51.806Z,6.72
2022-08-09T16:24:33.062Z,6.43
2022-08-09T16:27:05.178Z,5.53
2022-08-09T16:29:37.689Z,4.03
2022-08-09T16:32:34.199Z,4.10
2022-08-09T16:35:05.344Z,4.47
2022-08-09T16:37:54.497Z,3.53
2022-08-09T16:40:39.931Z,3.75
2022-08-09T16:43:11.817Z,3.60
2022-08-09T16:45:45.313Z,3.55
2022-08-09T16:48:39.963Z,3.47
2022-08-09T16:51:08.336Z,4.20
2022-08-09T16:53:56.264Z,5.22
2022-08-09T16:56:30.607Z,4.07
2022-08-09T16:59:06.839Z,4.60
2022-08-09T17:01:43.071Z,3.05
2022-08-09T17:04:28.181Z,3.05
2022-08-09T17:08:40.189Z,5.70
2022-08-09T17:09:50.271Z,3.25
2022-08-09T17:12:21.113Z,2.85
2022-08-09T17:14:57.164Z,2.63
2022-08-09T17:17:28.067Z,3.42
2022-08-09T17:20:32.428Z,3.10
2022-08-09T18:56:42.291Z,1.80
2022-08-09T18:59:12.125Z,1.85
2022-08-09T19:01:43.475Z,1.98
2022-08-09T19:04:16.739Z,2.50
2022-08-09T19:07:05.337Z,1.80
2022-08-09T19:10:13.912Z,2.60
2022-08-09T19:12:25.425Z,4.22
2022-08-09T19:14:55.923Z,2.92
2022-08-09T19:17:31.323Z,3.28
2022-08-09T19:20:09.832Z,5.32
2022-08-09T19:22:39.915Z,4.80
2022-08-09T19:25:41.826Z,2.75
2022-08-09T19:28:13.015Z,2.83
2022-08-09T19:30:44.891Z,2.10
2022-08-09T19:33:19.622Z,2.78
2022-08-09T19:35:58.519Z,2.15
2022-08-09T19:38:29.191Z,2.00
2022-08-09T19:41:03.538Z,2.67
2022-08-09T19:44:00.274Z,3.22
2022-08-09T19:46:34.862Z,2.63
2022-08-09T19:50:05.344Z,2.50
2022-08-09T19:51:58.496Z,3.25
2022-08-09T19:54:29.125Z,3.35
2022-08-09T19:57:00.731Z,3.33
2022-08-09T19:59:59.665Z,3.50
2022-08-09T20:04:11.624Z,3.22
2022-08-09T20:05:15.130Z,3.45
2022-08-09T20:08:00.139Z,2.40
2022-08-09T20:10:37.331Z,2.67
2022-08-09T20:13:09.681Z,2.20
2022-08-09T20:16:34.090Z,2.17
2022-08-09T20:18:29.734Z,2.53
2022-08-09T20:21:01.911Z,2.55
2022-08-09T20:23:40.009Z,3.05
2022-08-09T20:26:15.464Z,3.72
2022-08-09T20:28:49.788Z,2.80
2022-08-09T20:31:20.555Z,2.92
2022-08-09T20:33:58.180Z,2.67
2022-08-09T20:36:31.857Z,3.42
2022-08-09T20:40:13.384Z,3.47
2022-08-09T20:41:52.825Z,2.05
2022-08-09T20:44:27.457Z,1.98
2022-08-09T20:47:00.266Z,3.47
2022-08-09T20:49:32.020Z,2.70
2022-08-09T20:52:03.612Z,2.65
2022-08-09T21:10:53.357Z,2.97
2022-08-09T21:13:24.523Z,3.47
2022-08-09T21:15:55.886Z,4.13
2022-08-09T21:18:30.855Z,3.50
2022-08-09T21:21:02.294Z,3.40
2022-08-09T21:26:21.219Z,2.63
2022-08-09T21:28:55.678Z,3.17
2022-08-09T21:31:49.421Z,4.80
2022-08-09T21:34:28.737Z,2.80
2022-08-09T21:36:59.866Z,3.85
2022-08-09T21:39:41.837Z,5.55
2022-08-09T21:42:13.571Z,4.78
2022-08-09T21:44:43.915Z,3.40
2022-08-09T21:47:18.148Z,4.93
2022-08-09T21:49:49.660Z,4.88
2022-08-09T21:52:22.716Z,3.78
2022-08-09T21:55:02.810Z,7.88
2022-08-09T21:57:58.500Z,6.72
2022-08-09T22:00:32.378Z,4.15
2022-08-09T22:03:25.564Z,3.20
2022-08-09T22:05:57.998Z,2.53
2022-08-09T22:08:30.012Z,5.03
2022-08-09T22:12:09.169Z,3.42
2022-08-09T22:13:49.887Z,3.90
2022-08-09T22:16:21.530Z,2.60
2022-08-09T22:18:55.125Z,3.38
2022-08-09T22:21:50.209Z,1.92
2022-08-09T22:24:21.197Z,2.50
2022-08-09T22:26:55.318Z,2.53
2022-08-09T22:29:46.393Z,3.97
2022-08-09T22:32:31.325Z,3.05
2022-08-09T22:35:06.343Z,3.10
2022-08-09T22:37:40.557Z,3.70
2022-08-09T22:40:18.232Z,2.65
2022-08-09T22:42:50.316Z,3.58
2022-08-09T22:48:11.233Z,2.47
2022-08-09T22:48:34.362Z,3.00
2022-08-09T22:51:00.317Z,2.72
2022-08-09T22:53:33.272Z,3.67
2022-08-09T22:56:31.445Z,6.50
2022-08-09T22:59:05.845Z,3.75
2022-08-09T23:01:55.133Z,3.78
2022-08-09T23:04:25.518Z,2.65
2022-08-09T23:07:16.263Z,3.15
2022-08-09T23:09:46.288Z,3.35
2022-08-09T23:12:17.299Z,2.40
2022-08-09T23:14:47.168Z,2.00
2022-08-09T23:17:23.856Z,2.97
2022-08-09T23:20:00.987Z,1.90
2022-08-09T23:22:37.517Z,1.90
2022-08-09T23:25:08.385Z,2.03
2022-08-09T23:28:14.253Z,2.17
2022-08-09T23:30:28.078Z,2.63
2022-08-09T23:32:57.937Z,1.90
2022-08-09T23:35:29.041Z,2.70
2022-08-09T23:37:59.054Z,2.42
2022-08-09T23:40:28.904Z,2.00
2022-08-09T23:42:58.743Z,2.28
2022-08-09T23:45:37.061Z,2.30
2022-08-09T23:48:09.054Z,2.65
2022-08-09T23:50:39.419Z,1.48
2022-08-09T23:53:10.410Z,1.63
2022-08-09T23:55:46.223Z,1.85
2022-08-09T23:58:26.181Z,1.90
