createdAt,value
2022-08-20T00:00:39.258Z,101238.03
2022-08-20T00:04:01.730Z,101231.38
2022-08-20T00:07:23.583Z,101229.22
2022-08-20T00:10:52.440Z,101232.81
2022-08-20T00:14:16.648Z,101226.06
2022-08-20T00:17:38.468Z,101234.19
2022-08-20T00:21:01.258Z,101237.09
2022-08-20T00:24:23.232Z,101228.88
2022-08-20T00:27:46.615Z,101226.69
2022-08-20T00:31:12.304Z,101225.25
2022-08-20T00:34:34.000Z,101222.97
2022-08-20T00:38:00.392Z,101220.78
2022-08-20T00:41:25.829Z,101223.94
2022-08-20T00:44:49.394Z,101231.06
2022-08-20T00:48:12.401Z,101231.53
2022-08-20T00:51:39.841Z,101234.66
2022-08-20T00:55:03.191Z,101222.78
2022-08-20T00:58:26.102Z,101216.16
2022-08-20T01:01:54.770Z,101215.31
2022-08-20T01:05:18.713Z,101193.66
2022-08-20T01:08:42.058Z,101211.31
2022-08-20T01:12:04.318Z,101214.31
2022-08-20T01:15:31.036Z,101221.78
2022-08-20T01:18:55.047Z,101214.41
2022-08-20T01:22:40.272Z,101202.06
2022-08-20T01:26:07.161Z,101219.44
2022-08-20T01:29:35.985Z,101223.91
2022-08-20T01:32:58.333Z,101223.16
2022-08-20T01:36:24.781Z,101220.13
2022-08-20T01:39:47.079Z,101228.84
2022-08-20T01:43:10.311Z,101224.59
2022-08-20T01:46:38.959Z,101222.06
2022-08-20T01:50:13.589Z,101219.66
2022-08-20T01:53:37.676Z,101210.81
2022-08-20T01:57:04.937Z,101223.94
2022-08-20T02:00:28.396Z,101226.72
2022-08-20T02:03:51.195Z,101231.50
2022-08-20T02:07:17.154Z,101230.03
2022-08-20T02:10:39.069Z,101234.06
2022-08-20T02:14:00.805Z,101227.41
2022-08-20T02:17:27.712Z,101221.41
2022-08-20T02:20:51.551Z,101194.66
2022-08-20T02:24:13.971Z,101216.16
2022-08-20T02:27:35.965Z,101209.25
2022-08-20T02:30:58.126Z,101206.72
2022-08-20T02:34:22.736Z,101209.50
2022-08-20T02:37:46.626Z,101196.38
2022-08-20T02:41:09.429Z,101198.59
2022-08-20T02:44:31.571Z,101216.31
2022-08-20T02:47:54.298Z,101211.94
2022-08-20T02:51:17.976Z,101216.53
2022-08-20T02:54:53.658Z,101206.47
2022-08-20T02:58:16.105Z,101209.72
2022-08-20T03:01:38.743Z,101225.84
2022-08-20T03:05:00.779Z,101225.00
2022-08-20T03:08:24.893Z,101224.31
2022-08-20T03:11:46.918Z,101214.63
2022-08-20T03:15:17.502Z,101225.47
2022-08-20T03:18:43.039Z,101227.25
2022-08-20T03:22:06.197Z,101221.75
2022-08-20T03:25:29.609Z,101227.88
2022-08-20T03:28:51.581Z,101221.75
2022-08-20T03:32:13.357Z,101221.22
2022-08-20T03:35:36.435Z,101237.44
2022-08-20T03:39:00.143Z,101236.69
2022-08-20T03:42:23.554Z,101239.84
2022-08-20T03:45:47.830Z,101233.59
2022-08-20T03:49:09.970Z,101239.53
2022-08-20T03:52:31.805Z,101246.94
2022-08-20T03:55:59.297Z,101238.06
2022-08-20T03:59:25.749Z,101234.25
2022-08-20T04:02:47.887Z,101241.81
2022-08-20T04:06:10.080Z,101249.63
2022-08-20T04:09:32.165Z,101251.59
2022-08-20T04:12:54.433Z,101247.06
2022-08-20T04:16:18.226Z,101247.00
2022-08-20T04:19:41.911Z,101249.44
2022-08-20T04:23:04.288Z,101249.22
2022-08-20T04:26:26.184Z,101245.50
2022-08-20T04:29:48.223Z,101242.41
2022-08-20T04:33:11.861Z,101221.03
2022-08-20T04:36:34.172Z,101248.81
2022-08-20T04:40:13.646Z,101251.91
2022-08-20T04:43:38.352Z,101257.56
2022-08-20T04:47:00.394Z,101249.34
2022-08-20T04:50:24.269Z,101247.38
2022-08-20T04:53:52.209Z,101249.75
2022-08-20T04:57:15.765Z,101248.00
2022-08-20T05:00:38.652Z,101244.22
2022-08-20T05:04:01.401Z,101244.44
2022-08-20T05:07:28.056Z,101242.69
2022-08-20T05:10:56.007Z,101247.69
2022-08-20T05:14:29.671Z,101250.06
2022-08-20T05:17:57.607Z,101235.75
2022-08-20T05:21:20.215Z,101221.06
2022-08-20T05:24:43.415Z,101232.22
2022-08-20T05:28:09.535Z,101234.38
2022-08-20T05:31:33.307Z,101237.06
2022-08-20T05:34:55.858Z,101207.03
2022-08-20T05:38:19.834Z,101230.13
2022-08-20T05:41:43.173Z,101222.28
2022-08-20T05:45:11.247Z,101209.44
2022-08-20T05:48:35.685Z,101221.56
2022-08-20T05:51:57.657Z,101220.13
2022-08-20T05:55:19.692Z,101211.28
2022-08-20T05:58:43.206Z,101220.56
2022-08-20T06:02:25.650Z,101209.47
2022-08-20T06:05:47.029Z,101212.75
2022-08-20T06:09:09.521Z,101211.00
2022-08-20T06:12:32.740Z,101212.28
2022-08-20T06:15:57.384Z,101196.94
2022-08-20T06:19:24.973Z,101211.16
2022-08-20T06:22:48.208Z,101204.53
2022-08-20T06:26:11.234Z,101207.88
2022-08-20T06:29:33.922Z,101206.81
2022-08-20T06:32:57.661Z,101204.56
2022-08-20T06:36:20.068Z,101189.22
2022-08-20T06:39:42.124Z,101195.53
2022-08-20T06:43:04.013Z,101178.72
2022-08-20T06:46:26.182Z,101180.50
2022-08-20T06:49:49.780Z,101189.75
2022-08-20T06:53:14.526Z,101185.88
2022-08-20T06:56:36.688Z,101182.25
2022-08-20T06:59:59.523Z,101175.69
2022-08-20T07:03:21.293Z,101177.47
2022-08-20T07:06:44.681Z,101170.34
2022-08-20T07:10:08.359Z,101167.22
2022-08-20T07:13:31.015Z,101164.16
2022-08-20T07:16:52.877Z,101170.19
2022-08-20T07:20:17.004Z,101158.81
2022-08-20T07:23:42.265Z,101152.03
2022-08-20T07:27:04.546Z,101125.88
2022-08-20T07:30:55.903Z,101129.50
2022-08-20T07:34:19.642Z,101126.59
2022-08-20T07:37:43.424Z,101124.00
2022-08-20T07:41:08.713Z,101125.22
2022-08-20T07:44:31.377Z,101118.75
2022-08-20T07:47:54.394Z,101109.78
2022-08-20T07:51:19.742Z,101110.25
2022-08-20T07:54:41.589Z,101127.75
2022-08-20T07:58:12.259Z,101114.44
2022-08-20T08:01:35.338Z,101103.31
2022-08-20T08:04:57.723Z,101116.78
2022-08-20T08:08:25.093Z,101110.72
2022-08-20T08:11:50.872Z,101106.56
2022-08-20T08:15:19.105Z,101073.75
2022-08-20T08:18:46.663Z,101091.75
2022-08-20T08:22:13.940Z,101095.97
2022-08-20T08:25:35.840Z,101090.94
2022-08-20T08:28:58.571Z,101087.22
2022-08-20T08:32:22.209Z,101096.09
2022-08-20T08:35:48.119Z,101094.00
2022-08-20T08:39:10.103Z,101082.16
2022-08-20T08:42:44.193Z,101071.81
2022-08-20T08:46:10.493Z,101086.28
2022-08-20T08:49:38.079Z,101082.53
2022-08-20T08:53:02.407Z,101080.53
2022-08-20T08:56:28.087Z,101095.53
2022-08-20T09:00:03.484Z,101107.53
2022-08-20T09:03:31.148Z,101098.03
2022-08-20T09:06:54.707Z,101089.22
2022-08-20T09:10:22.900Z,101101.34
2022-08-20T09:13:45.876Z,101099.19
2022-08-20T09:17:08.930Z,101096.03
2022-08-20T09:20:33.103Z,101086.03
2022-08-20T09:23:56.607Z,101089.94
2022-08-20T09:27:19.771Z,101086.31
2022-08-20T09:30:42.852Z,101077.75
2022-08-20T09:34:06.369Z,101086.31
2022-08-20T09:37:35.178Z,101090.09
2022-08-20T09:41:00.688Z,101075.63
2022-08-20T09:44:23.225Z,101083.34
2022-08-20T09:47:56.853Z,101084.00
2022-08-20T09:51:19.577Z,101081.69
2022-08-20T09:54:46.339Z,101079.06
2022-08-20T09:58:20.745Z,101072.97
2022-08-20T10:01:42.612Z,101080.78
2022-08-20T10:05:05.429Z,101083.22
2022-08-20T10:08:29.467Z,101081.09
2022-08-20T10:11:51.293Z,101088.53
2022-08-20T10:15:14.977Z,101079.03
2022-08-20T10:18:37.023Z,101096.34
2022-08-20T10:21:59.768Z,101082.09
2022-08-20T10:25:21.941Z,101081.59
2022-08-20T10:28:43.854Z,101083.59
2022-08-20T10:32:12.841Z,101086.97
2022-08-20T10:35:34.909Z,101085.59
2022-08-20T10:38:56.767Z,101080.72
2022-08-20T10:42:18.801Z,101076.84
2022-08-20T10:45:40.625Z,101082.50
2022-08-20T10:49:05.021Z,101077.53
2022-08-20T10:52:27.971Z,101075.16
2022-08-20T10:55:50.134Z,101061.75
2022-08-20T10:59:12.116Z,101071.94
2022-08-20T11:02:34.259Z,101062.75
2022-08-20T11:05:57.666Z,101062.44
2022-08-20T11:09:19.883Z,101053.38
2022-08-20T11:12:44.788Z,101042.97
2022-08-20T11:16:08.677Z,101064.75
2022-08-20T11:19:32.751Z,101051.47
2022-08-20T11:22:56.530Z,101043.88
2022-08-20T11:26:25.392Z,101041.19
2022-08-20T11:29:47.466Z,101043.06
2022-08-20T11:33:10.000Z,101046.09
2022-08-20T11:36:32.289Z,101045.34
2022-08-20T11:39:55.993Z,101061.94
2022-08-20T11:43:19.916Z,101039.31
2022-08-20T11:46:41.877Z,101051.38
2022-08-20T11:50:07.590Z,101051.56
2022-08-20T11:53:29.305Z,101053.22
2022-08-20T11:56:54.575Z,101038.63
2022-08-20T12:00:20.337Z,101042.16
2022-08-20T12:03:54.369Z,101044.19
2022-08-20T12:07:19.095Z,101044.69
2022-08-20T12:10:41.426Z,101019.53
2022-08-20T12:14:04.985Z,101027.41
2022-08-20T12:17:29.248Z,101025.22
2022-08-20T12:20:51.402Z,101013.63
2022-08-20T12:24:13.276Z,101016.66
2022-08-20T12:27:36.624Z,101012.97
2022-08-20T12:31:00.291Z,101007.94
2022-08-20T12:34:22.219Z,101004.94
2022-08-20T12:37:45.161Z,101018.66
2022-08-20T12:41:08.967Z,101016.00
2022-08-20T12:44:30.996Z,101009.63
2022-08-20T12:47:54.543Z,101015.31
2022-08-20T12:51:16.406Z,101012.63
2022-08-20T12:54:38.340Z,101005.72
2022-08-20T12:58:02.585Z,101021.34
2022-08-20T13:01:24.457Z,101010.78
2022-08-20T13:04:47.738Z,101015.13
2022-08-20T13:08:13.218Z,101007.94
2022-08-20T13:11:35.199Z,101005.94
2022-08-20T13:14:57.018Z,101006.94
2022-08-20T13:18:18.933Z,100996.03
2022-08-20T13:21:42.169Z,101009.94
2022-08-20T13:25:04.634Z,101003.25
2022-08-20T13:28:26.678Z,100975.59
2022-08-20T13:31:48.546Z,101014.16
2022-08-20T13:35:12.800Z,101001.06
2022-08-20T13:38:36.545Z,101013.81
2022-08-20T13:41:58.560Z,101009.97
2022-08-20T13:45:20.839Z,100999.56
2022-08-20T13:48:43.072Z,101007.09
2022-08-20T13:52:05.587Z,101000.75
2022-08-20T13:55:30.869Z,100999.69
2022-08-20T13:58:55.999Z,100999.34
2022-08-20T14:02:19.173Z,100992.66
2022-08-20T14:05:41.619Z,100998.50
2022-08-20T14:09:03.631Z,100993.34
2022-08-20T14:12:28.476Z,100993.03
2022-08-20T14:15:53.785Z,100992.16
2022-08-20T14:19:18.209Z,101003.25
2022-08-20T14:22:40.363Z,100991.69
2022-08-20T14:26:03.087Z,100998.56
2022-08-20T14:29:26.716Z,101001.91
2022-08-20T14:32:56.063Z,101000.91
2022-08-20T14:36:18.731Z,101003.06
2022-08-20T14:39:40.832Z,101011.47
2022-08-20T14:43:03.441Z,101000.88
2022-08-20T14:46:26.503Z,101004.09
2022-08-20T14:49:52.168Z,101005.75
2022-08-20T14:53:14.201Z,100997.34
2022-08-20T14:56:36.267Z,100994.28
2022-08-20T14:59:58.138Z,100994.91
2022-08-20T15:03:24.108Z,100994.00
2022-08-20T15:06:46.440Z,101002.19
2022-08-20T15:10:11.299Z,101007.94
2022-08-20T15:13:33.370Z,101006.81
2022-08-20T15:16:56.710Z,101011.03
2022-08-20T15:20:22.573Z,101010.13
2022-08-20T15:23:44.704Z,101015.97
2022-08-20T15:27:13.332Z,101014.13
2022-08-20T15:30:35.739Z,100985.56
2022-08-20T15:33:58.464Z,101003.16
2022-08-20T15:37:24.330Z,101009.44
2022-08-20T15:40:46.654Z,100998.53
2022-08-20T15:44:08.576Z,101009.97
2022-08-20T15:47:33.228Z,101000.09
2022-08-20T15:51:04.272Z,101005.03
2022-08-20T15:54:29.331Z,100998.72
2022-08-20T15:57:56.813Z,101015.66
2022-08-20T16:01:26.985Z,101022.19
2022-08-20T16:05:18.032Z,101017.47
2022-08-20T16:08:54.453Z,101019.47
2022-08-20T16:12:26.654Z,101006.84
2022-08-20T16:15:49.663Z,101009.38
2022-08-20T16:19:16.743Z,101023.09
2022-08-20T16:22:43.152Z,101024.97
2022-08-20T16:26:28.505Z,101022.22
2022-08-20T16:30:01.643Z,101020.25
2022-08-20T16:33:30.302Z,101014.69
2022-08-20T16:37:04.385Z,101008.22
2022-08-20T16:40:29.008Z,101002.06
2022-08-20T16:43:54.709Z,101003.63
2022-08-20T16:47:21.021Z,101009.09
2022-08-20T16:50:55.334Z,101010.69
2022-08-20T16:54:18.272Z,100983.75
2022-08-20T16:57:51.895Z,101006.75
2022-08-20T17:01:16.226Z,101001.56
2022-08-20T17:04:50.544Z,101002.06
2022-08-20T17:08:28.657Z,101007.78
2022-08-20T17:11:51.552Z,100999.72
2022-08-20T17:15:22.991Z,100994.50
2022-08-20T17:18:47.063Z,100997.50
2022-08-20T17:22:12.906Z,100993.47
2022-08-20T17:25:38.443Z,100990.59
2022-08-20T17:29:05.104Z,100978.59
2022-08-20T17:32:30.000Z,101003.72
2022-08-20T17:35:55.683Z,100996.41
2022-08-20T17:39:21.506Z,101008.38
2022-08-20T17:42:49.320Z,101006.97
2022-08-20T17:46:16.454Z,100999.75
2022-08-20T17:49:54.973Z,101003.28
2022-08-20T17:53:27.461Z,101005.69
2022-08-20T17:56:56.726Z,101003.59
2022-08-20T18:00:23.750Z,100993.03
2022-08-20T18:03:45.910Z,101004.75
2022-08-20T18:07:13.455Z,101007.47
2022-08-20T18:10:44.045Z,100991.41
2022-08-20T18:14:42.265Z,101001.03
2022-08-20T18:18:18.367Z,101003.22
2022-08-20T18:22:02.835Z,101003.41
2022-08-20T18:25:34.267Z,101003.72
2022-08-20T18:29:00.771Z,101000.53
2022-08-20T18:32:33.032Z,100999.19
2022-08-20T18:36:07.825Z,101000.06
2022-08-20T18:39:34.202Z,101002.88
2022-08-20T18:42:58.622Z,101009.91
2022-08-20T18:46:23.980Z,101003.06
2022-08-20T18:49:47.426Z,101007.66
2022-08-20T18:53:16.996Z,101000.09
2022-08-20T18:56:42.654Z,100995.47
2022-08-20T19:00:11.627Z,101004.03
2022-08-20T19:03:43.128Z,100995.44
2022-08-20T19:07:11.606Z,100998.66
2022-08-20T19:10:44.071Z,101009.19
2022-08-20T19:14:30.949Z,100997.97
2022-08-20T19:18:08.071Z,101002.16
2022-08-20T19:21:35.559Z,101004.91
2022-08-20T19:24:59.749Z,101002.34
2022-08-20T19:28:26.519Z,100987.47
2022-08-20T19:31:49.437Z,100998.22
2022-08-20T19:35:18.390Z,100989.75
2022-08-20T19:38:46.142Z,100991.53
2022-08-20T19:42:16.866Z,100994.31
2022-08-20T19:45:45.354Z,100990.50
2022-08-20T19:49:25.150Z,100976.88
2022-08-20T19:52:58.129Z,100980.38
2022-08-20T19:56:23.062Z,100979.09
2022-08-20T19:59:56.423Z,100982.97
2022-08-20T20:03:21.049Z,100983.59
2022-08-20T20:06:47.045Z,100987.50
2022-08-20T20:10:32.497Z,100958.13
2022-08-20T20:13:54.873Z,100988.97
2022-08-20T20:17:23.295Z,100973.56
2022-08-20T20:20:57.359Z,100973.13
2022-08-20T20:24:27.949Z,100988.81
2022-08-20T20:27:52.581Z,100977.06
2022-08-20T20:31:23.552Z,100979.78
2022-08-20T20:34:55.478Z,100981.69
2022-08-20T20:38:27.714Z,100986.19
2022-08-20T20:41:53.720Z,100987.28
2022-08-20T20:45:20.527Z,100985.59
2022-08-20T20:48:46.208Z,100984.75
2022-08-20T20:52:21.792Z,100962.44
2022-08-20T20:55:55.999Z,100976.81
2022-08-20T20:59:17.919Z,100981.31
2022-08-20T21:02:40.027Z,100960.31
2022-08-20T21:06:03.529Z,100974.59
2022-08-20T21:09:27.971Z,100971.09
2022-08-20T21:12:57.327Z,100954.59
2022-08-20T21:16:19.309Z,100955.94
2022-08-20T21:19:45.263Z,100952.19
2022-08-20T21:23:07.548Z,100946.56
2022-08-20T21:26:31.131Z,100948.25
2022-08-20T21:29:53.629Z,100948.75
2022-08-20T21:33:15.468Z,100910.47
2022-08-20T21:36:37.508Z,100938.88
2022-08-20T21:39:59.469Z,100924.81
2022-08-20T21:43:22.735Z,100939.69
2022-08-20T21:46:45.512Z,100925.44
2022-08-20T21:50:08.172Z,100931.72
2022-08-20T21:53:30.409Z,100921.69
2022-08-20T21:56:55.630Z,100929.03
2022-08-20T22:00:41.850Z,100925.19
2022-08-20T22:04:05.409Z,100923.94
2022-08-20T22:07:27.508Z,100926.81
2022-08-20T22:10:53.321Z,100920.91
2022-08-20T22:14:18.389Z,100917.66
2022-08-20T22:17:42.800Z,100919.84
2022-08-20T22:21:09.186Z,100924.31
2022-08-20T22:24:31.611Z,100928.50
2022-08-20T22:27:53.775Z,100926.31
2022-08-20T22:31:17.345Z,100924.63
2022-08-20T22:34:40.884Z,100923.75
2022-08-20T22:38:03.079Z,100925.72
2022-08-20T22:41:25.526Z,100928.22
2022-08-20T22:44:47.369Z,100930.41
2022-08-20T22:48:10.230Z,100931.84
2022-08-20T22:51:35.879Z,100932.69
2022-08-20T22:55:00.660Z,100937.47
2022-08-20T22:58:31.098Z,100929.88
2022-08-20T23:01:54.355Z,100925.78
2022-08-20T23:05:21.216Z,100917.63
2022-08-20T23:08:45.583Z,100922.44
2022-08-20T23:12:08.821Z,100922.16
2022-08-20T23:15:35.381Z,100892.50
2022-08-20T23:18:57.564Z,100901.16
2022-08-20T23:22:20.430Z,100918.16
2022-08-20T23:25:44.602Z,100918.06
2022-08-20T23:29:06.807Z,100921.94
2022-08-20T23:32:28.704Z,100914.50
2022-08-20T23:35:51.220Z,100915.97
2022-08-20T23:39:13.867Z,100915.84
2022-08-20T23:42:37.601Z,100915.84
2022-08-20T23:46:03.811Z,100913.53
2022-08-20T23:49:26.051Z,100922.31
2022-08-20T23:52:48.492Z,100921.72
2022-08-20T23:56:10.584Z,100905.78
2022-08-20T23:59:33.982Z,100919.13
