createdAt,value
2022-10-18T07:29:35.112Z,6501.00
2022-10-18T07:30:34.939Z,4602.00
2022-10-18T07:31:34.927Z,6180.00
2022-10-18T07:32:34.917Z,5408.00
2022-10-18T07:33:34.920Z,2949.00
2022-10-18T07:34:34.927Z,3459.00
2022-10-18T07:35:34.879Z,10588.00
2022-10-18T07:36:34.877Z,13861.00
2022-10-18T07:37:35.229Z,12241.00
2022-10-18T07:38:34.849Z,9059.00
2022-10-18T07:39:34.835Z,7312.00
2022-10-18T07:40:34.835Z,4334.00
2022-10-18T07:41:34.818Z,8825.00
2022-10-18T07:42:37.848Z,12923.00
2022-10-18T07:43:34.806Z,9593.00
2022-10-18T07:44:34.786Z,3234.00
2022-10-18T07:45:34.859Z,3360.00
2022-10-18T07:46:34.767Z,4563.00
2022-10-18T07:47:35.364Z,5400.00
2022-10-18T07:48:34.749Z,8033.00
2022-10-18T07:49:34.862Z,10933.00
2022-10-18T07:50:34.881Z,11705.00
2022-10-18T07:51:34.719Z,11639.00
2022-10-18T07:52:34.724Z,9173.00
2022-10-18T07:53:34.710Z,7316.00
2022-10-18T07:54:34.704Z,6963.00
2022-10-18T07:55:34.681Z,7420.00
2022-10-18T07:56:34.719Z,8676.00
2022-10-18T07:57:37.649Z,12898.00
2022-10-18T07:58:34.651Z,17299.00
2022-10-18T07:59:34.627Z,13649.00
2022-10-18T08:00:34.621Z,11186.00
2022-10-18T08:01:34.675Z,12044.00
2022-10-18T08:02:34.600Z,13500.00
2022-10-18T08:03:34.598Z,15561.00
2022-10-18T08:04:34.623Z,14759.00
2022-10-18T08:05:34.589Z,14314.00
2022-10-18T08:06:34.578Z,14391.00
2022-10-18T08:07:34.722Z,13513.00
2022-10-18T08:08:34.547Z,15578.00
2022-10-18T08:09:34.538Z,15515.00
2022-10-18T08:10:34.517Z,15037.00
2022-10-18T08:11:34.526Z,14473.00
2022-10-18T08:12:37.496Z,14388.00
2022-10-18T08:13:34.521Z,12736.00
2022-10-18T08:14:34.478Z,12300.00
2022-10-18T08:15:34.469Z,5464.00
2022-10-18T08:16:34.471Z,3914.00
2022-10-18T08:17:34.825Z,3665.00
2022-10-18T08:18:34.426Z,3585.00
2022-10-18T08:19:34.438Z,3895.00
2022-10-18T08:20:35.408Z,5749.00
2022-10-18T08:21:34.448Z,4576.00
2022-10-18T08:22:34.389Z,4337.00
2022-10-18T08:23:34.389Z,13290.00
2022-10-18T08:24:34.396Z,16078.00
2022-10-18T08:26:34.362Z,6383.00
2022-10-18T08:27:37.340Z,15850.00
2022-10-18T08:28:34.403Z,20573.00
2022-10-18T08:29:34.416Z,19150.00
2022-10-18T08:30:34.319Z,21968.00
2022-10-18T08:31:34.312Z,26591.00
2022-10-18T08:32:34.709Z,27216.00
2022-10-18T08:33:34.278Z,22498.00
2022-10-18T08:34:34.329Z,16678.00
2022-10-18T08:35:34.263Z,14319.00
2022-10-18T08:36:34.300Z,17579.00
2022-10-18T08:37:34.752Z,22181.00
2022-10-18T08:38:34.233Z,21355.00
2022-10-18T08:39:34.213Z,20015.00
2022-10-18T08:40:34.263Z,20731.00
2022-10-18T08:41:34.192Z,19939.00
2022-10-18T08:42:37.173Z,17436.00
2022-10-18T08:44:34.222Z,17358.00
2022-10-18T08:45:42.676Z,26096.00
2022-10-18T08:46:34.135Z,30123.00
2022-10-18T08:47:34.558Z,27987.00
2022-10-18T08:48:34.123Z,27132.00
2022-10-18T08:49:46.852Z,29646.00
2022-10-18T08:50:34.110Z,31494.00
2022-10-18T08:51:34.089Z,31093.00
2022-10-18T08:52:34.165Z,32219.00
2022-10-18T08:53:36.252Z,34535.00
2022-10-18T08:54:34.051Z,31091.00
2022-10-18T08:55:34.060Z,25472.00
2022-10-18T08:56:34.042Z,20946.00
2022-10-18T08:57:37.044Z,18649.00
2022-10-18T08:58:34.041Z,19023.00
2022-10-18T08:59:33.997Z,17117.00
2022-10-18T09:00:34.030Z,17238.00
2022-10-18T09:01:34.022Z,19748.00
2022-10-18T09:02:34.335Z,19665.00
2022-10-18T09:03:34.025Z,20042.00
2022-10-18T09:04:33.945Z,21908.00
2022-10-18T09:05:33.957Z,24045.00
2022-10-18T09:06:33.931Z,23386.00
2022-10-18T09:07:33.917Z,20294.00
2022-10-18T09:08:33.908Z,17755.00
2022-10-18T09:09:33.913Z,16205.00
2022-10-18T09:10:33.898Z,15270.00
2022-10-18T09:11:33.882Z,14498.00
2022-10-18T09:12:36.931Z,15152.00
2022-10-18T09:13:33.874Z,14050.00
2022-10-18T09:14:33.855Z,12957.00
2022-10-18T09:15:33.863Z,12114.00
2022-10-18T09:16:33.833Z,11737.00
2022-10-18T09:17:33.853Z,10367.00
2022-10-18T09:18:33.941Z,12922.00
2022-10-18T09:19:33.806Z,15739.00
2022-10-18T09:20:33.795Z,18623.00
2022-10-18T09:21:33.779Z,19116.00
2022-10-18T09:22:34.095Z,21545.00
2022-10-18T09:23:33.772Z,22743.00
2022-10-18T09:24:33.738Z,24169.00
2022-10-18T09:25:33.748Z,22851.00
2022-10-18T09:26:33.734Z,21341.00
2022-10-18T09:27:36.715Z,18798.00
2022-10-18T09:28:33.777Z,19125.00
2022-10-18T09:29:33.703Z,20355.00
2022-10-18T09:30:33.683Z,19408.00
2022-10-18T09:31:33.671Z,15191.00
2022-10-18T09:32:34.093Z,11302.00
2022-10-18T09:33:33.651Z,15175.00
2022-10-18T09:34:33.656Z,19777.00
2022-10-18T09:35:33.633Z,19400.00
2022-10-18T09:36:33.626Z,16099.00
2022-10-18T09:37:33.604Z,15025.00
2022-10-18T09:38:34.053Z,15309.00
2022-10-18T09:39:33.598Z,17392.00
2022-10-18T09:40:33.574Z,14654.00
2022-10-18T09:41:33.568Z,15819.00
2022-10-18T09:42:36.543Z,16528.00
2022-10-18T09:43:33.572Z,16313.00
2022-10-18T09:44:33.534Z,14218.00
2022-10-18T09:45:33.529Z,6314.00
2022-10-18T09:46:33.507Z,6241.00
2022-10-18T09:47:33.501Z,6364.00
2022-10-18T09:48:33.495Z,7722.00
2022-10-18T09:49:33.518Z,10307.00
2022-10-18T09:50:33.461Z,15457.00
2022-10-18T09:51:33.449Z,18734.00
2022-10-18T09:52:33.829Z,18323.00
2022-10-18T09:53:33.439Z,20179.00
2022-10-18T09:54:33.466Z,13921.00
2022-10-18T09:55:33.407Z,10653.00
2022-10-18T09:56:37.870Z,11245.00
2022-10-18T09:57:36.383Z,24965.00
2022-10-18T09:58:33.399Z,33141.00
2022-10-18T09:59:33.373Z,28148.00
2022-10-18T10:00:33.355Z,22703.00
2022-10-18T10:01:33.347Z,17719.00
2022-10-18T10:02:33.367Z,14447.00
2022-10-18T10:03:33.329Z,12265.00
2022-10-18T10:04:33.317Z,12382.00
2022-10-18T10:05:33.341Z,16252.00
2022-10-18T10:06:33.301Z,6427.00
2022-10-18T10:07:34.846Z,9212.00
2022-10-18T10:08:33.274Z,8440.00
2022-10-18T10:09:33.263Z,6830.00
2022-10-18T10:10:33.272Z,6712.00
2022-10-18T10:11:33.241Z,12541.00
2022-10-18T10:12:36.265Z,24048.00
2022-10-18T10:13:33.233Z,26825.00
2022-10-18T10:14:33.206Z,20090.00
2022-10-18T10:15:37.088Z,14052.00
2022-10-18T10:16:33.187Z,14160.00
2022-10-18T10:17:33.471Z,15164.00
2022-10-18T10:18:33.186Z,14839.00
2022-10-18T10:19:33.158Z,14072.00
2022-10-18T10:20:33.158Z,15115.00
2022-10-18T10:21:33.134Z,17941.00
2022-10-18T10:22:33.118Z,18431.00
2022-10-18T10:23:33.132Z,17969.00
2022-10-18T10:24:33.101Z,17869.00
2022-10-18T10:25:33.095Z,15016.00
2022-10-18T10:26:33.073Z,8161.00
2022-10-18T10:27:44.385Z,7730.00
2022-10-18T10:28:33.147Z,7991.00
2022-10-18T10:29:44.170Z,12840.00
2022-10-18T10:30:33.039Z,13223.00
2022-10-18T10:31:33.028Z,10993.00
2022-10-18T10:32:33.018Z,8315.00
2022-10-18T10:33:33.002Z,7925.00
2022-10-18T10:34:33.000Z,7784.00
2022-10-18T10:35:52.524Z,9208.00
2022-10-18T10:36:33.974Z,13471.00
2022-10-18T10:37:33.356Z,12278.00
2022-10-18T10:38:32.957Z,8949.00
2022-10-18T10:39:33.012Z,9200.00
2022-10-18T10:40:32.930Z,11639.00
2022-10-18T10:42:35.910Z,14738.00
2022-10-18T10:43:37.557Z,14710.00
2022-10-18T10:44:32.913Z,14964.00
2022-10-18T10:45:32.883Z,13881.00
2022-10-18T10:46:32.868Z,10770.00
2022-10-18T10:47:32.852Z,9011.00
2022-10-18T10:48:33.504Z,14053.00
2022-10-18T10:49:40.178Z,25694.00
2022-10-18T10:51:32.846Z,22045.00
2022-10-18T10:52:32.818Z,13323.00
2022-10-18T10:53:32.800Z,13441.00
2022-10-18T10:54:32.788Z,19713.00
2022-10-18T10:55:35.237Z,76537.00
2022-10-18T10:56:32.789Z,76599.00
2022-10-18T10:57:35.746Z,76517.00
2022-10-18T10:58:32.758Z,13491.00
2022-10-18T10:59:32.807Z,77088.00
2022-10-18T11:00:32.770Z,76653.00
2022-10-18T11:01:32.708Z,76142.00
2022-10-18T11:02:33.047Z,75754.00
2022-10-18T11:03:32.740Z,75355.00
2022-10-18T11:04:44.020Z,18263.00
2022-10-18T11:05:32.677Z,17019.00
2022-10-18T11:06:32.668Z,21321.00
2022-10-18T11:07:32.642Z,32226.00
2022-10-18T11:08:32.655Z,40587.00
2022-10-18T11:09:32.618Z,45491.00
2022-10-18T11:10:32.621Z,41247.00
2022-10-18T11:11:32.621Z,38149.00
2022-10-18T11:12:35.753Z,43912.00
2022-10-18T11:13:32.596Z,47241.00
2022-10-18T11:14:32.587Z,72803.00
2022-10-18T11:15:32.564Z,74121.00
2022-10-18T11:16:32.597Z,26697.00
2022-10-18T11:17:39.563Z,19815.00
2022-10-18T11:18:32.536Z,17542.00
2022-10-18T11:19:32.533Z,16732.00
2022-10-18T11:20:32.516Z,17373.00
2022-10-18T11:21:40.618Z,19091.00
2022-10-18T11:22:32.893Z,22890.00
2022-10-18T11:23:32.488Z,31577.00
2022-10-18T11:24:32.470Z,38409.00
2022-10-18T11:25:32.461Z,36451.00
2022-10-18T11:26:32.452Z,29510.00
2022-10-18T11:27:35.473Z,23887.00
2022-10-18T11:28:41.528Z,24966.00
2022-10-18T11:29:32.423Z,31114.00
2022-10-18T11:30:32.413Z,36690.00
2022-10-18T11:31:32.452Z,73602.00
2022-10-18T11:32:32.615Z,75253.00
2022-10-18T11:34:07.171Z,76412.00
2022-10-18T11:34:33.501Z,76564.00
2022-10-18T11:35:32.355Z,76946.00
2022-10-18T11:36:34.052Z,76243.00
2022-10-18T11:37:39.532Z,76545.00
2022-10-18T11:38:32.330Z,72311.00
2022-10-18T11:39:32.326Z,23885.00
2022-10-18T11:40:32.317Z,75568.00
2022-10-18T11:41:32.342Z,75227.00
2022-10-18T11:42:39.696Z,75061.00
2022-10-18T11:43:50.540Z,74687.00
2022-10-18T11:44:33.272Z,74147.00
2022-10-18T11:45:32.265Z,74000.00
2022-10-18T11:46:32.254Z,74499.00
2022-10-18T11:47:32.426Z,74894.00
2022-10-18T11:48:32.230Z,71194.00
2022-10-18T11:49:32.221Z,18709.00
2022-10-18T11:50:32.222Z,75610.00
2022-10-18T11:51:34.357Z,75040.00
2022-10-18T11:52:33.223Z,75118.00
2022-10-18T11:53:32.339Z,75215.00
2022-10-18T11:54:32.234Z,75464.00
2022-10-18T11:55:33.184Z,75920.00
2022-10-18T11:56:32.155Z,75939.00
2022-10-18T11:57:35.576Z,74673.00
2022-10-18T11:58:32.138Z,26725.00
2022-10-18T11:59:32.191Z,73234.00
2022-10-18T12:00:32.110Z,72978.00
2022-10-18T12:01:32.098Z,72942.00
2022-10-18T12:02:32.533Z,72495.00
2022-10-18T12:03:32.081Z,70035.00
2022-10-18T12:04:32.098Z,34982.00
2022-10-18T12:05:33.059Z,11074.00
2022-10-18T12:06:32.061Z,16707.00
2022-10-18T12:07:32.567Z,68268.00
2022-10-18T12:08:32.021Z,15154.00
2022-10-18T12:09:32.020Z,25794.00
2022-10-18T12:10:44.262Z,23533.00
2022-10-18T12:11:33.057Z,8109.00
2022-10-18T12:12:35.241Z,77811.00
2022-10-18T12:13:31.991Z,76652.00
2022-10-18T12:14:31.973Z,75929.00
2022-10-18T12:15:31.945Z,76118.00
2022-10-18T12:16:50.429Z,77141.00
2022-10-18T12:17:43.147Z,78571.00
2022-10-18T12:18:32.928Z,79729.00
2022-10-18T12:19:31.918Z,71863.00
2022-10-18T12:20:31.918Z,24264.00
2022-10-18T12:21:31.944Z,31876.00
2022-10-18T12:22:32.182Z,18650.00
2022-10-18T12:23:31.876Z,15803.00
2022-10-18T12:24:31.868Z,13138.00
2022-10-18T12:25:31.910Z,13023.00
2022-10-18T12:26:31.867Z,12574.00
2022-10-18T12:27:34.961Z,12016.00
2022-10-18T12:28:31.864Z,8799.00
2022-10-18T12:29:31.804Z,20337.00
2022-10-18T12:30:31.821Z,14379.00
2022-10-18T12:31:31.790Z,24157.00
2022-10-18T12:32:32.128Z,16185.00
2022-10-18T12:33:31.787Z,10566.00
2022-10-18T12:34:31.751Z,10448.00
2022-10-18T12:35:31.803Z,32524.00
2022-10-18T12:36:31.741Z,10285.00
2022-10-18T12:37:32.073Z,17892.00
2022-10-18T12:38:31.714Z,8316.00
2022-10-18T12:39:43.323Z,15187.00
2022-10-18T12:40:32.875Z,15846.00
2022-10-18T12:41:31.687Z,6376.00
2022-10-18T12:42:34.664Z,29869.00
2022-10-18T12:43:31.781Z,31019.00
2022-10-18T12:44:31.676Z,16300.00
2022-10-18T12:45:31.644Z,6408.00
2022-10-18T12:46:31.658Z,75213.00
2022-10-18T12:47:31.918Z,20985.00
2022-10-18T12:48:31.617Z,21731.00
2022-10-18T12:49:31.702Z,23463.00
2022-10-18T12:50:31.597Z,22813.00
2022-10-18T12:51:31.640Z,22646.00
2022-10-18T12:52:31.568Z,24778.00
2022-10-18T12:53:31.560Z,25859.00
2022-10-18T12:54:31.553Z,22466.00
2022-10-18T12:55:31.604Z,16994.00
2022-10-18T12:56:31.537Z,13059.00
2022-10-18T12:57:34.693Z,11117.00
2022-10-18T12:58:31.536Z,10735.00
2022-10-18T12:59:31.500Z,15004.00
2022-10-18T13:00:31.563Z,23742.00
2022-10-18T13:01:31.554Z,22878.00
2022-10-18T13:02:31.847Z,16682.00
2022-10-18T13:03:31.465Z,22302.00
2022-10-18T13:04:31.464Z,15353.00
2022-10-18T13:05:41.997Z,21650.00
2022-10-18T13:06:32.414Z,12747.00
2022-10-18T13:07:32.000Z,20512.00
2022-10-18T13:08:31.415Z,26170.00
2022-10-18T13:09:31.407Z,13287.00
2022-10-18T13:10:31.390Z,9220.00
2022-10-18T13:11:31.366Z,7222.00
2022-10-18T13:12:34.480Z,4008.00
2022-10-18T13:13:39.568Z,6661.00
2022-10-18T13:14:31.338Z,23904.00
2022-10-18T13:15:34.171Z,25377.00
2022-10-18T13:16:31.318Z,25285.00
2022-10-18T13:17:31.618Z,20721.00
2022-10-18T13:18:31.347Z,17876.00
2022-10-18T13:19:31.290Z,19354.00
2022-10-18T13:20:31.291Z,22030.00
2022-10-18T13:21:31.281Z,20324.00
2022-10-18T13:22:31.261Z,17176.00
2022-10-18T13:23:32.722Z,6569.00
2022-10-18T13:24:31.232Z,10642.00
2022-10-18T13:25:31.283Z,24046.00
2022-10-18T13:26:31.215Z,25647.00
2022-10-18T13:27:36.614Z,20799.00
2022-10-18T13:28:31.273Z,22271.00
2022-10-18T13:29:31.196Z,14906.00
2022-10-18T13:30:31.282Z,8767.00
2022-10-18T13:31:31.163Z,15181.00
2022-10-18T13:32:31.397Z,10294.00
2022-10-18T13:33:31.144Z,10728.00
2022-10-18T13:34:31.134Z,9808.00
2022-10-18T13:35:31.127Z,7045.00
2022-10-18T13:36:31.117Z,6786.00
2022-10-18T13:37:31.214Z,8045.00
2022-10-18T13:38:31.088Z,5287.00
2022-10-18T13:39:31.087Z,14018.00
2022-10-18T13:40:31.076Z,6042.00
2022-10-18T13:41:34.334Z,10847.00
2022-10-18T13:42:34.413Z,4527.00
2022-10-18T13:43:31.068Z,21363.00
2022-10-18T13:44:31.031Z,10163.00
2022-10-18T13:45:31.033Z,7434.00
2022-10-18T13:46:31.011Z,4790.00
2022-10-18T13:47:31.002Z,10569.00
2022-10-18T13:48:31.023Z,14858.00
2022-10-18T13:49:30.972Z,24098.00
2022-10-18T13:50:30.976Z,31461.00
2022-10-18T13:51:30.952Z,28803.00
2022-10-18T13:52:31.209Z,22407.00
2022-10-18T13:53:30.940Z,9948.00
2022-10-18T13:54:30.993Z,6441.00
2022-10-18T13:55:30.918Z,2796.00
2022-10-18T13:56:30.912Z,15812.00
2022-10-18T13:57:33.894Z,4731.00
2022-10-18T13:58:30.903Z,16127.00
2022-10-18T13:59:30.896Z,10025.00
2022-10-18T14:00:30.865Z,8033.00
2022-10-18T14:01:30.875Z,6003.00
2022-10-18T14:02:50.516Z,6189.00
2022-10-18T14:03:55.758Z,7296.00
2022-10-18T14:04:31.828Z,6602.00
2022-10-18T14:05:30.828Z,5872.00
2022-10-18T14:06:30.808Z,5783.00
2022-10-18T14:07:30.798Z,2312.00
2022-10-18T14:08:30.842Z,11647.00
2022-10-18T14:09:43.655Z,5821.00
2022-10-18T14:10:43.847Z,2905.00
2022-10-18T14:11:31.750Z,8992.00
2022-10-18T14:12:34.010Z,3537.00
2022-10-18T14:13:30.773Z,15962.00
2022-10-18T14:14:30.713Z,19111.00
2022-10-18T14:15:30.722Z,21603.00
2022-10-18T14:16:30.706Z,10950.00
2022-10-18T14:17:30.752Z,9419.00
2022-10-18T14:18:31.826Z,19706.00
2022-10-18T14:19:30.694Z,3284.00
2022-10-18T14:20:30.661Z,18569.00
2022-10-18T14:21:31.685Z,11515.00
2022-10-18T14:22:30.949Z,16937.00
2022-10-18T14:23:30.655Z,12210.00
2022-10-18T14:24:30.618Z,6685.00
2022-10-18T14:25:30.607Z,6896.00
2022-10-18T14:26:30.623Z,5211.00
2022-10-18T14:27:33.829Z,4481.00
2022-10-18T14:28:48.031Z,4453.00
2022-10-18T14:29:31.619Z,4886.00
2022-10-18T14:30:30.560Z,4344.00
2022-10-18T14:31:30.540Z,4340.00
2022-10-18T14:32:30.533Z,4739.00
2022-10-18T14:33:30.529Z,4878.00
2022-10-18T14:34:30.540Z,5974.00
2022-10-18T14:35:32.982Z,5405.00
2022-10-18T14:36:30.495Z,4849.00
2022-10-18T14:37:30.878Z,5194.00
2022-10-18T14:38:30.471Z,4099.00
2022-10-18T14:39:30.482Z,6953.00
2022-10-18T14:40:30.444Z,17467.00
2022-10-18T14:41:30.442Z,7750.00
2022-10-18T14:42:33.423Z,6514.00
2022-10-18T14:43:30.540Z,3260.00
2022-10-18T14:44:30.425Z,8206.00
2022-10-18T14:45:30.416Z,14398.00
2022-10-18T14:46:31.778Z,16134.00
2022-10-18T14:47:30.781Z,14948.00
2022-10-18T14:48:30.375Z,13426.00
2022-10-18T14:50:30.905Z,13380.00
2022-10-18T14:51:30.347Z,11793.00
2022-10-18T14:52:35.109Z,14754.00
2022-10-18T14:53:30.310Z,13686.00
2022-10-18T14:54:31.947Z,10288.00
2022-10-18T14:55:30.326Z,10049.00
2022-10-18T14:56:30.286Z,7545.00
2022-10-18T14:57:33.726Z,4008.00
2022-10-18T14:58:30.278Z,6108.00
2022-10-18T14:59:30.241Z,9305.00
2022-10-18T15:00:30.286Z,8145.00
2022-10-18T15:01:30.300Z,9644.00
2022-10-18T15:02:30.497Z,12532.00
2022-10-18T15:03:30.213Z,10727.00
2022-10-18T15:04:30.199Z,8933.00
2022-10-18T15:05:30.223Z,8703.00
2022-10-18T15:06:30.205Z,9029.00
2022-10-18T15:07:30.411Z,8584.00
2022-10-18T15:08:30.175Z,8219.00
2022-10-18T15:09:30.147Z,8896.00
2022-10-18T15:10:30.187Z,8000.00
2022-10-18T15:11:30.134Z,7588.00
2022-10-18T15:12:40.879Z,8180.00
2022-10-18T15:13:31.114Z,7874.00
2022-10-18T15:14:30.123Z,6758.00
2022-10-18T15:15:30.078Z,5768.00
2022-10-18T15:16:30.081Z,6934.00
2022-10-18T15:17:30.067Z,7677.00
2022-10-18T15:19:30.067Z,4710.00
2022-10-18T15:20:30.028Z,5184.00
2022-10-18T15:21:30.048Z,4267.00
2022-10-18T15:22:32.399Z,4763.00
2022-10-18T15:23:30.010Z,6899.00
2022-10-18T15:24:29.988Z,6831.00
2022-10-18T15:25:31.969Z,3969.00
2022-10-18T15:26:30.182Z,2061.00
2022-10-18T15:27:33.248Z,2864.00
2022-10-18T15:29:29.933Z,5474.00
2022-10-18T15:30:29.932Z,3705.00
2022-10-18T15:31:29.927Z,3045.00
2022-10-18T15:32:30.141Z,2874.00
2022-10-18T15:33:29.909Z,2776.00
2022-10-18T15:34:29.907Z,2699.00
2022-10-18T15:35:29.898Z,2648.00
2022-10-18T15:36:29.904Z,2597.00
2022-10-18T15:37:30.103Z,2551.00
2022-10-18T15:38:29.849Z,2498.00
2022-10-18T15:39:29.828Z,2455.00
2022-10-18T15:40:29.835Z,2405.00
2022-10-18T15:41:29.816Z,2361.00
2022-10-18T15:42:32.818Z,2318.00
2022-10-18T15:43:29.809Z,2296.00
2022-10-18T15:44:29.785Z,2234.00
2022-10-18T15:45:29.778Z,2155.00
2022-10-18T15:46:29.766Z,2050.00
2022-10-18T15:47:29.892Z,1951.00
2022-10-18T15:48:29.741Z,1891.00
2022-10-18T15:49:29.731Z,1841.00
2022-10-18T15:50:29.718Z,1769.00
2022-10-18T15:51:29.701Z,1693.00
2022-10-18T15:52:33.846Z,1629.00
2022-10-18T15:53:29.698Z,1584.00
2022-10-18T15:54:29.683Z,1565.00
2022-10-18T15:55:29.708Z,1544.00
2022-10-18T15:56:29.669Z,1534.00
2022-10-18T15:57:32.971Z,1530.00
2022-10-18T15:58:29.696Z,1481.00
2022-10-18T15:59:29.624Z,1471.00
2022-10-18T16:00:29.616Z,1450.00
2022-10-18T16:01:29.674Z,1414.00
2022-10-18T16:02:29.606Z,1357.00
2022-10-18T16:03:29.592Z,1318.00
2022-10-18T16:04:29.594Z,1272.00
2022-10-18T16:05:29.574Z,1241.00
2022-10-18T16:06:29.568Z,1220.00
2022-10-18T16:07:29.767Z,1186.00
2022-10-18T16:08:29.538Z,1153.00
2022-10-18T16:09:29.529Z,1109.00
2022-10-18T16:10:29.525Z,1073.00
2022-10-18T16:11:29.514Z,1030.00
2022-10-18T16:12:32.490Z,983.00
2022-10-18T16:13:29.500Z,942.00
2022-10-18T16:14:29.501Z,899.00
2022-10-18T16:15:29.460Z,859.00
2022-10-18T16:16:29.460Z,818.00
2022-10-18T16:17:29.584Z,781.00
2022-10-18T16:18:29.433Z,742.00
2022-10-18T16:19:29.443Z,704.00
2022-10-18T16:20:29.412Z,669.00
2022-10-18T16:21:29.431Z,637.00
2022-10-18T16:22:31.146Z,585.00
2022-10-18T16:23:29.379Z,539.00
2022-10-18T16:24:29.374Z,497.00
2022-10-18T16:25:29.363Z,464.00
2022-10-18T16:26:29.408Z,433.00
2022-10-18T16:27:32.337Z,406.00
2022-10-18T16:28:29.396Z,376.00
2022-10-18T16:29:29.326Z,343.00
2022-10-18T16:30:29.305Z,314.00
2022-10-18T16:31:29.323Z,291.00
2022-10-18T16:32:29.371Z,261.00
2022-10-18T16:33:29.277Z,239.00
2022-10-18T16:34:29.367Z,211.00
2022-10-18T16:35:29.258Z,190.00
2022-10-18T16:36:29.247Z,169.00
2022-10-18T16:37:29.237Z,149.00
2022-10-18T16:38:32.625Z,131.00
2022-10-18T16:39:29.247Z,114.00
2022-10-18T16:40:29.208Z,101.00
2022-10-18T16:41:29.195Z,88.00
2022-10-18T16:42:32.447Z,74.00
2022-10-18T16:43:29.223Z,65.00
2022-10-18T16:44:29.201Z,56.00
2022-10-18T16:45:29.150Z,48.00
2022-10-18T16:46:29.142Z,41.00
2022-10-18T16:47:29.123Z,35.00
2022-10-18T16:48:29.111Z,27.00
2022-10-18T16:49:29.109Z,24.00
2022-10-18T16:50:30.866Z,18.00
2022-10-18T16:51:29.114Z,17.00
2022-10-18T16:52:29.082Z,13.00
2022-10-18T16:53:29.062Z,8.00
2022-10-18T16:54:29.063Z,8.00
2022-10-18T16:55:29.044Z,7.00
2022-10-18T16:56:29.058Z,6.00
2022-10-18T16:57:32.033Z,3.00
2022-10-18T16:58:29.037Z,3.00
2022-10-18T16:59:29.011Z,2.00
2022-10-18T17:00:28.986Z,2.00
2022-10-18T17:01:29.040Z,1.00
2022-10-18T17:02:28.977Z,1.00
2022-10-18T17:03:28.967Z,1.00
2022-10-18T17:04:28.977Z,1.00
2022-10-18T17:05:28.995Z,0.00
2022-10-18T17:06:29.029Z,0.00
2022-10-18T17:07:28.987Z,0.00
2022-10-18T17:08:28.969Z,0.00
2022-10-18T17:09:28.961Z,0.00
2022-10-18T17:10:28.949Z,0.00
2022-10-18T17:11:28.931Z,0.00
2022-10-18T17:12:32.235Z,0.00
2022-10-18T17:13:28.923Z,0.00
2022-10-18T17:14:28.903Z,0.00
2022-10-18T17:15:32.811Z,0.00
2022-10-18T17:17:28.883Z,0.00
2022-10-18T17:18:28.871Z,0.00
2022-10-18T17:19:28.953Z,0.00
2022-10-18T17:20:28.836Z,0.00
2022-10-18T17:21:28.844Z,0.00
2022-10-18T17:22:28.820Z,0.00
2022-10-18T17:23:28.815Z,0.00
2022-10-18T17:24:28.795Z,0.00
2022-10-18T17:26:29.920Z,0.00
2022-10-18T17:27:32.040Z,0.00
2022-10-18T17:28:28.797Z,0.00
2022-10-18T17:29:28.757Z,0.00
2022-10-18T17:30:28.747Z,0.00
2022-10-18T17:31:28.727Z,0.00
2022-10-18T17:32:28.715Z,0.00
2022-10-18T17:33:28.707Z,0.00
2022-10-18T17:34:28.815Z,0.00
2022-10-18T17:35:28.693Z,0.00
2022-10-18T17:36:28.688Z,0.00
2022-10-18T17:37:28.671Z,0.00
2022-10-18T17:38:28.667Z,0.00
2022-10-18T17:39:28.644Z,0.00
2022-10-18T17:40:28.629Z,0.00
2022-10-18T17:41:28.637Z,0.00
2022-10-18T17:42:31.613Z,0.00
2022-10-18T17:43:28.677Z,0.00
2022-10-18T17:44:28.793Z,0.00
2022-10-18T17:45:28.583Z,0.00
2022-10-18T17:46:28.564Z,0.00
2022-10-18T17:47:28.551Z,0.00
2022-10-18T17:48:28.534Z,0.00
2022-10-18T17:49:28.572Z,0.00
2022-10-18T17:50:28.525Z,0.00
2022-10-18T17:51:28.521Z,0.00
2022-10-18T17:52:28.495Z,0.00
2022-10-18T17:53:28.505Z,0.00
2022-10-18T17:54:28.605Z,0.00
2022-10-18T17:55:28.475Z,0.00
2022-10-18T17:56:28.489Z,0.00
2022-10-18T17:57:31.675Z,0.00
2022-10-18T17:58:28.454Z,0.00
2022-10-18T17:59:28.444Z,0.00
2022-10-18T18:00:28.413Z,0.00
2022-10-18T18:01:28.459Z,0.00
2022-10-18T18:02:28.400Z,0.00
2022-10-18T18:03:28.457Z,0.00
2022-10-18T18:04:28.366Z,0.00
2022-10-18T18:05:28.364Z,0.00
2022-10-18T18:06:28.349Z,0.00
2022-10-18T18:07:28.341Z,0.00
2022-10-18T18:08:28.329Z,0.00
2022-10-18T18:09:28.319Z,0.00
2022-10-18T18:10:28.310Z,0.00
2022-10-18T18:11:28.320Z,0.00
2022-10-18T18:12:31.628Z,0.00
2022-10-18T18:13:28.292Z,0.00
2022-10-18T18:14:28.283Z,0.00
2022-10-18T18:15:28.400Z,0.00
2022-10-18T18:16:28.274Z,0.00
2022-10-18T18:17:33.978Z,0.00
2022-10-18T18:18:29.263Z,0.00
2022-10-18T18:19:28.204Z,0.00
2022-10-18T18:20:28.200Z,0.00
2022-10-18T18:21:28.193Z,0.00
2022-10-18T18:22:28.183Z,0.00
2022-10-18T18:23:28.178Z,0.00
2022-10-18T18:24:28.154Z,0.00
2022-10-18T18:25:28.151Z,0.00
2022-10-18T18:26:28.135Z,0.00
2022-10-18T18:27:31.118Z,0.00
2022-10-18T18:28:28.211Z,0.00
2022-10-18T18:29:28.097Z,0.00
2022-10-18T18:30:28.085Z,0.00
2022-10-18T18:31:30.774Z,0.00
2022-10-18T18:32:28.068Z,0.00
2022-10-18T18:33:28.058Z,0.00
2022-10-18T18:34:28.048Z,0.00
2022-10-18T18:35:28.047Z,0.00
2022-10-18T18:36:28.027Z,0.00
2022-10-18T18:37:28.017Z,0.00
2022-10-18T18:38:28.040Z,0.00
2022-10-18T18:39:28.004Z,0.00
2022-10-18T18:40:27.991Z,0.00
2022-10-18T18:41:27.980Z,0.00
2022-10-18T18:42:31.348Z,0.00
2022-10-18T18:43:28.461Z,0.00
2022-10-18T18:44:28.273Z,0.00
2022-10-18T18:45:27.930Z,0.00
2022-10-18T18:46:27.913Z,0.00
2022-10-18T18:47:27.918Z,0.00
2022-10-18T18:48:27.919Z,0.00
2022-10-18T18:49:27.871Z,0.00
2022-10-18T18:50:27.872Z,0.00
2022-10-18T18:51:27.862Z,0.00
2022-10-18T18:52:27.851Z,0.00
2022-10-18T18:53:29.562Z,0.00
2022-10-18T18:54:27.826Z,0.00
2022-10-18T18:55:27.834Z,0.00
2022-10-18T18:56:27.804Z,0.00
2022-10-18T18:57:31.035Z,0.00
2022-10-18T18:58:27.795Z,0.00
2022-10-18T18:59:27.780Z,0.00
2022-10-18T19:00:27.854Z,0.00
2022-10-18T19:01:27.782Z,0.00
2022-10-18T19:02:27.787Z,0.00
2022-10-18T19:03:27.736Z,0.00
2022-10-18T19:04:27.732Z,0.00
2022-10-18T19:05:27.730Z,0.00
2022-10-18T19:06:27.709Z,0.00
2022-10-18T19:07:27.689Z,0.00
2022-10-18T19:08:27.665Z,0.00
2022-10-18T19:09:27.670Z,0.00
2022-10-18T19:10:27.683Z,0.00
2022-10-18T19:11:27.636Z,0.00
2022-10-18T19:12:31.791Z,0.00
2022-10-18T19:13:27.643Z,0.00
2022-10-18T19:14:27.709Z,0.00
2022-10-18T19:15:27.650Z,0.00
2022-10-18T19:16:27.599Z,0.00
2022-10-18T19:17:27.591Z,0.00
2022-10-18T19:18:27.582Z,0.00
2022-10-18T19:19:27.571Z,0.00
2022-10-18T19:20:27.562Z,0.00
2022-10-18T19:21:27.539Z,0.00
2022-10-18T19:22:27.530Z,0.00
2022-10-18T19:23:27.563Z,0.00
2022-10-18T19:24:27.529Z,0.00
2022-10-18T19:25:27.502Z,0.00
2022-10-18T19:26:27.498Z,0.00
2022-10-18T19:27:30.679Z,0.00
2022-10-18T19:28:27.573Z,0.00
2022-10-18T19:29:27.460Z,0.00
2022-10-18T19:30:27.478Z,0.00
2022-10-18T19:31:27.447Z,0.00
2022-10-18T19:33:41.242Z,0.00
2022-10-18T19:34:28.420Z,0.00
2022-10-18T19:35:27.395Z,0.00
2022-10-18T19:36:27.403Z,0.00
2022-10-18T19:37:27.428Z,0.00
2022-10-18T19:38:27.386Z,0.00
2022-10-18T19:39:27.366Z,0.00
2022-10-18T19:40:27.348Z,0.00
2022-10-18T19:41:27.352Z,0.00
2022-10-18T19:42:31.432Z,0.00
2022-10-18T19:43:27.349Z,0.00
2022-10-18T19:44:27.312Z,0.00
2022-10-18T19:45:27.334Z,0.00
2022-10-18T19:46:27.305Z,0.00
2022-10-18T19:47:27.269Z,0.00
2022-10-18T19:48:27.264Z,0.00
2022-10-18T19:49:27.253Z,0.00
2022-10-18T19:50:27.359Z,0.00
2022-10-18T19:51:28.491Z,0.00
2022-10-18T19:52:27.239Z,0.00