createdAt,value
2023-03-22T00:00:18.274Z,4.90
2023-03-22T00:02:44.807Z,4.90
2023-03-22T00:05:11.387Z,4.90
2023-03-22T00:07:40.215Z,4.90
2023-03-22T00:10:07.682Z,4.90
2023-03-22T00:12:34.175Z,4.90
2023-03-22T00:15:00.704Z,4.90
2023-03-22T00:17:27.710Z,5.00
2023-03-22T00:19:54.251Z,4.80
2023-03-22T00:22:21.126Z,4.60
2023-03-22T00:24:47.663Z,4.60
2023-03-22T00:27:14.210Z,4.50
2023-03-22T00:29:41.113Z,4.40
2023-03-22T00:32:07.708Z,4.30
2023-03-22T00:34:34.241Z,4.30
2023-03-22T00:37:00.737Z,4.20
2023-03-22T00:39:27.279Z,4.30
2023-03-22T00:41:53.800Z,4.40
2023-03-22T00:44:20.605Z,4.40
2023-03-22T00:46:47.149Z,4.50
2023-03-22T00:49:13.646Z,4.40
2023-03-22T00:51:40.241Z,4.40
2023-03-22T00:54:06.762Z,4.40
2023-03-22T00:56:36.806Z,4.30
2023-03-22T00:59:04.810Z,4.20
2023-03-22T01:01:31.995Z,4.20
2023-03-22T01:03:58.587Z,4.30
2023-03-22T01:06:25.180Z,4.40
2023-03-22T01:08:54.342Z,4.40
2023-03-22T01:11:21.058Z,4.10
2023-03-22T01:13:48.968Z,4.00
2023-03-22T01:16:16.623Z,4.00
2023-03-22T01:18:43.963Z,4.00
2023-03-22T01:21:10.899Z,4.20
2023-03-22T01:23:37.422Z,4.30
2023-03-22T01:26:04.983Z,4.40
2023-03-22T01:28:31.706Z,4.60
2023-03-22T01:31:02.696Z,4.60
2023-03-22T01:33:29.643Z,4.60
2023-03-22T01:35:56.197Z,4.70
2023-03-22T01:38:22.754Z,4.60
2023-03-22T01:40:49.257Z,4.50
2023-03-22T01:43:16.875Z,4.40
2023-03-22T01:45:52.378Z,4.40
2023-03-22T01:48:41.315Z,4.40
2023-03-22T01:51:26.672Z,4.40
2023-03-22T01:54:00.363Z,4.50
2023-03-22T01:56:34.022Z,4.50
2023-03-22T01:59:01.668Z,4.50
2023-03-22T02:01:30.007Z,4.40
2023-03-22T02:04:19.531Z,4.40
2023-03-22T02:06:47.862Z,4.30
2023-03-22T02:09:21.404Z,4.30
2023-03-22T02:12:59.878Z,4.40
2023-03-22T02:16:45.115Z,4.40
2023-03-22T02:21:10.445Z,4.20
2023-03-22T02:29:53.672Z,4.30
2023-03-22T02:36:37.028Z,4.40
2023-03-22T02:39:42.292Z,4.30
2023-03-22T02:44:23.360Z,4.40
2023-03-22T02:47:16.066Z,4.50
2023-03-22T02:50:28.479Z,4.80
2023-03-22T02:53:12.213Z,4.90
2023-03-22T02:56:03.000Z,5.00
2023-03-22T02:58:46.375Z,4.90
2023-03-22T03:01:36.874Z,4.90
2023-03-22T03:04:12.155Z,4.90
2023-03-22T03:06:46.972Z,4.80
2023-03-22T03:09:19.989Z,4.70
2023-03-22T03:11:52.604Z,4.80
2023-03-22T03:14:32.552Z,4.70
2023-03-22T03:18:10.730Z,4.70
2023-03-22T03:21:29.450Z,4.80
2023-03-22T03:27:27.555Z,5.00
2023-03-22T03:30:40.659Z,5.10
2023-03-22T03:33:15.851Z,5.20
2023-03-22T03:36:01.298Z,5.10
2023-03-22T03:38:33.765Z,5.10
2023-03-22T03:41:34.297Z,5.20
2023-03-22T03:44:02.851Z,5.20
2023-03-22T03:46:30.078Z,5.30
2023-03-22T03:48:58.761Z,5.30
2023-03-22T03:51:27.601Z,5.30
2023-03-22T03:53:54.116Z,5.40
2023-03-22T03:56:20.727Z,5.50
2023-03-22T03:58:47.232Z,5.60
2023-03-22T04:01:13.786Z,5.60
2023-03-22T04:03:40.342Z,5.60
2023-03-22T04:06:08.238Z,5.60
2023-03-22T04:08:34.765Z,5.60
2023-03-22T04:11:01.254Z,5.60
2023-03-22T04:13:29.078Z,5.70
2023-03-22T04:15:57.297Z,5.70
2023-03-22T04:18:23.799Z,5.60
2023-03-22T04:20:52.795Z,5.60
2023-03-22T04:23:21.785Z,5.60
2023-03-22T04:25:49.536Z,5.70
2023-03-22T04:28:19.034Z,5.70
2023-03-22T04:30:51.213Z,5.90
2023-03-22T04:33:18.838Z,6.00
2023-03-22T04:35:48.275Z,6.00
2023-03-22T04:38:14.825Z,6.10
2023-03-22T04:40:45.844Z,6.10
2023-03-22T04:43:13.864Z,6.10
2023-03-22T04:45:41.319Z,6.10
2023-03-22T04:48:09.898Z,6.20
2023-03-22T04:50:36.946Z,6.20
2023-03-22T04:53:03.528Z,6.30
2023-03-22T04:55:30.052Z,6.40
2023-03-22T04:57:56.576Z,6.40
2023-03-22T05:00:23.242Z,6.40
2023-03-22T05:02:49.996Z,6.40
2023-03-22T05:05:16.706Z,6.40
2023-03-22T05:07:43.228Z,6.50
2023-03-22T05:10:10.624Z,6.50
2023-03-22T05:12:37.121Z,6.50
2023-03-22T05:15:05.877Z,6.50
2023-03-22T05:17:32.403Z,6.40
2023-03-22T05:19:59.980Z,6.50
2023-03-22T05:22:26.485Z,6.40
2023-03-22T05:24:53.026Z,6.40
2023-03-22T05:27:30.546Z,6.50
2023-03-22T05:29:57.870Z,6.50
2023-03-22T05:32:24.979Z,6.50
2023-03-22T05:34:51.515Z,6.50
2023-03-22T05:37:20.472Z,6.70
2023-03-22T05:39:47.121Z,6.80
2023-03-22T05:42:13.645Z,6.80
2023-03-22T05:44:40.138Z,6.90
2023-03-22T05:47:06.775Z,7.20
2023-03-22T05:49:33.363Z,7.20
2023-03-22T05:52:03.534Z,7.10
2023-03-22T05:54:30.535Z,7.10
2023-03-22T05:56:57.052Z,7.20
2023-03-22T05:59:23.587Z,7.20
2023-03-22T06:01:50.425Z,7.20
2023-03-22T06:04:17.957Z,7.20
2023-03-22T06:06:44.476Z,7.20
2023-03-22T06:09:17.367Z,7.30
2023-03-22T06:11:44.876Z,7.40
2023-03-22T06:14:11.695Z,7.50
2023-03-22T06:16:38.273Z,7.50
2023-03-22T06:19:04.898Z,7.60
2023-03-22T06:21:31.410Z,7.60
2023-03-22T06:23:57.947Z,7.80
2023-03-22T06:26:24.591Z,7.80
2023-03-22T06:28:51.139Z,7.90
2023-03-22T06:31:17.772Z,8.00
2023-03-22T06:33:44.822Z,8.10
2023-03-22T06:36:11.340Z,8.10
2023-03-22T06:38:37.877Z,8.10
2023-03-22T06:41:04.714Z,8.20
2023-03-22T06:43:31.260Z,8.40
2023-03-22T06:45:57.796Z,8.40
2023-03-22T06:48:24.461Z,8.50
2023-03-22T06:50:51.034Z,8.60
2023-03-22T06:53:17.624Z,8.60
2023-03-22T06:55:44.141Z,8.60
2023-03-22T06:58:10.870Z,8.70
2023-03-22T07:00:38.271Z,8.90
2023-03-22T07:03:05.098Z,9.00
2023-03-22T07:05:31.658Z,9.20
2023-03-22T07:07:58.157Z,9.40
2023-03-22T07:10:24.843Z,9.50
2023-03-22T07:12:51.360Z,9.70
2023-03-22T07:15:19.357Z,9.90
2023-03-22T07:17:45.862Z,9.90
2023-03-22T07:20:12.358Z,10.10
2023-03-22T07:22:38.884Z,10.10
2023-03-22T07:25:06.051Z,10.20
2023-03-22T07:27:32.562Z,10.20
2023-03-22T07:29:59.069Z,10.30
2023-03-22T07:32:25.622Z,10.30
2023-03-22T07:34:52.144Z,10.40
2023-03-22T07:37:18.707Z,10.50
2023-03-22T07:39:45.197Z,10.60
2023-03-22T07:42:11.733Z,10.60
2023-03-22T07:44:38.284Z,10.70
2023-03-22T07:47:05.045Z,10.70
2023-03-22T07:49:31.973Z,10.90
2023-03-22T07:51:58.788Z,10.90
2023-03-22T07:54:33.289Z,11.00
2023-03-22T07:57:01.608Z,11.10
2023-03-22T07:59:28.537Z,11.40
2023-03-22T08:01:55.151Z,11.60
2023-03-22T08:04:37.701Z,11.70
2023-03-22T08:07:05.086Z,11.80
2023-03-22T08:09:31.636Z,12.00
2023-03-22T08:11:58.163Z,12.20
2023-03-22T08:14:35.692Z,12.40
2023-03-22T08:17:04.930Z,12.50
2023-03-22T08:19:32.401Z,12.60
2023-03-22T08:21:59.068Z,12.60
2023-03-22T08:24:26.490Z,12.70
2023-03-22T08:26:53.289Z,12.70
2023-03-22T08:29:22.371Z,12.80
2023-03-22T08:31:49.961Z,13.00
2023-03-22T08:34:16.672Z,13.20
2023-03-22T08:36:43.223Z,13.20
2023-03-22T08:39:09.756Z,13.30
2023-03-22T08:41:39.093Z,13.40
2023-03-22T08:44:06.232Z,13.70
2023-03-22T08:46:32.899Z,13.80
2023-03-22T08:49:01.528Z,13.80
2023-03-22T08:51:28.460Z,14.10
2023-03-22T08:53:58.202Z,14.20
2023-03-22T08:56:26.578Z,14.30
2023-03-22T08:58:53.449Z,14.50
2023-03-22T09:01:20.530Z,14.60
2023-03-22T09:03:47.165Z,14.60
2023-03-22T09:06:14.241Z,14.60
2023-03-22T09:08:41.370Z,14.60
2023-03-22T09:11:09.632Z,14.70
2023-03-22T09:13:36.309Z,14.70
2023-03-22T09:16:04.344Z,14.80
2023-03-22T09:18:30.922Z,15.10
2023-03-22T09:21:01.094Z,15.40
2023-03-22T09:23:29.588Z,15.80
2023-03-22T09:25:56.314Z,15.90
2023-03-22T09:28:23.459Z,16.10
2023-03-22T09:30:50.804Z,16.30
2023-03-22T09:33:17.433Z,16.40
2023-03-22T09:35:44.074Z,16.60
2023-03-22T09:38:11.672Z,16.50
2023-03-22T09:41:01.425Z,16.50
2023-03-22T09:43:46.496Z,16.60
2023-03-22T09:47:20.944Z,16.90
2023-03-22T09:50:01.246Z,17.00
2023-03-22T09:52:29.187Z,16.90
2023-03-22T09:54:55.750Z,16.70
2023-03-22T09:57:46.747Z,16.60
2023-03-22T10:00:32.846Z,16.50
2023-03-22T10:04:55.476Z,16.70
2023-03-22T10:08:54.935Z,16.90
2023-03-22T10:12:28.068Z,17.10
2023-03-22T10:15:18.056Z,17.20
2023-03-22T10:17:52.883Z,17.40
2023-03-22T10:21:45.629Z,17.60
2023-03-22T10:24:47.946Z,17.70
2023-03-22T10:27:18.644Z,17.70
2023-03-22T10:30:19.998Z,17.90
2023-03-22T10:33:01.655Z,18.00
2023-03-22T10:35:29.825Z,18.30
2023-03-22T10:38:01.416Z,18.40
2023-03-22T10:40:35.455Z,18.70
2023-03-22T10:43:39.038Z,18.40
2023-03-22T10:46:16.129Z,18.20
2023-03-22T10:48:47.714Z,18.10
2023-03-22T10:51:36.178Z,18.30
2023-03-22T10:54:04.831Z,18.30
2023-03-22T10:56:31.778Z,18.20
2023-03-22T10:58:58.466Z,18.30
2023-03-22T11:01:36.547Z,18.40
2023-03-22T11:04:15.656Z,18.50
2023-03-22T11:06:55.599Z,18.60
2023-03-22T11:09:23.995Z,18.80
2023-03-22T11:11:56.844Z,18.90
2023-03-22T11:14:42.926Z,18.80
2023-03-22T11:17:20.421Z,18.80
2023-03-22T11:19:58.751Z,18.90
2023-03-22T11:22:40.634Z,19.00
2023-03-22T11:25:28.578Z,19.00
2023-03-22T11:28:14.688Z,19.10
2023-03-22T11:31:10.279Z,19.00
2023-03-22T11:33:52.964Z,18.70
2023-03-22T11:36:19.470Z,18.80
2023-03-22T11:38:47.437Z,18.90
2023-03-22T11:41:34.637Z,19.00
2023-03-22T11:44:07.080Z,18.90
2023-03-22T11:46:35.857Z,18.80
2023-03-22T11:49:13.802Z,18.60
2023-03-22T11:51:41.641Z,18.60
2023-03-22T11:54:32.019Z,18.60
2023-03-22T11:57:04.108Z,18.70
2023-03-22T11:59:39.266Z,18.80
2023-03-22T12:02:37.579Z,18.70
2023-03-22T12:06:15.972Z,18.70
2023-03-22T12:08:53.417Z,18.70
2023-03-22T12:11:56.677Z,18.70
2023-03-22T12:14:34.765Z,18.90
2023-03-22T12:19:51.272Z,19.00
2023-03-22T12:22:32.732Z,19.00
2023-03-22T12:25:02.120Z,19.00
2023-03-22T12:27:38.076Z,19.00
2023-03-22T12:30:46.398Z,19.00
2023-03-22T12:33:28.783Z,19.20
2023-03-22T12:36:46.134Z,19.20
2023-03-22T12:41:10.313Z,19.10
2023-03-22T12:46:04.555Z,19.10
2023-03-22T12:48:48.464Z,19.30
2023-03-22T12:51:15.368Z,19.30
2023-03-22T12:54:02.404Z,19.30
2023-03-22T12:56:39.976Z,19.30
2023-03-22T12:59:22.632Z,19.40
2023-03-22T13:02:13.619Z,19.20
2023-03-22T13:04:53.574Z,19.40
2023-03-22T13:07:54.501Z,19.40
2023-03-22T13:11:23.572Z,19.20
2023-03-22T13:13:50.188Z,19.20
2023-03-22T13:16:21.974Z,19.30
2023-03-22T13:19:01.119Z,19.30
2023-03-22T13:21:31.321Z,19.30
2023-03-22T13:26:50.742Z,19.40
2023-03-22T13:29:37.749Z,19.50
2023-03-22T13:32:32.625Z,19.30
2023-03-22T13:35:00.134Z,19.40
2023-03-22T13:37:46.502Z,19.40
2023-03-22T13:40:43.129Z,19.40
2023-03-22T13:43:36.356Z,19.50
2023-03-22T13:46:28.172Z,19.60
2023-03-22T13:49:42.200Z,19.50
2023-03-22T13:52:21.437Z,19.50
2023-03-22T13:54:51.879Z,19.50
2023-03-22T13:57:48.879Z,19.60
2023-03-22T14:00:36.957Z,19.50
2023-03-22T14:03:19.671Z,19.50
2023-03-22T14:05:54.537Z,19.50
2023-03-22T14:08:28.503Z,19.50
2023-03-22T14:13:34.209Z,19.60
2023-03-22T14:16:28.521Z,19.60
2023-03-22T14:18:56.142Z,19.60
2023-03-22T14:21:38.475Z,19.50
