createdAt,value
2019-03-21T00:13:48.124Z,2.80
2019-03-21T00:29:47.416Z,3.00
2019-03-21T00:45:46.654Z,2.50
2019-03-21T01:01:45.915Z,2.50
2019-03-21T01:17:45.175Z,2.40
2019-03-21T01:33:44.451Z,2.40
2019-03-21T01:49:43.682Z,1.80
2019-03-21T02:05:42.979Z,2.00
2019-03-21T02:06:32.963Z,2.00
2019-03-21T02:07:32.933Z,2.40
2019-03-21T02:23:42.207Z,2.10
2019-03-21T02:39:41.529Z,2.30
2019-03-21T02:40:31.510Z,2.40
2019-03-21T02:41:31.464Z,2.40
2019-03-21T02:57:40.773Z,2.30
2019-03-21T02:58:30.727Z,2.10
2019-03-21T02:59:30.674Z,2.20
2019-03-21T03:15:39.967Z,2.10
2019-03-21T03:31:39.229Z,2.10
2019-03-21T03:47:38.502Z,1.80
2019-03-21T04:03:37.789Z,1.60
2019-03-21T04:19:37.056Z,1.70
2019-03-21T04:20:27.033Z,1.70
2019-03-21T04:21:26.973Z,2.40
2019-03-21T04:37:36.315Z,2.30
2019-03-21T04:53:35.578Z,2.00
2019-03-21T04:54:25.521Z,1.90
2019-03-21T04:55:25.473Z,2.20
2019-03-21T05:11:34.783Z,2.20
2019-03-21T05:12:24.750Z,2.20
2019-03-21T05:13:24.721Z,2.20
2019-03-21T05:29:34.109Z,1.70
2019-03-21T05:30:24.091Z,1.70
2019-03-21T05:31:24.033Z,1.80
2019-03-21T05:47:33.343Z,1.90
2019-03-21T05:48:23.307Z,2.00
2019-03-21T05:49:23.277Z,2.10
2019-03-21T06:05:32.664Z,2.00
2019-03-21T06:06:22.634Z,2.10
2019-03-21T06:07:22.596Z,1.90
2019-03-21T06:23:31.980Z,1.90
2019-03-21T06:24:22.010Z,2.00
2019-03-21T06:25:21.911Z,2.20
2019-03-21T06:41:31.226Z,1.50
2019-03-21T06:57:30.643Z,2.40
2019-03-21T07:13:30.017Z,3.10
2019-03-21T07:14:19.968Z,3.20
2019-03-21T07:15:19.924Z,3.10
2019-03-21T07:31:29.094Z,2.20
2019-03-21T07:47:27.177Z,2.40
2019-03-21T08:03:25.791Z,3.00
2019-03-21T08:19:24.688Z,4.10
2019-03-21T08:35:23.694Z,4.00
2019-03-21T08:51:22.758Z,3.40
2019-03-21T09:07:21.859Z,4.10
2019-03-21T09:23:20.935Z,4.10
2019-03-21T09:39:20.031Z,2.80
2019-03-21T09:55:19.068Z,3.00
2019-03-21T10:11:18.062Z,3.10
2019-03-21T10:27:17.147Z,2.60
2019-03-21T10:43:16.245Z,2.50
2019-03-21T10:59:15.355Z,3.20
2019-03-21T11:15:14.446Z,2.70
2019-03-21T11:31:13.571Z,2.90
2019-03-21T11:47:12.755Z,2.70
2019-03-21T12:03:11.886Z,2.20
2019-03-21T12:19:11.059Z,2.40
2019-03-21T12:35:10.266Z,2.50
2019-03-21T12:51:09.494Z,3.00
2019-03-21T13:07:08.725Z,2.00
2019-03-21T13:23:08.004Z,2.40
2019-03-21T13:39:07.276Z,2.10
2019-03-21T13:55:06.553Z,1.90
2019-03-21T14:11:05.839Z,1.60
2019-03-21T14:27:05.074Z,1.40
2019-03-21T14:43:04.329Z,2.90
2019-03-21T14:59:03.585Z,1.90
2019-03-21T15:15:02.927Z,1.80
2019-03-21T15:31:02.188Z,1.50
2019-03-21T15:47:01.384Z,1.90
2019-03-21T16:03:00.552Z,1.70
2019-03-21T16:18:59.728Z,1.40
2019-03-21T16:34:58.850Z,1.20
2019-03-21T16:50:57.921Z,1.50
2019-03-21T17:06:57.011Z,2.20
2019-03-21T17:22:56.101Z,1.40
2019-03-21T17:25:45.948Z,1.70
2019-03-21T17:41:54.972Z,1.50
2019-03-21T17:43:44.852Z,1.80
2019-03-21T17:59:53.842Z,2.00
2019-03-21T18:15:52.753Z,1.50
2019-03-21T18:31:51.671Z,2.10
2019-03-21T18:47:50.670Z,1.90
2019-03-21T19:03:49.645Z,2.20
2019-03-21T19:19:48.595Z,1.90
2019-03-21T19:35:47.554Z,1.70
2019-03-21T19:51:46.486Z,1.90
2019-03-21T20:07:45.495Z,1.80
2019-03-21T20:23:44.488Z,2.10
2019-03-21T20:39:43.510Z,1.30
2019-03-21T20:55:53.248Z,1.60
2019-03-21T21:11:41.688Z,1.70
2019-03-21T21:27:49.511Z,1.60
2019-03-21T21:43:39.940Z,1.70
2019-03-21T21:59:39.097Z,1.40
2019-03-21T22:15:38.254Z,2.10
2019-03-21T22:31:37.421Z,1.80
2019-03-21T22:47:36.613Z,1.60
2019-03-21T23:03:35.824Z,1.80
2019-03-21T23:19:34.980Z,1.80
2019-03-21T23:35:34.099Z,1.60
2019-03-21T23:51:33.268Z,1.90
