createdAt,value
2019-01-20T00:00:20.596Z,46.44
2019-01-20T00:01:20.626Z,46.44
2019-01-20T00:02:20.607Z,46.44
2019-01-20T00:03:20.553Z,46.34
2019-01-20T00:04:20.541Z,46.34
2019-01-20T00:05:20.555Z,46.44
2019-01-20T00:06:20.529Z,46.44
2019-01-20T00:07:20.516Z,46.44
2019-01-20T00:08:20.500Z,46.44
2019-01-20T00:09:20.492Z,46.44
2019-01-20T00:10:20.479Z,46.44
2019-01-20T00:11:20.505Z,46.44
2019-01-20T00:12:20.459Z,46.44
2019-01-20T00:13:20.451Z,46.44
2019-01-20T00:14:20.432Z,46.44
2019-01-20T00:15:20.422Z,46.44
2019-01-20T00:16:20.414Z,46.44
2019-01-20T00:17:20.422Z,46.44
2019-01-20T00:18:20.391Z,46.44
2019-01-20T00:19:20.379Z,46.44
2019-01-20T00:20:20.434Z,46.44
2019-01-20T00:21:20.363Z,46.44
2019-01-20T00:22:20.365Z,46.44
2019-01-20T00:23:20.364Z,46.44
2019-01-20T00:24:20.332Z,46.44
2019-01-20T00:25:20.314Z,46.44
2019-01-20T00:26:20.310Z,46.44
2019-01-20T00:27:20.299Z,46.34
2019-01-20T00:28:20.305Z,46.44
2019-01-20T00:29:20.279Z,46.34
2019-01-20T00:30:20.264Z,46.44
2019-01-20T00:31:20.254Z,46.34
2019-01-20T00:32:20.241Z,46.34
2019-01-20T00:33:20.249Z,46.44
2019-01-20T00:34:20.265Z,46.44
2019-01-20T00:35:20.211Z,46.34
2019-01-20T00:36:20.203Z,46.34
2019-01-20T00:37:20.204Z,46.34
2019-01-20T00:38:20.180Z,46.44
2019-01-20T00:39:20.165Z,46.44
2019-01-20T00:40:20.156Z,46.34
2019-01-20T00:41:24.352Z,46.34
2019-01-20T00:42:20.156Z,46.44
2019-01-20T00:43:20.119Z,46.44
2019-01-20T00:44:20.118Z,46.44
2019-01-20T00:45:20.104Z,46.34
2019-01-20T00:46:20.089Z,46.34
2019-01-20T00:47:20.086Z,46.34
2019-01-20T00:48:20.084Z,46.44
2019-01-20T00:49:20.082Z,46.44
2019-01-20T00:50:20.047Z,46.34
2019-01-20T00:51:20.038Z,46.34
2019-01-20T00:52:20.024Z,46.34
2019-01-20T00:53:20.018Z,46.34
2019-01-20T00:54:20.027Z,46.34
2019-01-20T00:55:19.996Z,46.34
2019-01-20T00:56:19.983Z,46.34
2019-01-20T00:57:19.972Z,46.34
2019-01-20T00:58:19.956Z,46.34
2019-01-20T00:59:19.973Z,46.34
2019-01-20T01:00:19.989Z,46.34
2019-01-20T01:01:19.928Z,46.34
2019-01-20T01:02:19.919Z,46.34
2019-01-20T01:03:19.910Z,46.34
2019-01-20T01:04:19.897Z,46.34
2019-01-20T01:05:19.889Z,46.34
2019-01-20T01:06:19.893Z,46.34
2019-01-20T01:07:19.865Z,46.34
2019-01-20T01:08:19.851Z,46.34
2019-01-20T01:09:19.842Z,46.34
2019-01-20T01:10:19.847Z,46.23
2019-01-20T01:11:19.821Z,46.34
2019-01-20T01:12:19.832Z,46.34
2019-01-20T01:13:19.800Z,46.23
2019-01-20T01:14:19.792Z,46.23
2019-01-20T01:15:19.778Z,46.23
2019-01-20T01:16:19.768Z,46.23
2019-01-20T01:17:19.979Z,46.34
2019-01-20T01:18:19.741Z,46.34
2019-01-20T01:19:19.735Z,46.34
2019-01-20T01:20:19.725Z,46.34
2019-01-20T01:21:19.712Z,46.34
2019-01-20T01:22:19.703Z,46.34
2019-01-20T01:23:19.715Z,46.34
2019-01-20T01:24:19.677Z,46.34
2019-01-20T01:25:19.669Z,46.34
2019-01-20T01:26:19.663Z,46.34
2019-01-20T01:27:19.651Z,46.34
2019-01-20T01:28:19.659Z,46.23
2019-01-20T01:29:19.630Z,46.34
2019-01-20T01:30:19.611Z,46.34
2019-01-20T01:31:19.601Z,46.34
2019-01-20T01:32:19.611Z,46.23
2019-01-20T01:33:19.581Z,46.23
2019-01-20T01:34:19.589Z,46.23
2019-01-20T01:35:19.567Z,46.23
2019-01-20T01:36:19.554Z,46.23
2019-01-20T01:37:19.541Z,46.23
2019-01-20T01:38:19.535Z,46.23
2019-01-20T01:39:19.550Z,46.23
2019-01-20T01:40:19.511Z,46.23
2019-01-20T01:41:19.499Z,46.23
2019-01-20T01:42:19.482Z,46.23
2019-01-20T01:43:19.474Z,46.23
2019-01-20T01:44:19.462Z,46.23
2019-01-20T01:45:19.475Z,46.23
2019-01-20T01:46:19.464Z,46.23
2019-01-20T01:47:19.442Z,46.23
2019-01-20T01:48:19.422Z,46.23
2019-01-20T01:49:19.407Z,46.23
2019-01-20T01:50:19.422Z,46.23
2019-01-20T01:51:19.387Z,46.23
2019-01-20T01:52:19.382Z,46.23
2019-01-20T01:53:19.367Z,46.23
2019-01-20T01:54:19.358Z,46.23
2019-01-20T01:55:19.351Z,46.23
2019-01-20T01:56:19.394Z,46.23
2019-01-20T01:57:19.332Z,46.23
2019-01-20T01:58:19.315Z,46.23
2019-01-20T01:59:19.344Z,46.34
2019-01-20T02:00:19.291Z,46.34
2019-01-20T02:01:19.299Z,46.34
2019-01-20T02:02:19.290Z,46.34
2019-01-20T02:03:19.259Z,46.34
2019-01-20T02:04:19.253Z,46.34
2019-01-20T02:05:19.238Z,46.26
2019-01-20T02:06:19.232Z,46.23
2019-01-20T02:07:19.240Z,46.36
2019-01-20T02:08:19.212Z,46.34
2019-01-20T02:09:19.198Z,46.34
2019-01-20T02:10:19.182Z,46.36
2019-01-20T02:11:19.170Z,46.36
2019-01-20T02:12:19.180Z,46.36
2019-01-20T02:13:19.150Z,46.36
2019-01-20T02:14:19.138Z,46.34
2019-01-20T02:15:19.127Z,46.26
2019-01-20T02:16:19.123Z,46.26
2019-01-20T02:17:19.105Z,46.26
2019-01-20T02:18:19.114Z,46.23
2019-01-20T02:19:19.092Z,46.26
2019-01-20T02:20:19.081Z,46.26
2019-01-20T02:21:19.062Z,46.26
2019-01-20T02:22:19.058Z,46.26
2019-01-20T02:23:19.310Z,46.23
2019-01-20T02:24:19.030Z,46.26
2019-01-20T02:25:19.026Z,46.26
2019-01-20T02:26:19.013Z,46.26
2019-01-20T02:27:19.003Z,46.26
2019-01-20T02:28:18.995Z,46.26
2019-01-20T02:29:19.000Z,46.26
2019-01-20T02:30:18.975Z,46.26
2019-01-20T02:31:18.959Z,46.26
2019-01-20T02:32:18.947Z,46.26
2019-01-20T02:33:18.942Z,46.26
2019-01-20T02:34:19.138Z,46.26
2019-01-20T02:35:18.914Z,46.26
2019-01-20T02:36:18.904Z,46.26
2019-01-20T02:37:18.896Z,46.26
2019-01-20T02:38:18.887Z,46.26
2019-01-20T02:39:18.870Z,46.26
2019-01-20T02:40:18.881Z,46.26
2019-01-20T02:41:18.849Z,46.26
2019-01-20T02:42:18.843Z,46.26
2019-01-20T02:43:18.833Z,46.26
2019-01-20T02:44:18.821Z,46.26
2019-01-20T02:45:18.806Z,46.26
2019-01-20T02:46:18.820Z,46.26
2019-01-20T02:47:18.784Z,46.26
2019-01-20T02:48:18.793Z,46.15
2019-01-20T02:49:18.770Z,46.26
2019-01-20T02:50:18.754Z,46.26
2019-01-20T02:51:18.751Z,46.26
2019-01-20T02:52:18.731Z,46.26
2019-01-20T02:53:18.725Z,46.26
2019-01-20T02:54:18.738Z,46.26
2019-01-20T02:55:18.704Z,46.26
2019-01-20T02:56:18.684Z,46.15
2019-01-20T02:57:18.673Z,46.15
2019-01-20T02:58:18.663Z,46.26
2019-01-20T02:59:18.653Z,46.26
2019-01-20T03:00:18.662Z,46.26
2019-01-20T03:01:18.654Z,46.26
2019-01-20T03:02:18.627Z,46.26
2019-01-20T03:03:18.613Z,46.26
2019-01-20T03:04:18.606Z,46.26
2019-01-20T03:05:18.590Z,46.26
2019-01-20T03:06:18.580Z,46.15
2019-01-20T03:07:18.591Z,46.15
2019-01-20T03:08:18.562Z,46.15
2019-01-20T03:09:18.544Z,46.26
2019-01-20T03:10:18.542Z,46.26
2019-01-20T03:11:18.528Z,46.26
2019-01-20T03:12:18.514Z,46.26
2019-01-20T03:13:18.723Z,46.26
2019-01-20T03:14:18.490Z,46.26
2019-01-20T03:15:18.485Z,46.26
2019-01-20T03:16:18.473Z,46.26
2019-01-20T03:17:18.461Z,46.26
2019-01-20T03:18:18.454Z,46.26
2019-01-20T03:19:18.464Z,46.26
2019-01-20T03:20:18.426Z,46.26
2019-01-20T03:21:18.427Z,46.26
2019-01-20T03:22:18.410Z,46.36
2019-01-20T03:23:18.393Z,46.26
2019-01-20T03:24:18.384Z,46.36
2019-01-20T03:25:18.418Z,46.36
2019-01-20T03:26:18.364Z,46.36
2019-01-20T03:27:18.350Z,46.36
2019-01-20T03:28:18.341Z,46.36
2019-01-20T03:29:18.335Z,46.36
2019-01-20T03:30:19.802Z,46.36
2019-01-20T03:31:18.332Z,46.36
2019-01-20T03:32:18.300Z,46.36
2019-01-20T03:33:18.308Z,46.36
2019-01-20T03:34:18.281Z,46.36
2019-01-20T03:35:18.268Z,46.46
2019-01-20T03:36:18.256Z,46.36
2019-01-20T03:37:18.241Z,46.46
2019-01-20T03:38:18.235Z,46.36
2019-01-20T03:39:18.248Z,46.36
2019-01-20T03:40:18.220Z,46.36
2019-01-20T03:41:18.198Z,46.36
2019-01-20T03:42:18.192Z,46.36
2019-01-20T03:43:18.204Z,46.46
2019-01-20T03:44:18.173Z,46.46
2019-01-20T03:45:18.158Z,46.36
2019-01-20T03:46:18.152Z,46.36
2019-01-20T03:47:18.140Z,46.36
2019-01-20T03:48:18.127Z,46.36
2019-01-20T03:49:18.155Z,46.36
2019-01-20T03:50:18.114Z,46.36
2019-01-20T03:51:18.094Z,46.36
2019-01-20T03:52:18.088Z,46.36
2019-01-20T03:53:18.078Z,46.36
2019-01-20T03:54:18.086Z,46.36
2019-01-20T03:55:18.049Z,46.36
2019-01-20T03:56:18.040Z,46.36
2019-01-20T03:57:18.028Z,46.36
2019-01-20T03:58:18.040Z,46.26
2019-01-20T03:59:18.012Z,46.26
2019-01-20T04:00:18.017Z,46.26
2019-01-20T04:01:18.005Z,46.26
2019-01-20T04:02:17.973Z,46.36
2019-01-20T04:03:17.965Z,46.26
2019-01-20T04:04:17.959Z,46.26
2019-01-20T04:05:17.946Z,46.26
2019-01-20T04:06:17.961Z,46.26
2019-01-20T04:07:17.925Z,46.26
2019-01-20T04:08:18.137Z,46.26
2019-01-20T04:09:17.959Z,46.26
2019-01-20T04:10:17.894Z,46.26
2019-01-20T04:11:17.886Z,46.26
2019-01-20T04:12:20.708Z,46.26
2019-01-20T04:13:17.859Z,46.26
2019-01-20T04:14:17.868Z,46.26
2019-01-20T04:15:17.836Z,46.26
2019-01-20T04:16:17.831Z,46.26
2019-01-20T04:17:17.816Z,46.26
2019-01-20T04:18:17.916Z,46.15
2019-01-20T04:19:17.796Z,46.15
2019-01-20T04:20:17.805Z,46.15
2019-01-20T04:21:17.772Z,46.15
2019-01-20T04:22:17.762Z,46.15
2019-01-20T04:23:17.754Z,46.15
2019-01-20T04:24:17.919Z,46.26
2019-01-20T04:25:17.727Z,46.26
2019-01-20T04:26:17.717Z,46.26
2019-01-20T04:27:17.706Z,46.15
2019-01-20T04:28:17.702Z,46.26
2019-01-20T04:29:17.692Z,46.26
2019-01-20T04:30:17.700Z,46.26
2019-01-20T04:31:17.668Z,46.26
2019-01-20T04:32:17.655Z,46.26
2019-01-20T04:33:17.648Z,46.26
2019-01-20T04:34:17.634Z,46.15
2019-01-20T04:35:17.622Z,46.15
2019-01-20T04:36:17.638Z,46.26
2019-01-20T04:37:17.605Z,46.26
2019-01-20T04:38:17.594Z,46.26
2019-01-20T04:39:17.580Z,46.26
2019-01-20T04:40:17.595Z,46.26
2019-01-20T04:41:17.563Z,46.15
2019-01-20T04:42:17.546Z,46.15
2019-01-20T04:43:17.542Z,46.26
2019-01-20T04:44:17.529Z,46.26
2019-01-20T04:45:17.515Z,46.26
2019-01-20T04:46:17.536Z,46.26
2019-01-20T04:47:17.499Z,46.26
2019-01-20T04:48:17.484Z,46.26
2019-01-20T04:49:17.476Z,46.26
2019-01-20T04:50:17.467Z,46.26
2019-01-20T04:51:17.455Z,46.26
2019-01-20T04:52:17.462Z,46.15
2019-01-20T04:53:17.453Z,46.15
2019-01-20T04:54:17.422Z,46.15
2019-01-20T04:55:17.411Z,46.15
2019-01-20T04:56:17.399Z,46.26
2019-01-20T04:57:17.394Z,46.26
2019-01-20T04:58:17.378Z,46.26
2019-01-20T04:59:17.429Z,46.26
2019-01-20T05:00:17.356Z,46.26
2019-01-20T05:01:17.347Z,46.26
2019-01-20T05:02:17.341Z,46.26
2019-01-20T05:03:17.328Z,46.26
2019-01-20T05:04:17.317Z,46.26
2019-01-20T05:05:17.326Z,46.26
2019-01-20T05:06:17.296Z,46.26
2019-01-20T05:07:17.286Z,46.26
2019-01-20T05:08:17.273Z,46.26
2019-01-20T05:09:17.264Z,46.26
2019-01-20T05:10:17.255Z,46.26
2019-01-20T05:11:17.266Z,46.15
2019-01-20T05:12:17.232Z,46.26
2019-01-20T05:13:17.221Z,46.26
2019-01-20T05:14:17.205Z,46.26
2019-01-20T05:15:17.205Z,46.26
2019-01-20T05:16:17.189Z,46.26
2019-01-20T05:17:17.196Z,46.15
2019-01-20T05:18:17.165Z,46.26
2019-01-20T05:19:17.151Z,46.26
2019-01-20T05:20:17.148Z,46.15
2019-01-20T05:21:17.156Z,46.15
2019-01-20T05:22:17.121Z,46.26
2019-01-20T05:23:17.142Z,46.26
2019-01-20T05:24:17.099Z,46.26
2019-01-20T05:25:17.096Z,46.26
2019-01-20T05:26:17.077Z,46.26
2019-01-20T05:27:17.069Z,46.26
2019-01-20T05:28:17.056Z,46.15
2019-01-20T05:29:17.136Z,46.26
2019-01-20T05:30:17.039Z,46.15
2019-01-20T05:31:17.023Z,46.26
2019-01-20T05:32:17.016Z,46.15
2019-01-20T05:33:17.001Z,46.26
2019-01-20T05:34:17.012Z,46.26
2019-01-20T05:35:17.004Z,46.26
2019-01-20T05:36:16.973Z,46.26
2019-01-20T05:37:16.962Z,46.26
2019-01-20T05:38:16.953Z,46.15
2019-01-20T05:39:16.943Z,46.15
2019-01-20T05:40:17.409Z,46.26
2019-01-20T05:41:16.940Z,46.26
2019-01-20T05:42:16.907Z,46.26
2019-01-20T05:43:16.892Z,46.26
2019-01-20T05:44:16.884Z,46.15
2019-01-20T05:45:16.898Z,46.15
2019-01-20T05:46:16.866Z,46.15
2019-01-20T05:47:16.852Z,46.15
2019-01-20T05:48:16.847Z,46.15
2019-01-20T05:49:16.833Z,46.15
2019-01-20T05:50:16.823Z,46.15
2019-01-20T05:51:16.948Z,46.15
2019-01-20T05:52:16.800Z,46.15
2019-01-20T05:53:16.785Z,46.15
2019-01-20T05:54:16.775Z,46.15
2019-01-20T05:55:16.772Z,46.15
2019-01-20T05:56:16.753Z,46.15
2019-01-20T05:57:16.773Z,46.15
2019-01-20T05:58:16.733Z,46.15
2019-01-20T05:59:16.723Z,46.15
2019-01-20T06:00:16.712Z,46.15
2019-01-20T06:01:16.699Z,46.15
2019-01-20T06:02:16.698Z,46.15
2019-01-20T06:03:16.704Z,46.15
2019-01-20T06:04:16.674Z,46.15
2019-01-20T06:05:16.660Z,46.15
2019-01-20T06:06:16.655Z,46.15
2019-01-20T06:07:16.635Z,46.15
2019-01-20T06:08:16.625Z,46.15
2019-01-20T06:09:16.635Z,46.15
2019-01-20T06:10:16.609Z,46.15
2019-01-20T06:11:16.594Z,46.15
2019-01-20T06:12:16.586Z,46.15
2019-01-20T06:13:16.593Z,46.15
2019-01-20T06:14:16.567Z,46.15
2019-01-20T06:15:16.573Z,46.15
2019-01-20T06:16:16.545Z,46.15
2019-01-20T06:17:16.542Z,46.15
2019-01-20T06:18:16.520Z,46.15
2019-01-20T06:19:16.735Z,46.15
2019-01-20T06:20:16.497Z,46.15
2019-01-20T06:21:16.488Z,46.15
2019-01-20T06:22:16.475Z,46.26
2019-01-20T06:23:16.468Z,46.26
2019-01-20T06:24:16.460Z,46.15
2019-01-20T06:25:16.663Z,46.15
2019-01-20T06:26:16.434Z,46.26
2019-01-20T06:27:16.427Z,46.26
2019-01-20T06:28:16.413Z,46.26
2019-01-20T06:29:16.407Z,46.26
2019-01-20T06:30:16.392Z,46.26
2019-01-20T06:31:16.407Z,46.26
2019-01-20T06:32:16.368Z,46.26
2019-01-20T06:33:16.380Z,46.26
2019-01-20T06:34:16.351Z,46.26
2019-01-20T06:35:16.339Z,46.26
2019-01-20T06:36:16.353Z,46.26
2019-01-20T06:37:16.314Z,46.26
2019-01-20T06:38:16.307Z,46.15
2019-01-20T06:39:16.295Z,46.15
2019-01-20T06:40:16.288Z,46.26
2019-01-20T06:41:16.278Z,46.26
2019-01-20T06:42:16.295Z,46.26
2019-01-20T06:43:16.250Z,46.15
2019-01-20T06:44:16.247Z,46.15
2019-01-20T06:45:16.239Z,46.26
2019-01-20T06:46:16.224Z,46.15
2019-01-20T06:47:16.208Z,46.26
2019-01-20T06:48:16.423Z,46.26
2019-01-20T06:49:16.192Z,46.15
2019-01-20T06:50:16.176Z,46.15
2019-01-20T06:51:16.167Z,46.15
2019-01-20T06:52:16.160Z,46.15
2019-01-20T06:53:16.144Z,46.15
2019-01-20T06:54:16.162Z,46.15
2019-01-20T06:55:16.126Z,46.15
2019-01-20T06:56:16.110Z,46.15
2019-01-20T06:57:16.111Z,46.15
2019-01-20T06:58:16.091Z,46.15
2019-01-20T06:59:16.078Z,46.15
2019-01-20T07:00:16.299Z,46.15
2019-01-20T07:01:16.062Z,46.15
2019-01-20T07:02:16.046Z,46.18
2019-01-20T07:03:16.039Z,46.15
2019-01-20T07:04:16.030Z,46.15
2019-01-20T07:05:16.021Z,46.15
2019-01-20T07:06:16.033Z,46.15
2019-01-20T07:07:15.998Z,46.18
2019-01-20T07:08:15.981Z,46.18
2019-01-20T07:09:15.973Z,46.18
2019-01-20T07:10:15.967Z,46.18
2019-01-20T07:11:15.950Z,46.18
2019-01-20T07:12:15.967Z,46.08
2019-01-20T07:13:15.931Z,46.18
2019-01-20T07:14:15.918Z,46.06
2019-01-20T07:15:15.912Z,46.08
2019-01-20T07:16:15.943Z,46.08
2019-01-20T07:17:15.888Z,46.08
2019-01-20T07:18:15.898Z,46.08
2019-01-20T07:19:15.888Z,46.18
2019-01-20T07:20:15.858Z,46.18
2019-01-20T07:21:15.847Z,46.18
2019-01-20T07:22:15.834Z,46.08
2019-01-20T07:23:15.834Z,46.08
2019-01-20T07:24:15.835Z,46.08
2019-01-20T07:25:15.799Z,46.08
2019-01-20T07:26:15.795Z,46.08
2019-01-20T07:27:15.788Z,46.08
2019-01-20T07:28:15.772Z,46.08
2019-01-20T07:29:15.774Z,46.08
2019-01-20T07:30:15.772Z,46.08
2019-01-20T07:31:15.741Z,46.08
2019-01-20T07:32:15.729Z,46.08
2019-01-20T07:33:15.715Z,46.08
2019-01-20T07:34:15.706Z,46.08
2019-01-20T07:35:15.698Z,46.08
2019-01-20T07:36:15.703Z,46.08
2019-01-20T07:37:15.673Z,46.08
2019-01-20T07:38:15.669Z,46.08
2019-01-20T07:39:15.649Z,46.08
2019-01-20T07:40:15.648Z,45.98
2019-01-20T07:41:15.651Z,45.98
2019-01-20T07:42:15.618Z,45.98
2019-01-20T07:43:17.066Z,45.95
2019-01-20T07:44:15.598Z,45.98
2019-01-20T07:45:15.589Z,45.98
2019-01-20T07:46:15.596Z,45.95
2019-01-20T07:47:15.570Z,46.08
2019-01-20T07:48:15.781Z,46.08
2019-01-20T07:49:15.545Z,46.08
2019-01-20T07:50:15.539Z,46.08
2019-01-20T07:51:15.527Z,45.98
2019-01-20T07:52:15.510Z,46.08
2019-01-20T07:53:15.510Z,46.08
2019-01-20T07:54:15.516Z,46.08
2019-01-20T07:55:15.486Z,46.08
2019-01-20T07:56:15.475Z,46.08
2019-01-20T07:57:15.458Z,46.08
2019-01-20T07:58:15.448Z,46.08
2019-01-20T07:59:15.468Z,46.08
2019-01-20T08:00:15.432Z,46.08
2019-01-20T08:01:15.414Z,46.08
2019-01-20T08:02:15.411Z,46.08
2019-01-20T08:03:15.400Z,46.08
2019-01-20T08:04:15.386Z,46.08
2019-01-20T08:05:15.405Z,46.08
2019-01-20T08:06:15.366Z,46.08
2019-01-20T08:07:15.350Z,46.08
2019-01-20T08:08:15.346Z,46.08
2019-01-20T08:09:15.331Z,45.98
2019-01-20T08:10:15.319Z,46.08
2019-01-20T08:11:15.344Z,45.98
2019-01-20T08:12:15.301Z,46.08
2019-01-20T08:13:15.285Z,46.08
2019-01-20T08:14:15.278Z,45.98
2019-01-20T08:15:15.272Z,46.08
2019-01-20T08:16:15.281Z,45.98
2019-01-20T08:17:15.246Z,45.98
2019-01-20T08:18:15.255Z,45.98
2019-01-20T08:19:15.229Z,46.08
2019-01-20T08:20:15.212Z,46.08
2019-01-20T08:21:15.210Z,46.08
2019-01-20T08:22:15.195Z,46.08
2019-01-20T08:23:15.203Z,45.98
2019-01-20T08:24:15.176Z,45.98
2019-01-20T08:25:15.165Z,46.08
2019-01-20T08:26:15.150Z,46.08
2019-01-20T08:27:15.138Z,45.98
2019-01-20T08:28:15.126Z,46.08
2019-01-20T08:29:15.402Z,46.08
2019-01-20T08:30:15.112Z,46.08
2019-01-20T08:31:15.098Z,46.08
2019-01-20T08:32:15.084Z,46.08
2019-01-20T08:33:15.080Z,46.08
2019-01-20T08:34:15.069Z,45.98
2019-01-20T08:35:15.080Z,45.98
2019-01-20T08:36:15.046Z,45.98
2019-01-20T08:37:15.038Z,45.98
2019-01-20T08:38:15.027Z,46.08
2019-01-20T08:39:15.014Z,46.08
2019-01-20T08:40:15.001Z,46.08
2019-01-20T08:41:15.010Z,46.08
2019-01-20T08:42:14.977Z,46.08
2019-01-20T08:43:14.967Z,46.08
2019-01-20T08:44:14.960Z,46.08
2019-01-20T08:45:14.970Z,46.08
2019-01-20T08:46:14.942Z,46.08
2019-01-20T08:47:14.932Z,45.98
2019-01-20T08:48:14.939Z,45.98
2019-01-20T08:49:14.910Z,45.98
2019-01-20T08:50:14.895Z,46.08
2019-01-20T08:51:14.914Z,45.98
2019-01-20T08:52:14.875Z,46.08
2019-01-20T08:53:14.893Z,45.98
2019-01-20T08:54:14.877Z,45.98
2019-01-20T08:55:14.840Z,45.98
2019-01-20T08:56:14.833Z,46.08
2019-01-20T08:57:14.822Z,46.08
2019-01-20T08:58:14.998Z,46.08
2019-01-20T08:59:14.807Z,45.98
2019-01-20T09:00:14.790Z,45.98
2019-01-20T09:01:14.776Z,46.08
2019-01-20T09:02:14.764Z,46.08
2019-01-20T09:03:14.757Z,45.98
2019-01-20T09:04:14.765Z,45.98
2019-01-20T09:05:14.731Z,45.98
2019-01-20T09:06:14.727Z,45.98
2019-01-20T09:07:14.739Z,45.98
2019-01-20T09:08:14.698Z,45.98
2019-01-20T09:09:14.689Z,45.98
2019-01-20T09:10:14.683Z,45.98
2019-01-20T09:11:14.696Z,45.98
2019-01-20T09:12:14.658Z,45.98
2019-01-20T09:13:14.647Z,45.98
2019-01-20T09:14:14.635Z,45.98
2019-01-20T09:15:14.629Z,45.98
2019-01-20T09:16:14.645Z,45.98
2019-01-20T09:17:14.605Z,45.98
2019-01-20T09:18:14.600Z,45.98
2019-01-20T09:19:14.584Z,45.98
2019-01-20T09:20:14.575Z,45.98
2019-01-20T09:21:14.562Z,45.98
2019-01-20T09:22:14.574Z,45.98
2019-01-20T09:23:14.543Z,45.98
2019-01-20T09:24:14.529Z,45.98
2019-01-20T09:25:14.516Z,46.08
2019-01-20T09:26:14.719Z,46.08
2019-01-20T09:27:14.496Z,46.08
2019-01-20T09:28:14.493Z,45.98
2019-01-20T09:29:14.478Z,45.98
2019-01-20T09:30:14.462Z,45.98
2019-01-20T09:31:14.457Z,45.98
2019-01-20T09:32:14.470Z,46.08
2019-01-20T09:33:14.438Z,45.98
2019-01-20T09:34:14.425Z,46.08
2019-01-20T09:35:14.410Z,46.08
2019-01-20T09:36:14.401Z,46.08
2019-01-20T09:37:14.413Z,46.08
2019-01-20T09:38:14.373Z,46.08
2019-01-20T09:39:14.364Z,46.08
2019-01-20T09:40:14.351Z,46.08
2019-01-20T09:41:14.343Z,46.08
2019-01-20T09:42:14.332Z,46.08
2019-01-20T09:43:14.351Z,46.08
2019-01-20T09:44:14.313Z,46.08
2019-01-20T09:45:14.325Z,46.08
2019-01-20T09:46:14.286Z,46.08
2019-01-20T09:47:14.281Z,46.08
2019-01-20T09:48:14.270Z,46.08
2019-01-20T09:49:14.259Z,46.08
2019-01-20T09:50:14.245Z,46.08
2019-01-20T09:51:14.253Z,46.08
2019-01-20T09:52:14.226Z,46.08
2019-01-20T09:53:14.215Z,46.08
2019-01-20T09:54:14.201Z,46.08
2019-01-20T09:55:14.193Z,46.08
2019-01-20T09:56:14.207Z,46.08
2019-01-20T09:57:14.210Z,46.08
2019-01-20T09:58:14.159Z,46.08
2019-01-20T09:59:14.150Z,46.08
2019-01-20T10:00:14.141Z,46.08
2019-01-20T10:01:14.125Z,45.98
2019-01-20T10:02:14.115Z,46.08
2019-01-20T10:03:16.368Z,46.08
2019-01-20T10:04:14.095Z,46.08
2019-01-20T10:05:14.084Z,46.08
2019-01-20T10:06:14.078Z,46.08
2019-01-20T10:07:14.061Z,46.08
2019-01-20T10:08:14.331Z,46.08
2019-01-20T10:09:14.044Z,46.08
2019-01-20T10:10:14.033Z,46.08
2019-01-20T10:11:14.021Z,46.08
2019-01-20T10:12:14.011Z,46.08
2019-01-20T10:13:13.998Z,46.08
2019-01-20T10:14:14.011Z,46.08
2019-01-20T10:15:13.983Z,45.98
2019-01-20T10:16:13.963Z,46.08
2019-01-20T10:17:13.953Z,46.08
2019-01-20T10:18:13.991Z,46.08
2019-01-20T10:19:13.966Z,46.08
2019-01-20T10:20:13.926Z,46.08
2019-01-20T10:21:13.908Z,46.08
2019-01-20T10:22:13.902Z,46.08
2019-01-20T10:23:13.893Z,46.08
2019-01-20T10:24:13.899Z,46.08
2019-01-20T10:25:15.188Z,46.08
2019-01-20T10:26:13.879Z,46.08
2019-01-20T10:27:13.844Z,46.08
2019-01-20T10:28:13.841Z,46.08
2019-01-20T10:29:13.828Z,46.08
2019-01-20T10:30:13.811Z,46.08
2019-01-20T10:31:13.808Z,46.18
2019-01-20T10:32:13.813Z,46.18
2019-01-20T10:33:13.783Z,46.18
2019-01-20T10:34:13.809Z,46.18
2019-01-20T10:35:13.764Z,46.18
2019-01-20T10:36:13.751Z,46.08
2019-01-20T10:37:13.740Z,46.08
2019-01-20T10:38:13.727Z,46.08
2019-01-20T10:39:13.724Z,46.08
2019-01-20T10:40:13.991Z,46.08
2019-01-20T10:41:13.699Z,46.08
2019-01-20T10:42:13.686Z,46.08
2019-01-20T10:43:13.671Z,46.08
2019-01-20T10:44:13.664Z,46.08
2019-01-20T10:45:13.651Z,46.18
2019-01-20T10:46:13.661Z,46.18
2019-01-20T10:47:13.631Z,46.08
2019-01-20T10:48:13.620Z,46.18
2019-01-20T10:49:13.605Z,46.18
2019-01-20T10:50:13.601Z,46.08
2019-01-20T10:51:13.618Z,46.08
2019-01-20T10:52:13.574Z,46.08
2019-01-20T10:53:13.566Z,46.08
2019-01-20T10:54:13.553Z,46.08
2019-01-20T10:55:13.547Z,46.08
2019-01-20T10:56:13.529Z,46.08
2019-01-20T10:57:13.549Z,46.08
2019-01-20T10:58:13.509Z,46.08
2019-01-20T10:59:13.498Z,46.08
2019-01-20T11:00:13.487Z,46.08
2019-01-20T11:01:13.480Z,46.08
2019-01-20T11:02:13.466Z,46.08
2019-01-20T11:03:13.483Z,46.08
2019-01-20T11:04:13.449Z,46.18
2019-01-20T11:05:13.434Z,46.18
2019-01-20T11:06:13.428Z,46.18
2019-01-20T11:07:13.414Z,46.08
2019-01-20T11:08:13.400Z,46.18
2019-01-20T11:09:13.412Z,46.18
2019-01-20T11:10:13.386Z,46.18
2019-01-20T11:11:13.368Z,46.18
2019-01-20T11:12:13.358Z,46.18
2019-01-20T11:13:13.346Z,46.18
2019-01-20T11:14:13.376Z,46.18
2019-01-20T11:15:13.328Z,46.18
2019-01-20T11:16:13.316Z,46.18
2019-01-20T11:17:13.301Z,46.18
2019-01-20T11:18:13.299Z,46.18
2019-01-20T11:19:13.281Z,46.18
2019-01-20T11:20:13.299Z,46.18
2019-01-20T11:21:13.288Z,46.18
2019-01-20T11:22:13.253Z,46.18
2019-01-20T11:23:13.244Z,46.18
2019-01-20T11:24:13.231Z,46.18
2019-01-20T11:25:13.217Z,46.18
2019-01-20T11:26:13.213Z,46.18
2019-01-20T11:27:13.216Z,46.18
2019-01-20T11:28:13.182Z,46.18
2019-01-20T11:29:13.181Z,46.18
2019-01-20T11:30:13.172Z,46.18
2019-01-20T11:31:13.186Z,46.18
2019-01-20T11:32:13.149Z,46.18
2019-01-20T11:33:13.133Z,46.18
2019-01-20T11:34:13.119Z,46.18
2019-01-20T11:35:13.107Z,46.18
2019-01-20T11:36:13.105Z,46.18
2019-01-20T11:37:13.382Z,46.18
2019-01-20T11:38:13.081Z,46.28
2019-01-20T11:39:13.069Z,46.28
2019-01-20T11:40:13.062Z,46.28
2019-01-20T11:41:13.045Z,46.18
2019-01-20T11:42:13.038Z,46.18
2019-01-20T11:43:13.054Z,46.18
2019-01-20T11:44:17.112Z,46.18
2019-01-20T11:45:13.039Z,46.18
2019-01-20T11:46:12.996Z,46.18
2019-01-20T11:47:12.986Z,46.18
2019-01-20T11:48:14.367Z,46.18
2019-01-20T11:49:12.960Z,46.18
2019-01-20T11:50:12.947Z,46.18
2019-01-20T11:51:12.967Z,46.18
2019-01-20T11:52:12.931Z,46.18
2019-01-20T11:53:12.920Z,46.18
2019-01-20T11:54:12.906Z,46.18
2019-01-20T11:55:12.900Z,46.18
2019-01-20T11:56:12.885Z,46.18
2019-01-20T11:57:12.901Z,46.18
2019-01-20T11:58:12.860Z,46.18
2019-01-20T11:59:12.855Z,46.18
2019-01-20T12:00:12.838Z,46.18
2019-01-20T12:01:12.830Z,46.18
2019-01-20T12:02:12.815Z,46.18
2019-01-20T12:03:12.836Z,46.18
2019-01-20T12:04:12.794Z,46.18
2019-01-20T12:05:12.784Z,46.18
2019-01-20T12:06:12.775Z,46.18
2019-01-20T12:07:12.766Z,46.18
2019-01-20T12:08:12.760Z,46.28
2019-01-20T12:09:12.959Z,46.28
2019-01-20T12:10:12.728Z,46.28
2019-01-20T12:11:12.721Z,46.28
2019-01-20T12:12:12.704Z,46.28
2019-01-20T12:13:12.703Z,46.38
2019-01-20T12:14:12.688Z,46.28
2019-01-20T12:15:12.694Z,46.28
2019-01-20T12:16:12.668Z,46.38
2019-01-20T12:17:12.654Z,46.28
2019-01-20T12:18:12.646Z,46.28
2019-01-20T12:19:12.633Z,46.28
2019-01-20T12:20:12.919Z,46.28
2019-01-20T12:21:12.612Z,46.38
2019-01-20T12:22:12.601Z,46.28
2019-01-20T12:23:12.586Z,46.26
2019-01-20T12:24:12.579Z,46.28
2019-01-20T12:25:12.567Z,46.38
2019-01-20T12:26:12.577Z,46.26
2019-01-20T12:27:12.550Z,46.36
2019-01-20T12:28:12.536Z,46.36
2019-01-20T12:29:12.525Z,46.36
2019-01-20T12:30:12.513Z,46.36
2019-01-20T12:31:12.503Z,46.26
2019-01-20T12:32:12.513Z,46.26
2019-01-20T12:33:12.484Z,46.26
2019-01-20T12:34:12.469Z,46.26
2019-01-20T12:35:12.460Z,46.26
2019-01-20T12:36:12.446Z,46.26
2019-01-20T12:37:12.464Z,46.26
2019-01-20T12:38:12.435Z,46.26
2019-01-20T12:39:12.419Z,46.26
2019-01-20T12:40:12.430Z,46.26
2019-01-20T12:41:12.395Z,46.26
2019-01-20T12:42:12.387Z,46.26
2019-01-20T12:43:12.380Z,46.26
2019-01-20T12:44:12.362Z,46.26
2019-01-20T12:45:12.359Z,46.26
2019-01-20T12:46:12.368Z,46.15
2019-01-20T12:47:12.330Z,46.15
2019-01-20T12:48:12.322Z,46.15
2019-01-20T12:49:12.312Z,46.15
2019-01-20T12:50:12.328Z,46.15
2019-01-20T12:51:12.538Z,46.15
2019-01-20T12:52:12.283Z,46.15