createdAt,value
2023-01-08T00:01:13.351Z,3.10
2023-01-08T00:03:40.692Z,2.13
2023-01-08T00:06:11.335Z,2.80
2023-01-08T00:08:37.881Z,2.73
2023-01-08T00:11:04.918Z,2.50
2023-01-08T00:13:31.437Z,2.70
2023-01-08T00:16:02.889Z,2.83
2023-01-08T00:18:29.436Z,2.23
2023-01-08T00:20:55.923Z,2.40
2023-01-08T00:23:23.372Z,2.63
2023-01-08T00:25:50.598Z,2.57
2023-01-08T00:28:17.192Z,2.20
2023-01-08T00:30:44.217Z,2.63
2023-01-08T00:33:11.911Z,2.60
2023-01-08T00:35:39.206Z,2.23
2023-01-08T00:38:06.836Z,2.90
2023-01-08T00:40:35.451Z,2.60
2023-01-08T00:43:02.037Z,2.20
2023-01-08T00:45:29.068Z,2.30
2023-01-08T00:47:56.050Z,2.50
2023-01-08T00:50:22.592Z,2.67
2023-01-08T00:52:49.560Z,2.20
2023-01-08T00:55:16.123Z,2.10
2023-01-08T00:57:43.298Z,2.70
2023-01-08T01:00:14.510Z,2.47
2023-01-08T01:02:41.297Z,2.33
2023-01-08T01:05:09.877Z,1.90
2023-01-08T01:07:37.059Z,2.30
2023-01-08T01:10:03.733Z,2.13
2023-01-08T01:12:30.230Z,1.90
2023-01-08T01:14:56.764Z,2.23
2023-01-08T01:17:23.265Z,2.10
2023-01-08T01:19:49.797Z,2.33
2023-01-08T01:22:16.888Z,1.80
2023-01-08T01:24:43.435Z,2.10
2023-01-08T01:27:09.933Z,1.70
2023-01-08T01:29:36.776Z,1.80
2023-01-08T01:32:03.468Z,2.30
2023-01-08T01:34:30.259Z,2.27
2023-01-08T01:36:57.180Z,1.90
2023-01-08T01:39:24.153Z,2.10
2023-01-08T01:41:50.900Z,2.27
2023-01-08T01:44:43.780Z,2.10
2023-01-08T01:47:26.108Z,2.30
2023-01-08T01:50:10.451Z,2.20
2023-01-08T01:52:41.217Z,1.93
2023-01-08T01:55:11.395Z,1.87
2023-01-08T01:57:39.106Z,2.20
2023-01-08T02:00:09.091Z,2.00
2023-01-08T02:02:44.582Z,1.60
2023-01-08T02:05:11.668Z,2.20
2023-01-08T02:07:58.852Z,1.80
2023-01-08T02:10:32.374Z,1.70
2023-01-08T02:13:07.564Z,1.67
2023-01-08T02:15:51.110Z,1.97
2023-01-08T02:18:20.980Z,1.97
2023-01-08T02:20:54.407Z,1.73
2023-01-08T02:23:39.874Z,2.37
2023-01-08T02:26:31.822Z,2.00
2023-01-08T02:29:06.821Z,2.10
2023-01-08T02:31:35.248Z,1.70
2023-01-08T02:34:02.681Z,2.47
2023-01-08T02:36:40.446Z,1.97
2023-01-08T02:39:26.134Z,2.00
2023-01-08T02:42:16.808Z,2.00
2023-01-08T02:45:07.541Z,1.70
2023-01-08T02:47:45.454Z,2.50
2023-01-08T02:50:24.290Z,2.10
2023-01-08T02:52:56.356Z,1.70
2023-01-08T02:55:25.301Z,2.00
2023-01-08T02:57:52.632Z,1.90
2023-01-08T03:00:21.034Z,2.13
2023-01-08T03:02:52.238Z,1.70
2023-01-08T03:05:25.921Z,1.87
2023-01-08T03:07:53.297Z,1.87
2023-01-08T03:10:24.244Z,1.90
2023-01-08T03:12:55.959Z,2.30
2023-01-08T03:15:52.024Z,2.20
2023-01-08T03:18:24.328Z,1.93
2023-01-08T03:20:51.127Z,1.77
2023-01-08T03:23:22.016Z,2.03
2023-01-08T03:25:49.125Z,1.93
2023-01-08T03:28:22.844Z,1.80
2023-01-08T03:30:51.481Z,2.07
2023-01-08T03:33:19.543Z,2.70
2023-01-08T03:35:50.403Z,1.77
2023-01-08T03:38:40.351Z,2.10
2023-01-08T03:41:11.347Z,2.37
2023-01-08T03:43:37.970Z,2.00
2023-01-08T03:46:09.473Z,2.00
2023-01-08T03:48:38.467Z,1.90
2023-01-08T03:51:09.420Z,2.10
2023-01-08T03:53:36.574Z,2.03
2023-01-08T03:56:03.572Z,2.30
2023-01-08T03:58:30.594Z,2.10
2023-01-08T04:00:57.150Z,1.97
2023-01-08T04:03:24.678Z,2.03
2023-01-08T04:05:51.221Z,2.03
2023-01-08T04:08:17.743Z,2.10
2023-01-08T04:10:44.238Z,2.23
2023-01-08T04:13:11.607Z,2.23
2023-01-08T04:15:38.149Z,1.90
2023-01-08T04:18:04.700Z,1.90
2023-01-08T04:20:32.346Z,1.70
2023-01-08T04:22:59.180Z,2.20
2023-01-08T04:25:27.179Z,2.40
2023-01-08T04:27:54.418Z,1.70
2023-01-08T04:30:21.503Z,1.90
2023-01-08T04:32:48.708Z,1.60
2023-01-08T04:35:15.241Z,2.20
2023-01-08T04:37:41.944Z,2.00
2023-01-08T04:40:10.117Z,1.77
2023-01-08T04:42:37.120Z,1.80
2023-01-08T04:45:04.243Z,2.17
2023-01-08T04:47:30.760Z,2.10
2023-01-08T04:49:57.637Z,2.03
2023-01-08T04:52:24.511Z,2.07
2023-01-08T04:54:51.020Z,2.10
2023-01-08T04:57:17.535Z,2.23
2023-01-08T04:59:44.101Z,2.30
2023-01-08T05:02:10.907Z,2.50
2023-01-08T05:04:37.583Z,1.63
2023-01-08T05:07:05.047Z,1.97
2023-01-08T05:09:31.614Z,2.40
2023-01-08T05:11:58.364Z,1.93
2023-01-08T05:14:24.893Z,2.50
2023-01-08T05:16:51.400Z,2.20
2023-01-08T05:19:18.343Z,1.77
2023-01-08T05:21:45.105Z,2.03
2023-01-08T05:24:11.617Z,1.70
2023-01-08T05:26:38.502Z,2.07
2023-01-08T05:29:05.295Z,2.30
2023-01-08T05:31:31.837Z,2.17
2023-01-08T05:33:59.536Z,2.20
2023-01-08T05:36:26.584Z,2.30
2023-01-08T05:38:54.015Z,1.87
2023-01-08T05:41:20.595Z,1.80
2023-01-08T05:43:47.376Z,2.10
2023-01-08T05:46:14.027Z,2.20
2023-01-08T05:48:40.751Z,2.20
2023-01-08T05:51:07.710Z,1.97
2023-01-08T05:53:34.349Z,2.17
2023-01-08T05:56:03.786Z,2.00
2023-01-08T05:58:30.723Z,1.70
2023-01-08T06:01:12.201Z,1.70
2023-01-08T06:03:39.255Z,2.30
2023-01-08T06:06:08.164Z,2.47
2023-01-08T06:08:35.326Z,2.40
2023-01-08T06:11:04.047Z,2.00
2023-01-08T06:13:31.166Z,2.00
2023-01-08T06:16:00.038Z,2.10
2023-01-08T06:18:27.858Z,2.17
2023-01-08T06:20:54.750Z,1.90
2023-01-08T06:23:21.283Z,2.60
2023-01-08T06:25:53.945Z,2.03
2023-01-08T06:31:09.521Z,2.50
2023-01-08T06:33:36.151Z,2.00
2023-01-08T06:36:04.462Z,2.27
2023-01-08T06:38:32.822Z,2.60
2023-01-08T06:41:04.228Z,2.27
2023-01-08T06:43:30.836Z,3.10
2023-01-08T06:45:58.412Z,2.50
2023-01-08T06:48:25.411Z,3.37
2023-01-08T06:50:52.793Z,2.97
2023-01-08T06:53:20.513Z,4.23
2023-01-08T06:55:47.576Z,4.23
2023-01-08T06:58:14.506Z,3.10
2023-01-08T07:00:43.188Z,2.60
2023-01-08T07:03:09.859Z,2.90
2023-01-08T07:05:36.640Z,2.20
2023-01-08T07:08:03.279Z,2.77
2023-01-08T07:10:34.497Z,2.17
2023-01-08T07:13:04.084Z,2.37
2023-01-08T07:15:30.638Z,2.10
2023-01-08T07:17:57.486Z,2.37
2023-01-08T07:20:24.019Z,2.30
2023-01-08T07:22:50.531Z,2.47
2023-01-08T07:25:18.041Z,2.40
2023-01-08T07:27:45.058Z,1.90
2023-01-08T07:30:28.303Z,2.03
2023-01-08T07:33:00.633Z,2.20
2023-01-08T07:35:27.761Z,1.70
2023-01-08T07:37:54.327Z,2.70
2023-01-08T07:40:21.318Z,1.97
2023-01-08T07:42:47.949Z,1.90
2023-01-08T07:45:14.563Z,2.10
2023-01-08T07:47:41.675Z,2.00
2023-01-08T07:50:08.706Z,2.30
2023-01-08T07:52:35.210Z,2.53
2023-01-08T07:55:02.077Z,2.40
2023-01-08T07:57:29.788Z,2.90
2023-01-08T07:59:57.063Z,2.33
2023-01-08T08:02:23.711Z,2.73
2023-01-08T08:04:50.390Z,2.50
2023-01-08T08:07:16.918Z,2.33
2023-01-08T08:09:43.568Z,3.13
2023-01-08T08:12:10.427Z,2.70
2023-01-08T08:14:37.303Z,2.33
2023-01-08T08:17:04.007Z,2.30
2023-01-08T08:19:31.379Z,2.50
2023-01-08T08:21:57.905Z,3.00
2023-01-08T08:24:24.436Z,3.20
2023-01-08T08:26:54.086Z,2.23
2023-01-08T08:29:20.652Z,2.23
2023-01-08T08:31:47.324Z,2.53
2023-01-08T08:34:13.874Z,2.93
2023-01-08T08:36:40.611Z,3.00
2023-01-08T08:39:07.143Z,2.83
2023-01-08T08:41:33.765Z,2.67
2023-01-08T08:44:00.275Z,2.73
2023-01-08T08:46:26.808Z,2.80
2023-01-08T08:48:53.369Z,2.20
2023-01-08T08:51:19.876Z,2.97
2023-01-08T08:53:49.615Z,2.90
2023-01-08T08:56:16.125Z,3.07
2023-01-08T08:58:42.843Z,2.70
2023-01-08T09:01:09.455Z,2.13
2023-01-08T09:03:36.435Z,2.87
2023-01-08T09:06:03.112Z,2.97
2023-01-08T09:08:31.012Z,2.90
2023-01-08T09:10:57.619Z,2.77
2023-01-08T09:13:24.772Z,2.80
2023-01-08T09:15:52.422Z,2.83
2023-01-08T09:18:19.045Z,3.10
2023-01-08T09:20:45.574Z,2.50
2023-01-08T09:23:12.517Z,2.40
2023-01-08T09:25:39.188Z,2.73
2023-01-08T09:28:08.146Z,2.60
2023-01-08T09:30:35.404Z,2.70
2023-01-08T09:33:04.356Z,2.60
2023-01-08T09:35:33.557Z,2.70
2023-01-08T09:38:00.591Z,2.80
2023-01-08T09:40:43.780Z,2.10
2023-01-08T09:43:20.352Z,2.40
2023-01-08T09:45:52.662Z,2.37
2023-01-08T09:48:24.997Z,1.90
2023-01-08T09:50:52.035Z,2.10
2023-01-08T09:53:18.929Z,1.90
2023-01-08T09:56:08.627Z,1.80
2023-01-08T09:58:43.543Z,1.97
2023-01-08T10:01:14.674Z,2.00
2023-01-08T10:03:49.218Z,2.13
2023-01-08T10:06:16.837Z,1.87
2023-01-08T10:08:46.986Z,1.83
2023-01-08T10:11:15.450Z,1.90
2023-01-08T10:13:47.956Z,1.93
2023-01-08T10:16:24.272Z,2.03
2023-01-08T10:18:50.803Z,2.60
2023-01-08T10:21:17.991Z,2.27
2023-01-08T10:23:53.807Z,1.80
2023-01-08T10:26:38.102Z,1.80
2023-01-08T10:29:13.388Z,1.20
2023-01-08T10:31:49.930Z,1.30
2023-01-08T10:34:42.619Z,1.53
2023-01-08T10:37:31.434Z,1.07
2023-01-08T10:40:35.865Z,1.50
2023-01-08T10:43:08.878Z,1.40
2023-01-08T10:45:35.822Z,1.23
2023-01-08T10:48:06.738Z,1.40
2023-01-08T10:50:38.341Z,1.23
2023-01-08T10:53:20.998Z,1.13
2023-01-08T10:55:58.493Z,1.40
2023-01-08T10:58:25.100Z,1.10
2023-01-08T11:00:51.781Z,1.13
2023-01-08T11:03:31.099Z,1.20
2023-01-08T11:05:58.075Z,1.10
2023-01-08T11:08:24.979Z,1.40
2023-01-08T11:10:56.801Z,2.47
2023-01-08T11:13:25.065Z,1.00
2023-01-08T11:16:06.449Z,0.80
2023-01-08T11:18:48.535Z,1.00
2023-01-08T11:21:23.703Z,0.87
2023-01-08T11:24:20.658Z,0.90
2023-01-08T11:27:18.377Z,0.70
2023-01-08T11:29:52.809Z,0.70
2023-01-08T11:32:56.310Z,0.80
2023-01-08T11:35:28.322Z,0.70
2023-01-08T11:37:59.954Z,0.67
2023-01-08T11:40:33.543Z,0.70
2023-01-08T11:43:03.015Z,0.70
2023-01-08T11:45:39.243Z,0.70
2023-01-08T11:48:30.446Z,0.57
2023-01-08T11:51:25.249Z,0.70
2023-01-08T11:53:55.460Z,0.90
2023-01-08T11:56:36.048Z,0.83
2023-01-08T11:59:13.262Z,0.60
2023-01-08T12:01:58.753Z,0.80
2023-01-08T12:04:39.047Z,0.80
2023-01-08T12:07:18.987Z,1.43
2023-01-08T12:10:10.538Z,0.70
2023-01-08T12:13:08.227Z,0.87
2023-01-08T12:15:55.025Z,0.70
2023-01-08T12:18:30.475Z,0.97
2023-01-08T12:21:24.025Z,0.90
2023-01-08T12:24:10.800Z,0.87
2023-01-08T12:27:04.308Z,1.07
2023-01-08T12:29:39.640Z,1.00
2023-01-08T12:32:11.447Z,0.70
2023-01-08T12:34:56.208Z,0.70
2023-01-08T12:37:59.609Z,0.80
2023-01-08T12:40:35.691Z,0.70
2023-01-08T12:43:07.487Z,1.17
2023-01-08T12:45:40.831Z,0.90
2023-01-08T12:48:12.502Z,1.17
2023-01-08T12:51:01.392Z,0.87
2023-01-08T12:53:43.139Z,1.10
2023-01-08T12:56:53.167Z,1.30
2023-01-08T12:59:32.515Z,1.10
2023-01-08T13:02:18.361Z,1.30
2023-01-08T13:04:48.751Z,1.10
2023-01-08T13:07:23.539Z,1.13
2023-01-08T13:10:02.193Z,0.90
2023-01-08T13:12:35.851Z,1.13
2023-01-08T13:15:04.002Z,1.10
2023-01-08T13:17:31.043Z,1.40
2023-01-08T13:20:02.808Z,1.00
2023-01-08T13:22:33.161Z,1.60
2023-01-08T13:25:17.831Z,1.10
2023-01-08T13:27:45.285Z,1.20
2023-01-08T13:30:42.441Z,1.67
2023-01-08T13:33:38.039Z,1.10
2023-01-08T13:36:15.524Z,1.07
2023-01-08T13:38:43.589Z,0.77
2023-01-08T13:41:32.364Z,1.67
2023-01-08T13:44:15.896Z,1.63
2023-01-08T13:46:44.133Z,1.20
2023-01-08T13:49:26.387Z,1.23
2023-01-08T13:51:52.984Z,2.47
2023-01-08T13:54:35.439Z,1.40
2023-01-08T13:57:12.497Z,1.00
2023-01-08T13:59:43.108Z,1.10
2023-01-08T14:02:34.213Z,1.77
2023-01-08T14:05:02.646Z,1.77
2023-01-08T14:07:30.540Z,1.50
2023-01-08T14:10:08.288Z,1.20
2023-01-08T14:12:35.159Z,1.30
2023-01-08T14:15:04.281Z,1.40
2023-01-08T14:17:32.519Z,1.80
2023-01-08T14:20:00.045Z,1.90
2023-01-08T14:22:33.657Z,1.73
2023-01-08T14:25:07.607Z,1.30
2023-01-08T14:27:35.251Z,1.87
2023-01-08T14:30:02.101Z,1.73
2023-01-08T14:32:30.757Z,2.03
2023-01-08T14:34:59.549Z,2.10
2023-01-08T14:37:26.516Z,2.37
2023-01-08T14:39:54.757Z,2.27
2023-01-08T14:42:44.351Z,2.57
2023-01-08T14:45:14.024Z,2.47
2023-01-08T14:47:49.125Z,1.50
2023-01-08T14:50:30.817Z,2.70
2023-01-08T14:53:06.853Z,2.13
2023-01-08T14:55:36.947Z,1.70
2023-01-08T14:58:03.878Z,1.70
2023-01-08T15:00:31.862Z,2.13
2023-01-08T15:02:58.733Z,2.43
2023-01-08T15:05:30.929Z,2.00
2023-01-08T15:08:36.588Z,1.40
2023-01-08T15:11:21.970Z,1.60
2023-01-08T15:13:50.859Z,2.03
2023-01-08T15:16:40.311Z,2.40
2023-01-08T15:19:19.320Z,1.80
2023-01-08T15:21:48.280Z,2.60
2023-01-08T15:24:24.418Z,2.80
2023-01-08T15:26:52.333Z,2.80
2023-01-08T15:29:49.073Z,1.80
2023-01-08T15:32:15.546Z,2.37
2023-01-08T15:34:44.263Z,3.07
2023-01-08T15:37:11.747Z,2.77
2023-01-08T15:39:38.265Z,2.60
2023-01-08T15:42:46.738Z,3.03
2023-01-08T15:45:22.591Z,3.73
2023-01-08T15:47:49.602Z,3.10
2023-01-08T15:50:16.142Z,4.00
2023-01-08T15:52:43.478Z,2.47
2023-01-08T15:55:21.807Z,2.40
2023-01-08T15:57:48.680Z,3.00
2023-01-08T16:00:17.265Z,3.77
2023-01-08T16:02:49.455Z,3.10
2023-01-08T16:05:17.816Z,3.30
2023-01-08T16:07:46.142Z,3.00
2023-01-08T16:10:14.662Z,4.30
2023-01-08T16:12:43.138Z,5.43
2023-01-08T16:15:11.326Z,4.60
2023-01-08T16:17:38.395Z,3.93
2023-01-08T16:20:06.638Z,3.23
2023-01-08T16:22:33.270Z,3.43
2023-01-08T16:24:59.877Z,2.80
2023-01-08T16:27:26.517Z,2.57
2023-01-08T16:29:53.558Z,2.57
2023-01-08T16:32:20.392Z,1.60
2023-01-08T16:34:46.963Z,2.80
2023-01-08T16:37:14.193Z,1.60
2023-01-08T16:39:40.984Z,1.20
2023-01-08T16:42:08.929Z,0.87
2023-01-08T16:44:36.519Z,1.30
2023-01-08T16:47:03.112Z,1.10
2023-01-08T16:49:29.727Z,1.00
2023-01-08T16:51:56.274Z,0.70
2023-01-08T16:54:22.902Z,0.83
2023-01-08T16:56:49.488Z,0.93
2023-01-08T16:59:23.244Z,1.13
2023-01-08T17:01:51.508Z,1.30
2023-01-08T17:04:18.052Z,1.17
2023-01-08T17:06:44.615Z,1.27
2023-01-08T17:09:11.856Z,0.87
2023-01-08T17:11:38.993Z,0.63
2023-01-08T17:14:05.725Z,0.70
2023-01-08T17:16:32.474Z,0.70
2023-01-08T17:18:59.073Z,1.00
2023-01-08T17:21:25.661Z,1.90
2023-01-08T17:23:52.241Z,1.13
2023-01-08T17:26:18.789Z,2.40
2023-01-08T17:28:47.095Z,1.47
2023-01-08T17:31:19.314Z,1.70
2023-01-08T17:33:50.607Z,2.03
2023-01-08T17:36:25.963Z,2.07
2023-01-08T17:38:54.273Z,2.00
2023-01-08T17:41:41.339Z,1.93
2023-01-08T17:44:09.847Z,1.10
2023-01-08T17:46:42.017Z,1.27
2023-01-08T17:49:11.015Z,1.20
2023-01-08T17:51:38.616Z,1.30
2023-01-08T17:54:05.408Z,1.60
2023-01-08T17:56:31.944Z,1.90
2023-01-08T17:58:58.575Z,1.43
2023-01-08T18:01:25.251Z,2.07
2023-01-08T18:03:52.273Z,1.30
2023-01-08T18:06:19.404Z,1.87
2023-01-08T18:08:46.509Z,2.57
2023-01-08T18:11:13.319Z,2.87
2023-01-08T18:13:39.898Z,2.00
2023-01-08T18:16:09.158Z,1.90
2023-01-08T18:18:38.348Z,1.83
2023-01-08T18:21:06.080Z,1.30
2023-01-08T18:23:33.093Z,1.20
2023-01-08T18:26:07.772Z,1.37
2023-01-08T18:28:34.757Z,1.60
2023-01-08T18:31:05.159Z,1.67
2023-01-08T18:33:32.307Z,1.57
2023-01-08T18:36:06.069Z,2.03
2023-01-08T18:38:33.409Z,2.07
2023-01-08T18:41:00.156Z,3.73
2023-01-08T18:43:27.051Z,3.97
2023-01-08T18:46:00.797Z,2.47
2023-01-08T18:48:28.142Z,3.27
2023-01-08T18:50:55.325Z,4.63
2023-01-08T18:53:23.021Z,5.37
2023-01-08T18:55:50.385Z,8.77
2023-01-08T18:58:16.928Z,9.30
2023-01-08T19:00:43.493Z,7.23
2023-01-08T19:03:12.203Z,8.97
2023-01-08T19:05:42.553Z,10.13
2023-01-08T19:08:10.053Z,5.47
2023-01-08T19:10:38.008Z,5.50
2023-01-08T19:13:05.890Z,8.27
2023-01-08T19:15:33.232Z,5.50
2023-01-08T19:18:00.185Z,4.93
2023-01-08T19:20:27.844Z,4.87
2023-01-08T19:22:54.667Z,5.40
2023-01-08T19:25:21.941Z,4.77
2023-01-08T19:27:48.587Z,5.00
2023-01-08T19:30:15.591Z,4.30
2023-01-08T19:32:42.147Z,4.30
2023-01-08T19:35:09.155Z,3.50
2023-01-08T19:37:35.946Z,3.20
2023-01-08T19:40:02.481Z,3.03
2023-01-08T19:42:47.585Z,3.47
2023-01-08T19:45:14.470Z,2.67
2023-01-08T19:47:41.632Z,2.80
2023-01-08T19:50:09.246Z,2.07
2023-01-08T19:52:35.996Z,2.00
2023-01-08T19:55:02.603Z,2.70
2023-01-08T19:57:29.204Z,3.00
2023-01-08T19:59:55.745Z,3.37
2023-01-08T20:02:22.529Z,2.30
2023-01-08T20:04:49.309Z,3.20
2023-01-08T20:07:15.876Z,3.57
2023-01-08T20:09:43.125Z,2.90
2023-01-08T20:12:10.825Z,2.87
2023-01-08T20:14:37.448Z,2.47
2023-01-08T20:17:04.289Z,2.53
2023-01-08T20:19:31.139Z,2.47
2023-01-08T20:21:59.201Z,2.00
2023-01-08T20:24:25.963Z,2.10
2023-01-08T20:26:52.495Z,1.50
2023-01-08T20:29:19.132Z,2.20
2023-01-08T20:31:46.000Z,1.67
2023-01-08T20:34:15.510Z,1.63
2023-01-08T20:36:43.836Z,1.70
2023-01-08T20:39:14.897Z,1.30
2023-01-08T20:41:46.677Z,1.70
2023-01-08T20:44:22.542Z,1.33
2023-01-08T20:46:49.263Z,1.50
2023-01-08T20:49:18.375Z,1.57
2023-01-08T20:51:54.411Z,1.50
2023-01-08T20:54:24.888Z,1.60
2023-01-08T20:56:51.459Z,1.40
2023-01-08T20:59:18.012Z,2.37
2023-01-08T21:01:44.598Z,2.77
2023-01-08T21:04:11.926Z,4.70
2023-01-08T21:06:38.756Z,3.00
2023-01-08T21:09:08.391Z,2.60
2023-01-08T21:11:37.761Z,2.30
2023-01-08T21:14:05.341Z,2.70
2023-01-08T21:16:35.160Z,2.43
2023-01-08T21:19:03.264Z,2.57
2023-01-08T21:21:35.389Z,3.13
2023-01-08T21:24:04.492Z,2.47
2023-01-08T21:26:34.050Z,2.00
2023-01-08T21:29:06.050Z,2.13
2023-01-08T21:31:34.029Z,2.60
2023-01-08T21:34:02.259Z,2.70
2023-01-08T21:36:31.289Z,2.90
2023-01-08T21:38:59.518Z,2.87
2023-01-08T21:41:46.367Z,2.90
2023-01-08T21:44:34.103Z,2.63
2023-01-08T21:47:02.574Z,3.20
2023-01-08T21:49:29.457Z,2.70
2023-01-08T21:52:14.991Z,2.10
2023-01-08T21:54:41.893Z,1.93
2023-01-08T21:57:09.343Z,1.97
2023-01-08T21:59:37.397Z,1.93
2023-01-08T22:02:05.012Z,1.80
2023-01-08T22:04:31.884Z,1.80
2023-01-08T22:06:58.879Z,2.20
2023-01-08T22:09:25.424Z,2.30
2023-01-08T22:11:51.922Z,1.77
2023-01-08T22:14:18.410Z,2.00
2023-01-08T22:16:45.043Z,1.70
2023-01-08T22:19:11.744Z,1.70
2023-01-08T22:21:38.937Z,1.90
2023-01-08T22:24:05.804Z,1.60
2023-01-08T22:26:35.046Z,2.00
2023-01-08T22:29:03.242Z,1.57
2023-01-08T22:31:29.890Z,1.87
2023-01-08T22:33:56.917Z,2.00
2023-01-08T22:36:23.902Z,1.63
2023-01-08T22:38:50.425Z,1.80
2023-01-08T22:41:20.407Z,1.80
2023-01-08T22:43:47.081Z,2.57
2023-01-08T22:46:16.560Z,2.20
2023-01-08T22:48:43.943Z,1.77
2023-01-08T22:51:11.141Z,1.80
2023-01-08T22:53:38.129Z,1.50
2023-01-08T22:56:12.331Z,1.90
2023-01-08T22:58:45.438Z,2.10
2023-01-08T23:01:17.948Z,1.93
2023-01-08T23:03:47.569Z,1.97
2023-01-08T23:06:17.136Z,1.97
2023-01-08T23:08:44.664Z,2.10
2023-01-08T23:11:13.806Z,2.53
2023-01-08T23:13:41.427Z,2.20
2023-01-08T23:16:10.353Z,1.40
2023-01-08T23:18:38.138Z,1.53
2023-01-08T23:21:11.039Z,1.50
2023-01-08T23:23:38.137Z,1.87
2023-01-08T23:26:13.663Z,2.10
2023-01-08T23:28:40.386Z,1.50
2023-01-08T23:31:09.021Z,1.50
2023-01-08T23:33:35.886Z,1.87
2023-01-08T23:36:03.202Z,2.00
2023-01-08T23:38:29.714Z,1.90
2023-01-08T23:40:57.246Z,2.43
2023-01-08T23:43:24.105Z,2.07
2023-01-08T23:45:51.457Z,2.00
2023-01-08T23:48:18.873Z,1.70
2023-01-08T23:50:45.502Z,2.27
2023-01-08T23:53:12.047Z,2.00
2023-01-08T23:55:38.606Z,1.57
2023-01-08T23:58:05.111Z,1.80
