createdAt,value
2019-04-11T00:01:01.978Z,49.25
2019-04-11T00:03:30.429Z,49.55
2019-04-11T00:05:59.312Z,49.62
2019-04-11T00:08:28.066Z,49.75
2019-04-11T00:10:57.554Z,49.82
2019-04-11T00:13:28.431Z,50.04
2019-04-11T00:15:57.161Z,50.09
2019-04-11T00:18:26.973Z,50.14
2019-04-11T00:20:56.180Z,50.36
2019-04-11T00:23:26.001Z,50.37
2019-04-11T00:25:55.912Z,50.54
2019-04-11T00:28:25.697Z,50.58
2019-04-11T00:30:54.705Z,50.92
2019-04-11T00:33:24.699Z,51.16
2019-04-11T00:35:53.476Z,51.40
2019-04-11T00:38:22.011Z,51.88
2019-04-11T00:40:51.255Z,52.17
2019-04-11T00:43:30.901Z,52.66
2019-04-11T00:45:50.002Z,52.57
2019-04-11T00:48:19.622Z,52.58
2019-04-11T00:50:48.297Z,52.94
2019-04-11T00:53:18.861Z,52.77
2019-04-11T00:55:48.114Z,53.03
2019-04-11T00:58:17.182Z,52.94
2019-04-11T01:00:47.037Z,53.01
2019-04-11T01:03:15.871Z,53.14
2019-04-11T01:05:44.240Z,53.46
2019-04-11T01:08:13.683Z,53.23
2019-04-11T01:10:43.495Z,53.52
2019-04-11T01:13:14.134Z,53.73
2019-04-11T01:15:44.898Z,53.64
2019-04-11T01:18:13.955Z,53.94
2019-04-11T01:20:42.494Z,53.93
2019-04-11T01:23:11.429Z,54.44
2019-04-11T01:25:40.958Z,54.31
2019-04-11T01:28:10.220Z,54.45
2019-04-11T01:30:43.734Z,54.52
2019-04-11T01:33:12.965Z,54.39
2019-04-11T01:35:41.828Z,54.58
2019-04-11T01:38:10.820Z,54.97
2019-04-11T01:40:40.112Z,55.15
2019-04-11T01:43:08.679Z,55.27
2019-04-11T01:45:37.864Z,55.42
2019-04-11T01:48:15.124Z,55.52
2019-04-11T01:50:43.816Z,56.06
2019-04-11T01:53:13.044Z,56.43
2019-04-11T01:55:41.461Z,56.50
2019-04-11T01:58:10.849Z,56.58
2019-04-11T02:00:42.045Z,57.27
2019-04-11T02:03:12.321Z,57.62
2019-04-11T02:05:41.139Z,57.89
2019-04-11T02:08:09.618Z,57.82
2019-04-11T02:10:39.065Z,57.62
2019-04-11T02:13:07.921Z,57.78
2019-04-11T02:15:36.903Z,57.93
2019-04-11T02:18:05.511Z,57.96
2019-04-11T02:20:34.382Z,58.28
2019-04-11T02:25:58.291Z,58.09
2019-04-11T02:28:26.807Z,58.23
2019-04-11T02:30:56.729Z,58.20
2019-04-11T02:33:26.751Z,58.68
2019-04-11T02:35:56.689Z,58.36
2019-04-11T02:38:25.740Z,58.33
2019-04-11T02:40:55.042Z,58.52
2019-04-11T02:43:25.635Z,58.52
2019-04-11T02:46:08.886Z,58.71
2019-04-11T02:48:24.648Z,58.64
2019-04-11T02:50:54.250Z,59.11
2019-04-11T02:53:24.467Z,59.16
2019-04-11T02:55:54.113Z,59.01
2019-04-11T02:58:23.665Z,59.15
2019-04-11T03:00:55.401Z,58.74
2019-04-11T03:03:23.524Z,58.71
2019-04-11T03:05:53.788Z,58.65
2019-04-11T03:08:26.021Z,58.13
2019-04-11T03:10:55.621Z,58.15
2019-04-11T03:13:25.295Z,58.42
2019-04-11T03:16:05.368Z,58.51
2019-04-11T03:18:40.738Z,58.42
2019-04-11T03:21:01.696Z,58.46
2019-04-11T03:23:27.888Z,57.99
2019-04-11T03:25:57.077Z,58.11
2019-04-11T03:28:30.150Z,57.92
2019-04-11T03:31:26.498Z,57.83
2019-04-11T03:34:16.302Z,57.68
2019-04-11T03:36:50.256Z,57.79
2019-04-11T03:38:48.215Z,57.79
2019-04-11T03:41:17.565Z,58.03
2019-04-11T03:43:39.559Z,58.26
2019-04-11T03:46:15.858Z,58.69
2019-04-11T03:48:40.164Z,58.57
2019-04-11T03:50:59.568Z,58.70
2019-04-11T03:53:29.948Z,58.78
2019-04-11T03:55:59.423Z,58.85
2019-04-11T03:58:29.363Z,59.28
2019-04-11T04:01:03.295Z,59.23
2019-04-11T04:03:30.580Z,59.55
2019-04-11T04:05:59.934Z,59.76
2019-04-11T04:08:31.282Z,60.02
2019-04-11T04:11:08.372Z,60.31
2019-04-11T04:13:39.093Z,60.28
2019-04-11T04:16:21.644Z,60.18
2019-04-11T04:18:45.806Z,60.14
2019-04-11T04:21:17.418Z,60.20
2019-04-11T04:23:46.333Z,60.29
2019-04-11T04:26:16.781Z,60.12
2019-04-11T04:28:45.358Z,60.27
2019-04-11T04:31:14.253Z,60.30
2019-04-11T04:33:43.061Z,60.22
2019-04-11T04:36:13.868Z,60.60
2019-04-11T04:38:41.898Z,60.24
2019-04-11T04:41:22.494Z,60.59
2019-04-11T04:43:44.291Z,60.73
2019-04-11T04:46:31.334Z,60.82
2019-04-11T04:48:45.312Z,60.87
2019-04-11T04:51:16.177Z,60.90
2019-04-11T04:53:45.198Z,60.84
2019-04-11T04:56:15.754Z,61.00
2019-04-11T04:58:44.524Z,61.33
2019-04-11T05:01:15.114Z,61.60
2019-04-11T05:03:44.637Z,61.91
2019-04-11T05:06:24.106Z,62.46
2019-04-11T05:08:52.851Z,62.62
2019-04-11T05:11:22.986Z,62.79
2019-04-11T05:13:52.048Z,62.70
2019-04-11T05:16:20.537Z,62.65
2019-04-11T05:18:53.175Z,62.60
2019-04-11T05:21:21.692Z,62.75
2019-04-11T05:23:50.203Z,62.64
2019-04-11T05:26:19.355Z,62.97
2019-04-11T05:28:48.846Z,63.11
2019-04-11T05:31:18.504Z,64.13
2019-04-11T05:33:47.584Z,64.48
2019-04-11T05:36:16.544Z,63.91
2019-04-11T05:38:46.285Z,64.18
2019-04-11T05:41:15.341Z,64.28
2019-04-11T05:43:43.853Z,64.21
2019-04-11T05:46:29.921Z,64.13
2019-04-11T05:48:57.963Z,63.53
2019-04-11T05:51:23.840Z,63.52
2019-04-11T05:53:54.598Z,63.19
2019-04-11T05:56:25.682Z,62.71
2019-04-11T05:58:57.705Z,61.41
2019-04-11T06:01:29.098Z,61.08
2019-04-11T06:04:00.495Z,60.39
2019-04-11T06:06:34.319Z,58.78
2019-04-11T06:09:04.014Z,57.46
2019-04-11T06:11:34.902Z,56.83
2019-04-11T06:14:09.275Z,56.50
2019-04-11T06:16:44.876Z,55.32
2019-04-11T06:19:20.671Z,55.71
2019-04-11T06:21:50.865Z,56.68
2019-04-11T06:24:38.551Z,57.41
2019-04-11T06:27:15.372Z,57.23
2019-04-11T06:29:59.210Z,56.41
2019-04-11T06:32:45.866Z,56.58
2019-04-11T06:35:16.216Z,56.17
2019-04-11T06:37:56.306Z,56.03
2019-04-11T06:40:27.715Z,55.29
2019-04-11T06:42:57.981Z,55.37
2019-04-11T06:45:40.393Z,55.42
2019-04-11T06:48:21.924Z,55.15
2019-04-11T06:51:08.020Z,54.47
2019-04-11T06:53:38.167Z,54.36
2019-04-11T06:56:14.702Z,53.60
2019-04-11T06:58:45.751Z,52.75
2019-04-11T07:01:16.178Z,50.68
2019-04-11T07:03:49.568Z,49.34
2019-04-11T07:06:19.695Z,48.33
2019-04-11T07:11:25.531Z,45.87
2019-04-11T07:13:55.905Z,45.59
2019-04-11T07:16:25.404Z,45.04
2019-04-11T07:18:56.943Z,43.90
2019-04-11T07:21:27.607Z,42.24
2019-04-11T07:24:16.015Z,42.25
2019-04-11T07:26:45.940Z,41.53
2019-04-11T07:29:34.570Z,41.52
2019-04-11T07:32:09.283Z,41.03
2019-04-11T07:34:49.822Z,40.24
2019-04-11T07:37:34.415Z,40.40
2019-04-11T07:40:13.503Z,38.38
2019-04-11T07:42:53.290Z,37.74
2019-04-11T07:45:23.508Z,38.54
2019-04-11T07:48:10.793Z,39.10
2019-04-11T07:50:39.948Z,39.64
2019-04-11T07:53:10.826Z,38.28
2019-04-11T07:55:42.226Z,37.17
2019-04-11T07:58:13.153Z,37.73
2019-04-11T08:00:46.129Z,37.93
2019-04-11T08:03:17.573Z,38.26
2019-04-11T08:05:54.435Z,38.58
2019-04-11T08:08:43.338Z,39.92
2019-04-11T08:11:17.813Z,40.50
2019-04-11T08:13:53.118Z,39.02
2019-04-11T08:16:22.494Z,38.91
2019-04-11T08:18:59.322Z,38.10
2019-04-11T08:21:46.172Z,37.32
2019-04-11T08:24:32.252Z,36.97
2019-04-11T08:27:09.550Z,36.62
2019-04-11T08:29:38.328Z,36.00
2019-04-11T08:32:25.568Z,36.26
2019-04-11T08:35:02.076Z,37.23
2019-04-11T08:37:45.519Z,39.36
2019-04-11T08:40:15.813Z,41.11
2019-04-11T08:42:46.526Z,42.62
2019-04-11T08:45:17.526Z,42.97
2019-04-11T08:47:53.983Z,43.24
2019-04-11T08:50:20.666Z,43.27
2019-04-11T08:52:54.198Z,42.96
2019-04-11T08:55:24.381Z,43.25
2019-04-11T08:57:54.807Z,42.72
2019-04-11T09:00:28.246Z,39.42
2019-04-11T09:03:01.790Z,35.90
2019-04-11T09:05:35.423Z,35.88
2019-04-11T09:08:05.874Z,37.14
2019-04-11T09:10:46.284Z,38.46
2019-04-11T09:13:33.515Z,38.89
2019-04-11T09:16:21.580Z,39.32
2019-04-11T09:18:52.455Z,38.84
2019-04-11T09:21:38.746Z,38.82
2019-04-11T09:24:08.915Z,38.89
2019-04-11T09:26:56.168Z,37.81
2019-04-11T09:29:30.419Z,36.84
2019-04-11T09:32:05.080Z,36.88
2019-04-11T09:34:35.664Z,36.65
2019-04-11T09:37:06.172Z,36.33
2019-04-11T09:39:39.331Z,33.23
2019-04-11T09:42:17.666Z,32.25
2019-04-11T09:44:48.926Z,32.95
2019-04-11T09:47:36.337Z,34.06
2019-04-11T09:50:18.284Z,34.88
2019-04-11T09:52:49.470Z,35.75
2019-04-11T09:55:35.325Z,36.20
2019-04-11T09:58:03.902Z,36.25
2019-04-11T10:00:51.198Z,36.22
2019-04-11T10:03:21.466Z,36.36
2019-04-11T10:05:52.183Z,36.14
2019-04-11T10:08:22.555Z,35.64
2019-04-11T10:11:10.148Z,35.22
2019-04-11T10:13:49.337Z,34.40
2019-04-11T10:16:28.358Z,35.10
2019-04-11T10:19:15.773Z,34.39
2019-04-11T10:21:58.516Z,33.61
2019-04-11T10:24:40.879Z,33.47
2019-04-11T10:27:12.284Z,33.89
2019-04-11T10:29:42.411Z,34.71
2019-04-11T10:32:12.555Z,34.12
2019-04-11T10:34:48.459Z,34.26
2019-04-11T10:37:19.930Z,34.82
2019-04-11T10:39:53.612Z,34.70
2019-04-11T10:42:23.653Z,35.00
2019-04-11T10:45:12.217Z,35.26
2019-04-11T10:47:40.953Z,35.43
2019-04-11T10:50:15.907Z,35.11
2019-04-11T10:52:53.026Z,35.58
2019-04-11T10:55:27.168Z,36.41
2019-04-11T10:58:04.649Z,36.52
2019-04-11T11:00:37.765Z,36.97
2019-04-11T11:03:13.878Z,36.73
2019-04-11T11:05:55.578Z,36.23
2019-04-11T11:08:25.757Z,36.39
2019-04-11T11:10:55.831Z,36.61
2019-04-11T11:13:29.889Z,35.94
2019-04-11T11:15:58.404Z,35.41
2019-04-11T11:18:53.964Z,35.51
2019-04-11T11:21:03.891Z,35.18
2019-04-11T11:23:50.803Z,34.58
2019-04-11T11:26:24.116Z,33.70
2019-04-11T11:28:56.803Z,33.44
2019-04-11T11:31:36.309Z,33.67
2019-04-11T11:34:07.618Z,34.38
2019-04-11T11:36:58.955Z,34.35
2019-04-11T11:39:31.625Z,34.85
2019-04-11T11:42:18.208Z,35.41
2019-04-11T11:45:06.441Z,35.57
2019-04-11T11:47:53.291Z,36.28
2019-04-11T11:50:23.980Z,36.46
2019-04-11T11:52:54.127Z,36.40
2019-04-11T11:55:25.119Z,36.66
2019-04-11T11:57:55.319Z,37.26
2019-04-11T12:00:25.786Z,38.02
2019-04-11T12:03:08.655Z,38.82
2019-04-11T12:05:39.169Z,39.17
2019-04-11T12:08:25.773Z,39.46
2019-04-11T12:10:55.790Z,39.84
2019-04-11T12:13:32.645Z,40.34
2019-04-11T12:16:09.902Z,40.57
2019-04-11T12:18:51.667Z,40.76
2019-04-11T12:21:26.062Z,40.94
2019-04-11T12:26:47.606Z,40.80
2019-04-11T12:29:24.056Z,40.35
2019-04-11T12:31:53.767Z,39.52
2019-04-11T12:34:33.120Z,38.74
2019-04-11T12:37:04.277Z,37.32
2019-04-11T12:39:37.566Z,37.82
2019-04-11T12:42:16.034Z,37.65
2019-04-11T12:45:00.192Z,37.66
2019-04-11T12:47:30.472Z,38.09
2019-04-11T12:50:03.685Z,37.97
2019-04-11T12:52:42.945Z,37.56
2019-04-11T12:55:16.090Z,37.98
2019-04-11T12:57:58.369Z,37.27
2019-04-11T13:00:37.688Z,37.43
2019-04-11T13:03:16.912Z,37.58
2019-04-11T13:05:52.767Z,37.53
2019-04-11T13:08:39.100Z,37.32
2019-04-11T13:11:09.467Z,37.28
2019-04-11T13:13:39.656Z,36.52
2019-04-11T13:16:12.238Z,36.87
2019-04-11T13:18:45.059Z,36.49
2019-04-11T13:21:15.228Z,36.88
2019-04-11T13:23:45.368Z,37.34
2019-04-11T13:26:31.335Z,37.99
2019-04-11T13:29:10.933Z,38.02
2019-04-11T13:31:57.091Z,38.35
2019-04-11T13:34:30.057Z,38.38
2019-04-11T13:37:03.174Z,38.54
2019-04-11T13:39:32.090Z,38.09
2019-04-11T13:42:17.519Z,38.25
2019-04-11T13:44:45.994Z,38.13
2019-04-11T13:47:19.258Z,38.28
2019-04-11T13:49:49.281Z,38.08
2019-04-11T13:52:34.996Z,38.85
2019-04-11T13:55:05.253Z,39.32
2019-04-11T13:57:41.591Z,39.68
2019-04-11T14:00:28.292Z,40.04
2019-04-11T14:03:14.051Z,40.38
2019-04-11T14:05:49.729Z,40.48
2019-04-11T14:08:22.918Z,40.45
2019-04-11T14:11:08.582Z,40.60
2019-04-11T14:13:44.569Z,41.25
2019-04-11T14:16:14.854Z,41.64
2019-04-11T14:18:47.903Z,41.86
2019-04-11T14:21:23.584Z,42.15
2019-04-11T14:23:59.948Z,41.93
2019-04-11T14:26:36.115Z,41.83
2019-04-11T14:29:06.297Z,41.68
2019-04-11T14:31:54.815Z,41.83
2019-04-11T14:34:34.815Z,41.46
2019-04-11T14:37:11.095Z,42.04
2019-04-11T14:39:44.572Z,42.12
2019-04-11T14:42:30.908Z,41.73
2019-04-11T14:44:59.556Z,41.74
2019-04-11T14:47:34.695Z,41.42
2019-04-11T14:50:04.428Z,41.94
2019-04-11T14:52:34.592Z,42.12
2019-04-11T14:55:16.761Z,41.96
2019-04-11T14:58:03.075Z,42.09
2019-04-11T15:00:33.242Z,42.11
2019-04-11T15:03:19.896Z,42.47
2019-04-11T15:05:53.145Z,42.84
2019-04-11T15:08:23.499Z,43.38
2019-04-11T15:11:09.833Z,43.38
2019-04-11T15:13:39.766Z,43.51
2019-04-11T15:16:16.026Z,43.73
2019-04-11T15:18:46.557Z,44.01
2019-04-11T15:21:16.844Z,44.19
2019-04-11T15:23:45.363Z,44.54
2019-04-11T15:26:24.655Z,44.29
2019-04-11T15:29:04.644Z,44.36
2019-04-11T15:31:51.251Z,44.32
2019-04-11T15:34:30.398Z,44.49
2019-04-11T15:37:00.836Z,44.79
2019-04-11T15:39:31.018Z,44.56
2019-04-11T15:42:02.410Z,44.85
2019-04-11T15:44:48.967Z,45.19
2019-04-11T15:47:19.658Z,45.56
2019-04-11T15:50:06.096Z,45.97
2019-04-11T15:52:34.657Z,46.18
2019-04-11T15:55:23.875Z,46.11
2019-04-11T15:57:52.752Z,45.90
2019-04-11T16:00:23.011Z,46.15
2019-04-11T16:02:59.006Z,45.94
2019-04-11T16:05:45.547Z,45.92
2019-04-11T16:08:39.474Z,45.95
2019-04-11T16:11:20.287Z,45.91
2019-04-11T16:14:05.413Z,45.21
2019-04-11T16:16:35.827Z,46.10
2019-04-11T16:19:22.345Z,46.42
2019-04-11T16:21:54.639Z,47.01
2019-04-11T16:24:33.387Z,47.42
2019-04-11T16:27:16.417Z,47.42
2019-04-11T16:29:46.564Z,47.92
2019-04-11T16:32:16.207Z,47.97
2019-04-11T16:34:54.254Z,47.70
2019-04-11T16:37:19.691Z,47.70
2019-04-11T16:39:58.713Z,47.57
2019-04-11T16:42:28.823Z,47.04
2019-04-11T16:45:15.251Z,46.97
2019-04-11T16:47:57.424Z,46.85
2019-04-11T16:50:25.876Z,47.09
2019-04-11T16:52:54.569Z,47.42
2019-04-11T16:55:23.192Z,47.38
2019-04-11T16:57:52.007Z,48.09
2019-04-11T17:00:21.232Z,48.71
2019-04-11T17:02:49.919Z,48.66
2019-04-11T17:05:18.464Z,48.96
2019-04-11T17:08:04.751Z,48.80
2019-04-11T17:10:51.366Z,48.55
2019-04-11T17:13:20.095Z,48.43
2019-04-11T17:15:48.621Z,48.54
2019-04-11T17:18:18.930Z,48.80
2019-04-11T17:20:47.305Z,48.09
2019-04-11T17:23:17.200Z,48.32
2019-04-11T17:25:48.127Z,48.58
2019-04-11T17:28:16.306Z,48.26
2019-04-11T17:30:45.186Z,48.39
2019-04-11T17:33:13.869Z,48.70
2019-04-11T17:35:42.369Z,48.67
2019-04-11T17:38:10.980Z,48.94
2019-04-11T17:40:40.073Z,49.21
2019-04-11T17:43:08.659Z,49.17
2019-04-11T17:45:37.242Z,49.57
2019-04-11T17:48:05.824Z,50.52
2019-04-11T17:50:35.514Z,51.60
2019-04-11T17:53:04.166Z,53.26
2019-04-11T17:55:32.863Z,53.05
2019-04-11T17:58:01.444Z,53.57
2019-04-11T18:00:31.432Z,54.17
2019-04-11T18:02:59.997Z,54.16
2019-04-11T18:05:28.433Z,54.82
2019-04-11T18:07:56.827Z,55.49
2019-04-11T18:10:26.457Z,55.89
2019-04-11T18:12:56.295Z,56.36
2019-04-11T18:15:25.105Z,56.51
2019-04-11T18:17:53.590Z,56.71
2019-04-11T18:20:22.203Z,56.68
2019-04-11T18:22:50.942Z,56.65
2019-04-11T18:25:21.046Z,56.87
2019-04-11T18:27:51.816Z,57.34
2019-04-11T18:30:20.892Z,57.37
2019-04-11T18:32:50.016Z,57.66
2019-04-11T18:35:18.585Z,57.69
2019-04-11T18:37:47.093Z,57.70
2019-04-11T18:40:16.659Z,57.82
2019-04-11T18:42:45.391Z,57.63
2019-04-11T18:45:14.444Z,57.56
2019-04-11T18:47:43.176Z,57.84
2019-04-11T18:50:11.795Z,57.37
2019-04-11T18:52:40.295Z,57.11
2019-04-11T18:55:08.943Z,56.96
2019-04-11T18:57:37.390Z,57.03
2019-04-11T19:00:08.355Z,57.04
2019-04-11T19:02:37.926Z,57.24
2019-04-11T19:05:08.147Z,57.24
2019-04-11T19:07:36.664Z,57.19
2019-04-11T19:10:07.985Z,57.31
2019-04-11T19:12:36.478Z,57.61
2019-04-11T19:15:07.337Z,57.63
2019-04-11T19:17:36.076Z,57.62
2019-04-11T19:20:06.148Z,57.55
2019-04-11T19:22:38.183Z,57.53
2019-04-11T19:25:11.796Z,57.39
2019-04-11T19:27:45.109Z,57.46
2019-04-11T19:30:14.099Z,57.42
2019-04-11T19:32:43.039Z,57.51
2019-04-11T19:35:11.652Z,57.58
2019-04-11T19:37:42.146Z,57.62
2019-04-11T19:40:10.647Z,57.35
2019-04-11T19:42:39.119Z,57.27
2019-04-11T19:45:07.827Z,57.41
2019-04-11T19:47:36.563Z,57.67
2019-04-11T19:50:06.455Z,57.58
2019-04-11T19:52:45.396Z,57.67
2019-04-11T19:55:20.639Z,57.75
2019-04-11T19:57:49.254Z,57.78
2019-04-11T20:00:21.377Z,58.03
2019-04-11T20:02:48.057Z,57.49
2019-04-11T20:05:16.512Z,57.62
2019-04-11T20:07:44.975Z,57.73
2019-04-11T20:10:13.474Z,58.14
2019-04-11T20:12:42.212Z,57.84
2019-04-11T20:15:10.695Z,57.83
2019-04-11T20:17:44.674Z,57.78
2019-04-11T20:20:09.636Z,57.82
2019-04-11T20:22:39.842Z,57.95
2019-04-11T20:25:08.416Z,58.05
2019-04-11T20:27:36.999Z,58.31
2019-04-11T20:30:07.056Z,58.27
2019-04-11T20:32:35.438Z,58.57
2019-04-11T20:35:09.404Z,58.39
2019-04-11T20:37:39.468Z,58.33
2019-04-11T20:40:06.529Z,58.20
2019-04-11T20:42:35.320Z,58.42
2019-04-11T20:45:05.424Z,58.60
2019-04-11T20:47:35.525Z,58.59
2019-04-11T20:50:07.703Z,58.30
2019-04-11T20:52:35.076Z,58.28
2019-04-11T20:55:04.205Z,58.55
2019-04-11T20:57:32.707Z,58.76
2019-04-11T21:00:01.260Z,58.78
2019-04-11T21:02:29.634Z,58.63
2019-04-11T21:04:58.895Z,58.36
2019-04-11T21:07:31.536Z,58.29
2019-04-11T21:10:03.729Z,58.46
2019-04-11T21:12:30.319Z,58.04
2019-04-11T21:14:59.829Z,57.61
2019-04-11T21:17:30.332Z,58.10
2019-04-11T21:19:59.352Z,58.14
2019-04-11T21:22:27.725Z,57.73
2019-04-11T21:24:59.510Z,57.77
2019-04-11T21:27:29.556Z,57.92
2019-04-11T21:30:00.536Z,58.03
2019-04-11T21:32:31.923Z,57.72
2019-04-11T21:35:04.236Z,57.69
2019-04-11T21:37:36.879Z,57.91
2019-04-11T21:40:07.303Z,57.90
2019-04-11T21:42:36.696Z,57.57
2019-04-11T21:45:07.222Z,57.74
2019-04-11T21:47:37.236Z,57.57
2019-04-11T21:50:09.519Z,57.67
2019-04-11T21:52:38.587Z,57.65
2019-04-11T21:55:07.127Z,57.50
2019-04-11T21:57:35.731Z,57.37
2019-04-11T22:00:07.732Z,57.34
2019-04-11T22:02:36.193Z,57.52
2019-04-11T22:05:06.063Z,57.41
2019-04-11T22:07:34.710Z,57.69
2019-04-11T22:10:06.965Z,57.95
2019-04-11T22:12:35.063Z,57.95
2019-04-11T22:15:04.260Z,58.01
2019-04-11T22:17:32.796Z,58.41
2019-04-11T22:20:01.280Z,58.05
2019-04-11T22:22:29.694Z,58.33
2019-04-11T22:24:59.716Z,58.28
2019-04-11T22:27:28.243Z,58.40
2019-04-11T22:29:56.662Z,58.58
2019-04-11T22:32:25.876Z,58.63
2019-04-11T22:34:56.818Z,58.60
2019-04-11T22:37:25.115Z,58.63
2019-04-11T22:39:53.641Z,58.69
2019-04-11T22:42:22.084Z,58.74
2019-04-11T22:44:50.515Z,58.95
2019-04-11T22:47:19.055Z,59.27
2019-04-11T22:49:47.824Z,59.46
2019-04-11T22:52:16.514Z,59.62
2019-04-11T22:54:44.977Z,60.03
2019-04-11T22:57:13.679Z,60.40
2019-04-11T22:59:44.974Z,60.77
2019-04-11T23:02:20.103Z,61.09
2019-04-11T23:04:48.567Z,61.00
2019-04-11T23:07:17.827Z,61.44
2019-04-11T23:09:49.045Z,61.64
2019-04-11T23:12:17.698Z,61.81
2019-04-11T23:14:46.296Z,61.85
2019-04-11T23:17:14.821Z,62.00
2019-04-11T23:19:44.132Z,62.23
2019-04-11T23:22:12.994Z,62.45
2019-04-11T23:24:41.364Z,62.79
2019-04-11T23:27:10.319Z,63.05
2019-04-11T23:29:38.778Z,63.01
2019-04-11T23:32:07.589Z,63.22
2019-04-11T23:34:39.153Z,63.33
2019-04-11T23:37:07.623Z,63.39
2019-04-11T23:39:36.082Z,63.57
2019-04-11T23:42:04.609Z,63.46
2019-04-11T23:44:33.028Z,63.56
2019-04-11T23:47:01.442Z,63.62
2019-04-11T23:49:29.818Z,63.68
2019-04-11T23:51:58.200Z,63.85
2019-04-11T23:54:28.989Z,63.95
2019-04-11T23:57:00.747Z,63.86
2019-04-11T23:59:31.704Z,63.93
