createdAt,value
2022-08-10T00:01:53.213Z,100134.95
2022-08-10T00:04:23.554Z,100130.62
2022-08-10T00:06:53.450Z,100128.13
2022-08-10T00:09:22.069Z,100124.28
2022-08-10T00:11:49.874Z,100127.57
2022-08-10T00:14:18.022Z,100127.85
2022-08-10T00:16:45.782Z,100130.39
2022-08-10T00:19:16.748Z,100127.64
2022-08-10T00:21:46.277Z,100133.34
2022-08-10T00:24:14.282Z,100129.61
2022-08-10T00:27:52.007Z,100126.04
2022-08-10T00:29:30.178Z,100124.27
2022-08-10T00:31:59.383Z,100121.88
2022-08-10T00:34:29.366Z,100125.53
2022-08-10T00:36:57.804Z,100124.36
2022-08-10T00:39:26.357Z,100122.04
2022-08-10T00:42:02.296Z,100126.58
2022-08-10T00:44:37.050Z,100123.65
2022-08-10T00:47:05.534Z,100126.64
2022-08-10T00:49:33.293Z,100128.23
2022-08-10T00:52:01.226Z,100128.77
2022-08-10T00:54:29.920Z,100127.88
2022-08-10T00:57:18.130Z,100127.34
2022-08-10T00:59:59.591Z,100124.00
2022-08-10T01:02:30.713Z,100124.05
2022-08-10T01:05:01.909Z,100126.53
2022-08-10T01:07:44.595Z,100127.65
2022-08-10T01:10:29.091Z,100127.06
2022-08-10T01:13:15.995Z,100120.15
2022-08-10T01:15:55.545Z,100115.95
2022-08-10T01:19:00.950Z,100113.38
2022-08-10T01:21:56.656Z,100107.77
2022-08-10T01:24:50.005Z,100104.70
2022-08-10T01:27:38.697Z,100107.21
2022-08-10T01:30:08.169Z,100108.05
2022-08-10T01:33:05.564Z,100112.16
2022-08-10T01:35:38.477Z,100112.40
2022-08-10T01:38:10.722Z,100111.23
2022-08-10T01:40:45.273Z,100115.06
2022-08-10T01:43:15.070Z,100118.90
2022-08-10T01:45:46.133Z,100120.95
2022-08-10T01:48:32.006Z,100127.05
2022-08-10T01:51:11.681Z,100124.83
2022-08-10T01:53:51.917Z,100126.60
2022-08-10T01:56:22.624Z,100130.26
2022-08-10T01:58:53.200Z,100130.66
2022-08-10T02:01:23.847Z,100128.30
2022-08-10T02:04:03.691Z,100124.98
2022-08-10T02:06:45.617Z,100127.40
2022-08-10T02:09:19.216Z,100127.79
2022-08-10T02:12:06.546Z,100124.77
2022-08-10T02:14:41.294Z,100128.84
2022-08-10T02:17:59.624Z,100128.25
2022-08-10T02:20:21.084Z,100131.84
2022-08-10T02:23:01.974Z,100127.42
2022-08-10T02:25:41.703Z,100124.36
2022-08-10T02:28:27.427Z,100121.72
2022-08-10T02:31:06.227Z,100126.62
2022-08-10T02:33:36.982Z,100125.41
2022-08-10T02:36:11.767Z,100125.68
2022-08-10T02:39:01.182Z,100128.88
2022-08-10T02:45:01.159Z,100129.41
2022-08-10T02:45:14.558Z,100132.08
2022-08-10T02:47:51.171Z,100128.91
2022-08-10T02:50:35.581Z,100126.36
2022-08-10T02:53:09.054Z,100130.35
2022-08-10T02:56:14.365Z,100131.95
2022-08-10T02:58:47.135Z,100129.35
2022-08-10T03:01:17.998Z,100127.22
2022-08-10T03:03:50.301Z,100128.21
2022-08-10T03:06:22.553Z,100128.11
2022-08-10T03:08:51.229Z,100130.76
2022-08-10T03:12:37.477Z,100128.45
2022-08-10T03:14:17.262Z,100133.89
2022-08-10T03:16:46.155Z,100133.69
2022-08-10T03:20:35.738Z,100135.52
2022-08-10T03:22:04.677Z,100136.94
2022-08-10T03:24:33.971Z,100136.96
2022-08-10T03:27:01.997Z,100135.88
2022-08-10T03:29:31.191Z,100136.31
2022-08-10T03:32:19.954Z,100137.69
2022-08-10T03:34:48.228Z,100138.34
2022-08-10T03:37:16.052Z,100137.95
2022-08-10T03:39:43.814Z,100138.79
2022-08-10T03:42:14.806Z,100140.06
2022-08-10T03:44:45.219Z,100139.00
2022-08-10T03:47:17.526Z,100138.67
2022-08-10T03:49:48.150Z,100140.39
2022-08-10T03:52:17.856Z,100133.11
2022-08-10T03:54:46.940Z,100140.97
2022-08-10T03:57:14.659Z,100139.34
2022-08-10T03:59:42.481Z,100138.95
2022-08-10T04:02:43.350Z,100143.08
2022-08-10T04:04:58.028Z,100142.02
2022-08-10T04:07:25.718Z,100145.13
2022-08-10T04:09:55.364Z,100142.17
2022-08-10T04:12:24.781Z,100143.49
2022-08-10T04:14:53.547Z,100145.46
2022-08-10T04:18:03.443Z,100147.51
2022-08-10T04:20:34.871Z,100151.36
2022-08-10T04:23:20.305Z,100150.48
2022-08-10T04:25:48.037Z,100154.90
2022-08-10T04:28:16.197Z,100159.48
2022-08-10T04:30:44.869Z,100159.27
2022-08-10T04:33:14.776Z,100160.79
2022-08-10T04:35:43.474Z,100154.44
2022-08-10T04:38:12.851Z,100156.04
2022-08-10T04:40:40.905Z,100157.36
2022-08-10T04:43:12.737Z,100158.63
2022-08-10T04:45:47.245Z,100160.25
2022-08-10T04:48:42.687Z,100162.42
2022-08-10T04:51:17.170Z,100160.86
2022-08-10T04:54:03.117Z,100161.83
2022-08-10T04:56:37.054Z,100161.02
2022-08-10T04:59:06.387Z,100165.46
2022-08-10T05:02:22.357Z,100167.09
2022-08-10T05:04:35.548Z,100167.59
2022-08-10T05:07:16.055Z,100173.35
2022-08-10T05:10:04.002Z,100176.18
2022-08-10T05:12:37.095Z,100177.73
2022-08-10T05:15:08.100Z,100182.21
2022-08-10T05:17:36.743Z,100182.98
2022-08-10T05:20:07.626Z,100189.58
2022-08-10T05:22:41.114Z,100188.67
2022-08-10T05:25:15.158Z,100193.65
2022-08-10T05:27:44.151Z,100187.90
2022-08-10T05:30:15.135Z,100191.75
2022-08-10T05:32:56.754Z,100187.05
2022-08-10T05:35:28.411Z,100190.06
2022-08-10T05:38:09.115Z,100191.35
2022-08-10T05:40:47.022Z,100196.11
2022-08-10T05:43:20.724Z,100198.48
2022-08-10T05:46:17.682Z,100193.41
2022-08-10T05:48:57.924Z,100193.29
2022-08-10T05:51:28.395Z,100196.69
2022-08-10T05:54:02.530Z,100198.76
2022-08-10T05:56:55.642Z,100200.17
2022-08-10T06:00:12.680Z,100207.31
2022-08-10T06:02:35.758Z,100208.67
2022-08-10T06:05:11.881Z,100208.95
2022-08-10T06:07:46.998Z,100206.03
2022-08-10T06:10:32.017Z,100207.47
2022-08-10T06:13:30.906Z,100204.84
2022-08-10T06:16:07.498Z,100208.44
2022-08-10T06:18:36.948Z,100210.02
2022-08-10T06:21:06.348Z,100205.30
2022-08-10T06:23:35.748Z,100209.97
2022-08-10T06:26:09.994Z,100211.02
2022-08-10T06:28:52.926Z,100214.55
2022-08-10T06:31:46.601Z,100216.29
2022-08-10T06:34:28.919Z,100218.73
2022-08-10T06:36:58.309Z,100219.98
2022-08-10T06:39:34.080Z,100220.20
2022-08-10T06:42:15.264Z,100221.14
2022-08-10T06:44:53.324Z,100216.27
2022-08-10T06:47:25.894Z,100216.18
2022-08-10T06:49:59.916Z,100217.23
2022-08-10T06:52:30.984Z,100220.34
2022-08-10T06:54:59.523Z,100223.38
2022-08-10T06:57:31.414Z,100221.99
2022-08-10T07:00:01.034Z,100222.48
2022-08-10T07:02:37.655Z,100218.08
2022-08-10T07:05:06.687Z,100215.34
2022-08-10T07:07:37.366Z,100220.77
2022-08-10T07:10:06.297Z,100220.45
2022-08-10T07:12:35.207Z,100218.27
2022-08-10T07:15:03.424Z,100220.39
2022-08-10T07:17:35.903Z,100223.48
2022-08-10T07:20:09.404Z,100225.78
2022-08-10T07:23:55.188Z,100227.27
2022-08-10T07:25:26.915Z,100225.77
2022-08-10T07:28:00.815Z,100222.11
2022-08-10T07:30:33.431Z,100220.04
2022-08-10T07:33:02.387Z,100223.21
2022-08-10T07:35:41.655Z,100223.66
2022-08-10T07:38:18.014Z,100225.17
2022-08-10T07:40:47.866Z,100228.59
2022-08-10T07:43:17.406Z,100228.52
2022-08-10T07:45:46.633Z,100230.58
2022-08-10T07:48:22.334Z,100235.30
2022-08-10T07:50:52.226Z,100233.98
2022-08-10T07:53:23.492Z,100230.20
2022-08-10T07:56:04.634Z,100236.29
2022-08-10T07:58:55.182Z,100233.79
2022-08-10T08:01:28.609Z,100235.54
2022-08-10T08:04:10.641Z,100237.37
2022-08-10T08:06:42.062Z,100238.10
2022-08-10T08:09:11.273Z,100241.80
2022-08-10T08:11:42.680Z,100243.31
2022-08-10T08:14:11.552Z,100242.73
2022-08-10T08:16:42.372Z,100242.44
2022-08-10T08:19:32.820Z,100238.96
2022-08-10T08:24:14.656Z,100238.11
2022-08-10T08:24:47.568Z,100232.25
2022-08-10T08:27:19.649Z,100230.19
2022-08-10T08:29:49.854Z,100230.45
2022-08-10T08:32:23.845Z,100224.34
2022-08-10T08:34:58.309Z,100220.85
2022-08-10T08:38:32.337Z,100218.89
2022-08-10T08:40:28.436Z,100218.92
2022-08-10T08:43:09.417Z,100218.09
2022-08-10T08:46:05.360Z,100221.05
2022-08-10T08:49:05.371Z,100219.26
2022-08-10T08:52:09.199Z,100221.75
2022-08-10T08:56:04.736Z,100218.58
2022-08-10T08:58:21.083Z,100216.27
2022-08-10T09:00:56.449Z,100219.14
2022-08-10T09:03:29.655Z,100217.58
2022-08-10T09:06:02.933Z,100218.05
2022-08-10T09:09:05.342Z,100218.31
2022-08-10T09:11:52.145Z,100221.16
2022-08-10T09:14:44.926Z,100223.36
2022-08-10T09:17:35.497Z,100214.55
2022-08-10T09:20:08.077Z,100213.86
2022-08-10T09:22:57.419Z,100212.86
2022-08-10T09:25:32.981Z,100209.63
2022-08-10T09:28:04.765Z,100210.71
2022-08-10T09:31:03.733Z,100206.98
2022-08-10T09:36:25.571Z,100206.99
2022-08-10T09:37:03.468Z,100202.69
2022-08-10T09:40:06.938Z,100207.13
2022-08-10T09:43:24.119Z,100208.62
2022-08-10T09:46:11.691Z,100205.34
2022-08-10T09:48:47.914Z,100202.77
2022-08-10T09:51:45.777Z,100203.24
2022-08-10T09:55:12.472Z,100203.36
2022-08-10T09:57:55.228Z,100200.93
2022-08-10T10:00:32.188Z,100196.75
2022-08-10T10:03:17.289Z,100193.96
2022-08-10T10:06:10.968Z,100188.64
2022-08-10T10:08:43.440Z,100193.25
2022-08-10T10:11:33.547Z,100188.73
2022-08-10T10:15:00.020Z,100189.33
2022-08-10T10:18:07.494Z,100188.25
2022-08-10T10:21:10.658Z,100186.05
2022-08-10T10:24:22.433Z,100184.89
2022-08-10T10:26:56.167Z,100184.98
2022-08-10T10:29:57.541Z,100180.42
2022-08-10T10:32:50.358Z,100182.95
2022-08-10T10:35:47.894Z,100180.69
2022-08-10T10:38:16.897Z,100178.89
2022-08-10T10:41:03.838Z,100175.48
2022-08-10T10:43:51.466Z,100178.01
2022-08-10T10:46:49.792Z,100170.10
2022-08-10T10:49:35.970Z,100171.86
2022-08-10T10:52:30.130Z,100170.04
2022-08-10T10:55:22.537Z,100169.02
2022-08-10T10:58:01.070Z,100163.13
2022-08-10T11:00:42.746Z,100154.90
2022-08-10T11:03:16.374Z,100152.58
2022-08-10T11:06:15.595Z,100145.79
2022-08-10T11:08:52.429Z,100143.98
2022-08-10T11:12:01.311Z,100140.13
2022-08-10T11:14:38.441Z,100144.24
2022-08-10T11:17:17.653Z,100147.86
2022-08-10T11:20:28.169Z,100149.55
2022-08-10T11:23:20.652Z,100149.79
2022-08-10T11:25:56.862Z,100144.63
2022-08-10T11:28:41.215Z,100138.38
2022-08-10T11:31:23.467Z,100141.98
2022-08-10T11:34:47.857Z,100133.23
2022-08-10T11:37:05.476Z,100128.24
2022-08-10T11:39:56.005Z,100131.38
2022-08-10T11:42:36.334Z,100134.36
2022-08-10T11:45:32.483Z,100130.46
2022-08-10T11:48:09.476Z,100127.41
2022-08-10T11:50:44.392Z,100122.58
2022-08-10T11:53:38.808Z,100120.66
2022-08-10T11:56:10.895Z,100123.40
2022-08-10T11:59:00.181Z,100121.98
2022-08-10T12:01:31.176Z,100116.41
2022-08-10T12:04:07.534Z,100116.75
2022-08-10T12:06:55.168Z,100118.93
2022-08-10T12:10:11.562Z,100118.47
2022-08-10T12:12:13.564Z,100115.27
2022-08-10T12:14:48.516Z,100109.08
2022-08-10T12:17:20.777Z,100110.45
2022-08-10T12:20:06.895Z,100106.38
2022-08-10T12:23:02.227Z,100108.91
2022-08-10T12:25:55.507Z,100110.23
2022-08-10T12:28:50.835Z,100112.47
2022-08-10T12:31:53.462Z,100106.86
2022-08-10T12:34:31.378Z,100106.15
2022-08-10T12:37:23.320Z,100102.30
2022-08-10T12:40:34.618Z,100103.69
2022-08-10T12:44:07.562Z,100098.14
2022-08-10T12:46:20.118Z,100096.31
2022-08-10T12:49:02.661Z,100089.80
2022-08-10T12:51:31.500Z,100091.27
2022-08-10T12:54:32.089Z,100091.54
2022-08-10T12:57:06.002Z,100087.65
2022-08-10T12:59:43.089Z,100084.82
2022-08-10T13:02:22.022Z,100086.94
2022-08-10T13:04:51.349Z,100081.98
2022-08-10T13:08:25.809Z,100076.89
2022-08-10T13:10:23.225Z,100077.44
2022-08-10T13:12:53.321Z,100077.77
2022-08-10T13:15:49.970Z,100070.17
2022-08-10T13:18:30.241Z,100069.23
2022-08-10T13:21:03.697Z,100061.61
2022-08-10T13:24:04.933Z,100060.48
2022-08-10T13:27:09.097Z,100061.90
2022-08-10T13:29:37.926Z,100060.15
2022-08-10T13:32:11.088Z,100056.05
2022-08-10T13:34:45.574Z,100056.32
2022-08-10T13:37:16.016Z,100057.99
2022-08-10T13:39:58.471Z,100050.69
2022-08-10T13:42:32.323Z,100052.33
2022-08-10T13:45:12.547Z,100052.11
2022-08-10T13:47:48.784Z,100055.16
2022-08-10T13:50:32.037Z,100053.73
2022-08-10T13:53:11.541Z,100052.38
2022-08-10T13:55:55.061Z,100053.95
2022-08-10T13:58:28.367Z,100055.96
2022-08-10T14:00:57.086Z,100051.11
2022-08-10T14:03:25.998Z,100045.41
2022-08-10T14:05:55.399Z,100048.13
2022-08-10T14:08:31.733Z,100047.71
2022-08-10T14:11:10.892Z,100042.59
2022-08-10T14:13:45.720Z,100037.90
2022-08-10T14:16:13.861Z,100034.05
2022-08-10T14:18:47.312Z,100036.08
2022-08-10T14:21:15.158Z,100038.64
2022-08-10T14:23:48.642Z,100036.49
2022-08-10T14:26:24.852Z,100036.52
2022-08-10T14:28:56.663Z,100039.55
2022-08-10T14:31:30.149Z,100036.73
2022-08-10T14:33:59.815Z,100032.79
2022-08-10T14:36:45.991Z,100035.72
2022-08-10T14:39:23.868Z,100036.29
2022-08-10T14:42:03.001Z,100033.65
2022-08-10T14:44:48.652Z,100028.13
2022-08-10T14:48:03.244Z,100027.89
2022-08-10T14:50:06.660Z,100025.29
2022-08-10T14:52:45.258Z,100020.30
2022-08-10T14:55:19.276Z,100023.71
2022-08-10T14:58:20.067Z,100020.31
2022-08-10T15:00:43.014Z,100014.89
2022-08-10T15:03:59.359Z,100019.13
2022-08-10T15:06:18.372Z,100015.95
2022-08-10T15:08:47.489Z,100015.66
2022-08-10T15:12:15.294Z,100014.30
2022-08-10T15:14:15.084Z,100011.01
2022-08-10T15:16:58.042Z,100003.02
2022-08-10T15:20:01.492Z,100004.94
2022-08-10T15:22:47.010Z,100003.86
2022-08-10T15:25:19.122Z,99994.66
2022-08-10T15:27:57.424Z,99998.73
2022-08-10T15:30:31.607Z,99996.30
2022-08-10T15:34:02.674Z,99996.16
2022-08-10T15:36:33.649Z,99994.98
2022-08-10T15:39:04.771Z,99989.64
2022-08-10T15:41:58.679Z,99988.98
2022-08-10T15:44:43.253Z,99986.42
2022-08-10T15:47:16.201Z,99985.77
2022-08-10T15:49:52.144Z,99980.42
2022-08-10T15:52:39.235Z,99982.71
2022-08-10T15:55:41.623Z,99985.80
2022-08-10T15:58:14.820Z,99990.47
2022-08-10T16:01:04.047Z,99992.20
2022-08-10T16:04:08.708Z,99989.80
2022-08-10T16:06:56.032Z,99987.63
2022-08-10T16:10:26.234Z,99991.26
2022-08-10T16:12:32.682Z,99987.87
2022-08-10T16:15:13.423Z,99985.19
2022-08-10T16:17:54.620Z,99981.18
2022-08-10T16:20:31.263Z,99977.31
2022-08-10T16:23:05.512Z,99974.19
2022-08-10T16:25:49.786Z,99978.88
2022-08-10T16:28:23.889Z,99978.11
2022-08-10T16:30:53.909Z,99980.72
2022-08-10T16:33:52.946Z,99980.11
2022-08-10T16:36:16.979Z,99976.06
2022-08-10T16:38:48.192Z,99977.19
2022-08-10T16:41:52.039Z,99975.54
2022-08-10T16:44:05.630Z,99971.86
2022-08-10T16:46:34.085Z,99972.55
2022-08-10T16:49:02.345Z,99971.38
2022-08-10T16:51:30.535Z,99975.23
2022-08-10T16:53:59.410Z,99973.73
2022-08-10T16:56:48.837Z,99972.46
2022-08-10T16:59:20.678Z,99973.58
2022-08-10T17:01:51.435Z,99974.58
2022-08-10T17:04:23.620Z,99972.91
2022-08-10T17:06:59.439Z,99967.18
2022-08-10T17:09:29.862Z,99966.80
2022-08-10T17:11:58.850Z,99976.96
2022-08-10T17:14:28.392Z,99976.96
2022-08-10T17:17:06.565Z,99980.89
2022-08-10T17:19:38.108Z,99978.23
2022-08-10T17:22:22.705Z,99981.52
2022-08-10T17:24:56.346Z,99977.21
2022-08-10T17:28:05.004Z,99978.89
2022-08-10T17:30:33.904Z,99972.75
2022-08-10T17:33:07.284Z,99971.80
2022-08-10T17:35:36.425Z,99971.52
2022-08-10T17:38:21.277Z,99970.33
2022-08-10T17:40:55.521Z,99972.21
2022-08-10T17:44:00.745Z,99973.02
2022-08-10T17:46:14.540Z,99970.18
2022-08-10T17:48:43.367Z,99972.27
2022-08-10T17:51:13.971Z,99974.61
2022-08-10T17:53:47.137Z,99969.55
2022-08-10T17:56:16.519Z,99968.56
2022-08-10T17:58:55.752Z,99971.77
2022-08-10T18:01:38.246Z,99976.84
2022-08-10T18:04:13.093Z,99973.81
2022-08-10T18:06:41.902Z,99977.05
2022-08-10T18:09:24.577Z,99979.23
2022-08-10T18:11:58.083Z,99980.79
2022-08-10T18:14:30.164Z,99979.62
2022-08-10T18:16:59.406Z,99979.33
2022-08-10T18:19:30.041Z,99980.77
2022-08-10T18:21:58.685Z,99981.05
2022-08-10T18:24:27.435Z,99984.50
2022-08-10T18:26:55.869Z,99982.61
2022-08-10T18:29:27.753Z,99980.32
2022-08-10T18:32:02.959Z,99981.50
2022-08-10T18:34:32.251Z,99980.87
2022-08-10T18:37:01.140Z,99983.59
2022-08-10T18:39:32.686Z,99984.19
2022-08-10T18:42:10.815Z,99987.36
2022-08-10T18:44:44.548Z,99986.77
2022-08-10T18:47:18.182Z,99986.69
2022-08-10T18:49:54.004Z,99985.41
2022-08-10T18:52:25.717Z,99984.88
2022-08-10T18:55:14.140Z,99984.80
2022-08-10T18:58:21.011Z,99989.62
2022-08-10T19:01:06.632Z,99990.85
2022-08-10T19:03:57.449Z,99993.52
2022-08-10T19:06:44.263Z,99992.86
2022-08-10T19:09:47.791Z,99992.95
2022-08-10T19:12:48.981Z,99990.70
2022-08-10T19:15:27.307Z,99991.65
2022-08-10T19:18:29.307Z,99990.79
2022-08-10T19:21:06.126Z,99995.23
2022-08-10T19:23:43.258Z,99996.42
2022-08-10T19:26:44.106Z,99997.73
2022-08-10T19:30:08.442Z,99994.45
2022-08-10T19:33:00.952Z,99995.47
2022-08-10T19:36:05.564Z,99998.22
2022-08-10T19:38:51.288Z,99999.02
2022-08-10T19:41:42.220Z,99995.83
2022-08-10T19:44:21.455Z,99996.36
2022-08-10T19:46:56.348Z,99994.88
2022-08-10T19:49:45.026Z,99997.29
2022-08-10T19:52:24.936Z,99997.08
2022-08-10T19:54:59.775Z,99997.05
2022-08-10T19:57:49.765Z,99998.27
2022-08-10T20:00:22.973Z,99998.58
2022-08-10T20:03:21.950Z,100000.64
2022-08-10T20:06:19.131Z,100004.39
2022-08-10T20:09:11.440Z,100004.16
2022-08-10T20:11:55.009Z,100004.88
2022-08-10T20:14:32.978Z,100005.55
2022-08-10T20:17:05.430Z,100004.45
2022-08-10T20:19:53.460Z,100007.08
2022-08-10T20:22:29.103Z,100003.58
2022-08-10T20:25:08.163Z,100002.11
2022-08-10T20:28:01.185Z,99999.16
2022-08-10T20:30:33.128Z,100000.66
2022-08-10T20:33:09.284Z,99998.40
2022-08-10T20:35:47.500Z,99995.56
2022-08-10T20:38:27.611Z,99999.34
2022-08-10T20:41:08.526Z,99995.60
2022-08-10T20:43:47.945Z,99991.34
2022-08-10T20:46:25.318Z,99992.98
2022-08-10T20:49:01.750Z,99993.52
2022-08-10T20:51:57.325Z,99991.16
2022-08-10T20:54:34.180Z,99992.38
2022-08-10T20:57:54.444Z,99988.19
2022-08-10T21:00:22.971Z,99988.56
2022-08-10T21:03:06.775Z,99985.07
2022-08-10T21:06:08.035Z,99990.77
2022-08-10T21:09:04.519Z,99991.11
2022-08-10T21:12:01.001Z,99990.05
2022-08-10T21:14:52.722Z,99989.24
2022-08-10T21:17:39.104Z,99991.37
2022-08-10T21:20:18.110Z,99988.66
2022-08-10T21:22:57.946Z,99987.66
2022-08-10T21:26:11.635Z,99987.61
2022-08-10T21:29:13.443Z,99979.77
2022-08-10T21:32:08.366Z,99977.69
2022-08-10T21:35:04.896Z,99976.30
2022-08-10T21:38:13.276Z,99976.13
2022-08-10T21:41:17.553Z,99975.27
2022-08-10T21:44:17.559Z,99974.69
2022-08-10T21:47:41.928Z,99972.52
2022-08-10T21:50:33.266Z,99974.04
2022-08-10T21:53:50.651Z,99969.27
2022-08-10T21:56:46.073Z,99967.23
2022-08-10T22:00:01.613Z,99971.88
2022-08-10T22:02:50.987Z,99972.25
2022-08-10T22:05:46.501Z,99973.41
2022-08-10T22:08:37.216Z,99970.06
2022-08-10T22:11:27.594Z,99968.41
2022-08-10T22:14:15.444Z,99972.86
2022-08-10T22:17:05.357Z,99974.69
2022-08-10T22:19:56.844Z,99974.41
2022-08-10T22:22:56.711Z,99970.90
2022-08-10T22:26:05.844Z,99976.17
2022-08-10T22:29:02.113Z,99975.35
2022-08-10T22:32:22.542Z,99972.55
2022-08-10T22:35:50.913Z,99971.12
2022-08-10T22:38:46.049Z,99968.81
2022-08-10T22:41:44.397Z,99971.73
2022-08-10T22:44:34.551Z,99971.25
2022-08-10T22:47:21.692Z,99969.81
2022-08-10T22:49:52.874Z,99968.93
2022-08-10T22:52:31.530Z,99970.05
2022-08-10T22:55:40.900Z,99964.06
2022-08-10T22:58:48.348Z,99961.59
2022-08-10T23:01:42.310Z,99963.09
2022-08-10T23:04:53.668Z,99964.23
2022-08-10T23:07:24.177Z,99965.05
2022-08-10T23:09:59.970Z,99963.66
2022-08-10T23:12:39.637Z,99962.45
2022-08-10T23:15:33.909Z,99954.30
2022-08-10T23:18:23.764Z,99958.84
2022-08-10T23:20:52.220Z,99963.95
2022-08-10T23:23:24.077Z,99960.41
2022-08-10T23:25:56.429Z,99961.00
2022-08-10T23:28:38.671Z,99958.98
2022-08-10T23:31:14.992Z,99959.14
2022-08-10T23:33:43.354Z,99959.80
2022-08-10T23:36:34.034Z,99960.89
2022-08-10T23:39:25.689Z,99965.52
2022-08-10T23:41:55.813Z,99960.95
2022-08-10T23:44:24.042Z,99961.17
2022-08-10T23:46:52.249Z,99962.61
2022-08-10T23:49:20.287Z,99958.40
2022-08-10T23:51:55.767Z,99957.58
2022-08-10T23:54:25.087Z,99958.47
2022-08-10T23:56:57.792Z,99958.28
2022-08-10T23:59:31.876Z,99956.74
