createdAt,value
2019-05-15T00:00:45.043Z,17.65
2019-05-15T00:03:19.816Z,17.70
2019-05-15T00:05:53.368Z,17.00
2019-05-15T00:08:25.592Z,15.93
2019-05-15T00:10:58.701Z,16.32
2019-05-15T00:13:31.328Z,16.77
2019-05-15T00:16:03.312Z,17.60
2019-05-15T00:18:35.192Z,19.17
2019-05-15T00:21:09.281Z,17.95
2019-05-15T00:23:41.012Z,19.00
2019-05-15T00:26:13.067Z,21.37
2019-05-15T00:28:44.891Z,20.08
2019-05-15T00:31:18.633Z,30.12
2019-05-15T00:33:51.946Z,28.35
2019-05-15T00:36:24.336Z,20.97
2019-05-15T00:38:56.399Z,21.23
2019-05-15T00:41:28.674Z,18.35
2019-05-15T00:44:00.622Z,18.35
2019-05-15T00:46:32.795Z,18.73
2019-05-15T00:49:05.379Z,16.97
2019-05-15T00:51:39.067Z,17.32
2019-05-15T00:54:11.431Z,17.10
2019-05-15T00:56:43.511Z,17.70
2019-05-15T00:59:24.043Z,16.52
2019-05-15T01:01:49.431Z,20.23
2019-05-15T01:04:22.327Z,17.95
2019-05-15T01:06:54.278Z,15.90
2019-05-15T01:09:26.268Z,16.70
2019-05-15T01:11:58.740Z,15.08
2019-05-15T01:14:30.940Z,13.95
2019-05-15T01:17:03.038Z,14.55
2019-05-15T01:19:37.807Z,14.78
2019-05-15T01:22:09.031Z,13.88
2019-05-15T01:24:40.836Z,13.90
2019-05-15T01:27:13.007Z,14.60
2019-05-15T01:29:45.343Z,13.65
2019-05-15T01:32:19.123Z,12.33
2019-05-15T01:34:51.576Z,13.18
2019-05-15T01:37:23.436Z,14.03
2019-05-15T01:39:55.375Z,14.35
2019-05-15T01:42:28.964Z,13.20
2019-05-15T01:45:00.932Z,15.35
2019-05-15T01:47:53.281Z,12.55
2019-05-15T01:50:29.092Z,14.60
2019-05-15T01:53:00.550Z,14.98
2019-05-15T01:55:32.555Z,15.95
2019-05-15T01:58:05.384Z,14.78
2019-05-15T02:00:39.156Z,15.08
2019-05-15T02:03:11.754Z,15.88
2019-05-15T02:05:44.198Z,15.65
2019-05-15T02:08:19.351Z,15.25
2019-05-15T02:10:51.715Z,15.40
2019-05-15T02:13:23.891Z,15.08
2019-05-15T02:15:56.182Z,14.93
2019-05-15T02:18:28.738Z,13.13
2019-05-15T02:21:01.469Z,15.05
2019-05-15T02:23:36.009Z,14.68
2019-05-15T02:26:08.559Z,14.15
2019-05-15T02:28:41.082Z,13.55
2019-05-15T02:31:19.375Z,13.78
2019-05-15T02:33:52.462Z,13.53
2019-05-15T02:36:24.541Z,12.33
2019-05-15T02:39:18.967Z,13.95
2019-05-15T02:41:50.891Z,14.93
2019-05-15T02:44:22.798Z,13.90
2019-05-15T02:46:55.106Z,13.58
2019-05-15T02:49:32.847Z,12.35
2019-05-15T02:52:05.195Z,12.73
2019-05-15T02:54:39.726Z,11.65
2019-05-15T02:57:10.516Z,13.13
2019-05-15T02:59:42.629Z,11.70
2019-05-15T03:02:15.005Z,12.45
2019-05-15T03:04:48.529Z,12.70
2019-05-15T03:07:21.138Z,13.05
2019-05-15T03:09:53.198Z,11.12
2019-05-15T03:12:28.835Z,10.13
2019-05-15T03:15:02.918Z,10.75
2019-05-15T03:17:54.143Z,10.50
2019-05-15T03:20:29.463Z,10.68
2019-05-15T03:23:00.132Z,11.55
2019-05-15T03:25:32.571Z,10.78
2019-05-15T03:28:04.526Z,10.93
2019-05-15T03:31:13.159Z,10.40
2019-05-15T03:33:25.356Z,9.75
2019-05-15T03:35:54.147Z,9.33
2019-05-15T03:38:24.603Z,10.50
2019-05-15T03:40:59.651Z,8.95
2019-05-15T03:43:30.877Z,9.23
2019-05-15T03:46:03.250Z,9.60
2019-05-15T03:48:35.443Z,9.45
2019-05-15T03:51:09.214Z,9.93
2019-05-15T03:53:42.313Z,9.50
2019-05-15T03:56:14.382Z,9.48
2019-05-15T03:58:49.351Z,10.45
2019-05-15T04:01:34.039Z,9.18
2019-05-15T04:03:59.870Z,9.63
2019-05-15T04:06:39.247Z,11.33
2019-05-15T04:09:11.461Z,13.62
2019-05-15T04:11:43.732Z,8.83
2019-05-15T04:14:19.405Z,9.73
2019-05-15T04:16:50.179Z,10.03
2019-05-15T04:19:22.233Z,9.20
2019-05-15T04:21:59.769Z,8.70
2019-05-15T04:24:32.719Z,8.18
2019-05-15T04:27:10.662Z,8.20
2019-05-15T04:29:40.324Z,7.85
2019-05-15T04:32:12.219Z,8.03
2019-05-15T04:34:48.927Z,7.35
2019-05-15T04:37:21.537Z,7.83
2019-05-15T04:39:59.612Z,7.05
2019-05-15T04:42:30.805Z,7.58
2019-05-15T04:45:02.939Z,8.18
2019-05-15T04:47:58.565Z,9.20
2019-05-15T04:50:30.970Z,7.05
2019-05-15T04:53:11.218Z,6.95
2019-05-15T04:56:02.496Z,7.30
2019-05-15T04:58:34.858Z,7.10
2019-05-15T05:01:09.352Z,6.97
2019-05-15T05:03:40.897Z,6.42
2019-05-15T05:06:13.511Z,7.53
2019-05-15T05:08:45.406Z,6.20
2019-05-15T05:11:19.365Z,5.12
2019-05-15T05:13:52.334Z,6.55
2019-05-15T05:16:29.605Z,7.53
2019-05-15T05:19:21.990Z,8.38
2019-05-15T05:21:54.877Z,6.12
2019-05-15T05:24:28.034Z,7.30
2019-05-15T05:27:00.732Z,6.65
2019-05-15T05:29:33.204Z,6.70
2019-05-15T05:32:05.879Z,6.42
2019-05-15T05:34:39.179Z,6.58
2019-05-15T05:37:11.887Z,4.90
2019-05-15T05:39:54.214Z,3.72
2019-05-15T05:42:29.013Z,4.17
2019-05-15T05:45:00.137Z,3.98
2019-05-15T05:47:32.005Z,5.08
2019-05-15T05:50:03.983Z,5.47
2019-05-15T05:52:35.877Z,5.22
2019-05-15T05:55:09.390Z,4.60
2019-05-15T05:57:41.864Z,4.50
2019-05-15T06:00:14.327Z,12.93
2019-05-15T06:02:51.911Z,5.25
2019-05-15T06:05:20.683Z,5.22
2019-05-15T06:07:53.128Z,6.45
2019-05-15T06:10:25.225Z,5.20
2019-05-15T06:12:58.678Z,4.70
2019-05-15T06:15:31.252Z,5.62
2019-05-15T06:18:04.109Z,4.87
2019-05-15T06:20:36.494Z,3.98
2019-05-15T06:23:08.592Z,4.67
2019-05-15T06:25:41.108Z,5.75
2019-05-15T06:28:14.091Z,3.75
2019-05-15T06:30:48.452Z,4.30
2019-05-15T06:33:19.974Z,4.97
2019-05-15T06:35:52.010Z,4.85
2019-05-15T06:38:24.146Z,4.47
2019-05-15T06:40:58.295Z,4.62
2019-05-15T06:43:30.584Z,3.80
2019-05-15T06:46:03.020Z,4.72
2019-05-15T06:48:35.140Z,4.70
2019-05-15T06:51:08.878Z,3.30
2019-05-15T06:53:40.909Z,4.30
2019-05-15T06:56:35.353Z,4.45
2019-05-15T06:59:08.994Z,4.08
2019-05-15T07:01:41.557Z,4.75
2019-05-15T07:04:14.266Z,4.03
2019-05-15T07:06:58.359Z,4.12
2019-05-15T07:09:30.190Z,3.92
2019-05-15T07:12:02.121Z,4.45
2019-05-15T07:14:34.631Z,4.45
2019-05-15T07:17:09.314Z,5.20
2019-05-15T07:19:41.050Z,4.40
2019-05-15T07:22:13.348Z,5.80
2019-05-15T07:25:04.571Z,5.53
2019-05-15T07:27:39.130Z,4.80
2019-05-15T07:30:13.162Z,4.33
2019-05-15T07:32:45.405Z,4.60
2019-05-15T07:35:19.131Z,6.33
2019-05-15T07:37:51.491Z,7.37
2019-05-15T07:40:24.448Z,5.03
2019-05-15T07:42:58.526Z,5.55
2019-05-15T07:45:30.646Z,5.75
2019-05-15T07:48:06.021Z,4.08
2019-05-15T07:50:59.489Z,4.12
2019-05-15T07:53:32.413Z,4.10
2019-05-15T07:56:04.882Z,4.50
2019-05-15T07:58:55.957Z,3.37
2019-05-15T08:01:32.680Z,3.45
2019-05-15T08:04:22.787Z,2.50
2019-05-15T08:06:38.951Z,6.95
2019-05-15T08:09:11.290Z,5.87
2019-05-15T08:11:43.501Z,4.62
2019-05-15T08:14:18.349Z,5.67
2019-05-15T08:16:49.821Z,5.35
2019-05-15T08:19:22.188Z,4.10
2019-05-15T08:21:54.622Z,5.70
2019-05-15T08:24:30.081Z,4.95
2019-05-15T08:27:02.257Z,5.28
2019-05-15T08:29:34.454Z,7.45
2019-05-15T08:32:28.010Z,8.63
2019-05-15T08:35:20.187Z,3.92
2019-05-15T08:37:52.381Z,2.80
2019-05-15T08:40:25.300Z,3.80
2019-05-15T08:43:01.874Z,4.55
2019-05-15T08:45:31.324Z,4.08
2019-05-15T08:48:03.269Z,3.77
2019-05-15T08:50:35.436Z,2.85
2019-05-15T08:53:28.517Z,2.17
2019-05-15T08:56:00.093Z,1.62
2019-05-15T08:58:52.144Z,2.37
2019-05-15T09:01:25.696Z,2.65
2019-05-15T09:03:58.301Z,2.65
2019-05-15T09:06:30.479Z,2.22
2019-05-15T09:09:02.526Z,2.77
2019-05-15T09:11:35.195Z,2.27
2019-05-15T09:14:08.251Z,2.58
2019-05-15T09:16:40.270Z,1.77
2019-05-15T09:19:12.911Z,3.33
2019-05-15T09:21:49.062Z,2.25
2019-05-15T09:24:21.370Z,3.40
2019-05-15T09:26:53.959Z,3.42
2019-05-15T09:29:29.141Z,1.80
2019-05-15T09:32:01.564Z,2.77
2019-05-15T09:34:48.001Z,2.87
2019-05-15T09:37:08.572Z,1.95
2019-05-15T09:39:41.099Z,2.17
2019-05-15T09:42:22.347Z,1.57
2019-05-15T09:45:15.373Z,1.95
2019-05-15T09:47:48.301Z,2.30
2019-05-15T09:50:21.746Z,3.87
2019-05-15T09:52:53.779Z,2.58
2019-05-15T09:55:38.209Z,2.37
2019-05-15T09:58:21.129Z,2.95
2019-05-15T10:00:56.606Z,3.95
2019-05-15T10:03:29.661Z,3.92
2019-05-15T10:06:08.184Z,3.60
2019-05-15T10:11:12.554Z,3.62
2019-05-15T10:13:44.607Z,3.83
2019-05-15T10:16:19.559Z,4.60
2019-05-15T10:18:51.615Z,3.25
2019-05-15T10:21:28.720Z,4.22
2019-05-15T10:23:59.036Z,4.30
2019-05-15T10:26:31.556Z,4.20
2019-05-15T10:29:16.513Z,4.33
2019-05-15T10:31:48.452Z,3.67
2019-05-15T10:34:20.566Z,2.98
2019-05-15T10:36:53.127Z,3.22
2019-05-15T10:39:29.133Z,3.52
2019-05-15T10:42:01.819Z,4.30
2019-05-15T10:44:39.220Z,3.33
2019-05-15T10:47:11.702Z,3.58
2019-05-15T10:49:43.892Z,5.72
2019-05-15T10:52:25.332Z,5.25
2019-05-15T10:54:58.143Z,3.02
2019-05-15T10:57:31.422Z,3.77
2019-05-15T11:00:23.497Z,4.30
2019-05-15T11:02:57.840Z,4.92
2019-05-15T11:05:41.148Z,4.08
2019-05-15T11:08:03.480Z,4.05
2019-05-15T11:10:38.525Z,5.10
2019-05-15T11:13:28.971Z,4.37
2019-05-15T11:16:00.856Z,4.50
2019-05-15T11:18:33.137Z,3.30
2019-05-15T11:21:08.087Z,3.92
2019-05-15T11:23:42.618Z,3.58
2019-05-15T11:26:13.637Z,3.52
2019-05-15T11:28:45.607Z,4.12
2019-05-15T11:31:17.717Z,3.85
2019-05-15T11:33:50.150Z,5.30
2019-05-15T11:36:22.557Z,5.50
2019-05-15T11:38:55.761Z,4.47
2019-05-15T11:41:29.455Z,4.60
2019-05-15T11:44:02.106Z,3.70
2019-05-15T11:46:34.081Z,3.85
2019-05-15T11:49:06.111Z,3.40
2019-05-15T11:51:38.602Z,3.35
2019-05-15T11:54:11.715Z,3.95
2019-05-15T11:56:43.984Z,4.55
2019-05-15T11:59:18.468Z,5.55
2019-05-15T12:01:50.891Z,5.22
2019-05-15T12:04:30.146Z,5.20
2019-05-15T12:06:59.661Z,6.20
2019-05-15T12:09:30.664Z,4.17
2019-05-15T12:12:02.714Z,5.80
2019-05-15T12:14:38.836Z,6.83
2019-05-15T12:17:15.189Z,9.53
2019-05-15T12:19:55.062Z,8.73
2019-05-15T12:22:18.380Z,8.35
2019-05-15T12:24:51.381Z,7.70
2019-05-15T12:27:23.535Z,6.83
2019-05-15T12:29:55.822Z,6.67
2019-05-15T12:32:33.322Z,6.50
2019-05-15T12:35:02.378Z,5.08
2019-05-15T12:37:34.292Z,5.42
2019-05-15T13:01:14.786Z,9.85
2019-05-15T13:03:38.351Z,9.83
2019-05-15T13:06:10.634Z,9.45
2019-05-15T13:08:42.941Z,8.98
2019-05-15T13:11:16.052Z,7.85
2019-05-15T13:13:49.419Z,10.03
2019-05-15T13:16:22.146Z,10.60
2019-05-15T13:18:53.934Z,8.75
2019-05-15T13:21:26.216Z,9.48
2019-05-15T13:23:59.425Z,9.68
2019-05-15T13:26:32.333Z,11.08
2019-05-15T13:29:24.652Z,10.90
2019-05-15T13:31:58.457Z,10.35
2019-05-15T13:34:31.239Z,10.00
2019-05-15T13:37:03.422Z,13.03
2019-05-15T13:39:35.389Z,11.22
2019-05-15T13:42:09.324Z,13.00
2019-05-15T13:44:41.366Z,10.53
2019-05-15T13:47:14.245Z,10.20
2019-05-15T13:49:48.050Z,9.80
2019-05-15T13:52:20.847Z,9.48
2019-05-15T13:54:53.003Z,10.55
2019-05-15T13:57:25.060Z,9.25
2019-05-15T13:59:58.887Z,10.15
2019-05-15T14:02:31.314Z,9.48
2019-05-15T14:05:09.739Z,10.10
2019-05-15T14:10:15.344Z,9.30
2019-05-15T14:12:47.946Z,9.88
2019-05-15T14:15:20.299Z,9.23
2019-05-15T14:18:14.037Z,9.48
2019-05-15T14:20:48.911Z,10.50
2019-05-15T14:23:20.321Z,9.28
2019-05-15T14:25:52.697Z,8.60
2019-05-15T14:28:28.192Z,9.03
2019-05-15T14:30:59.823Z,10.70
2019-05-15T14:33:31.904Z,10.32
2019-05-15T14:36:04.017Z,9.73
2019-05-15T14:38:37.916Z,9.60
2019-05-15T14:41:10.005Z,9.98
2019-05-15T14:43:42.486Z,9.53
2019-05-15T14:46:14.437Z,10.50
2019-05-15T14:48:48.894Z,10.20
2019-05-15T14:51:20.536Z,9.78
2019-05-15T14:53:52.840Z,9.38
2019-05-15T14:56:26.437Z,10.90
2019-05-15T14:59:19.496Z,10.28
2019-05-15T15:01:51.530Z,11.33
2019-05-15T15:04:24.254Z,11.20
2019-05-15T15:06:57.990Z,11.70
2019-05-15T15:09:30.093Z,10.72
2019-05-15T15:12:02.520Z,11.18
2019-05-15T15:14:34.900Z,11.80
2019-05-15T15:17:07.305Z,12.03
2019-05-15T15:19:39.113Z,11.85
2019-05-15T15:22:11.692Z,13.30
2019-05-15T15:24:44.269Z,13.28
2019-05-15T15:27:16.524Z,13.88
2019-05-15T15:30:01.083Z,12.20
2019-05-15T15:32:33.136Z,13.25
2019-05-15T15:35:08.495Z,13.22
2019-05-15T15:37:40.759Z,13.85
2019-05-15T15:40:13.487Z,13.62
2019-05-15T15:42:48.377Z,14.55
2019-05-15T15:45:20.243Z,13.68
2019-05-15T15:47:52.266Z,13.13
2019-05-15T15:50:24.521Z,13.53
2019-05-15T15:53:18.916Z,13.10
2019-05-15T15:55:51.225Z,12.93
2019-05-15T15:58:23.846Z,13.18
2019-05-15T16:00:56.197Z,12.95
2019-05-15T16:03:28.841Z,13.32
2019-05-15T16:06:01.154Z,13.13
2019-05-15T16:08:33.838Z,13.95
2019-05-15T16:11:08.201Z,13.30
2019-05-15T16:13:40.610Z,13.00
2019-05-15T16:16:33.045Z,12.88
2019-05-15T16:19:05.773Z,12.33
2019-05-15T16:21:41.819Z,11.70
2019-05-15T16:24:18.042Z,12.33
2019-05-15T16:26:49.851Z,12.35
2019-05-15T16:29:21.712Z,11.88
2019-05-15T16:31:54.704Z,11.80
2019-05-15T16:34:28.437Z,12.50
2019-05-15T16:37:00.755Z,11.78
2019-05-15T16:39:33.202Z,11.75
2019-05-15T16:42:05.842Z,11.25
2019-05-15T16:44:38.404Z,11.73
2019-05-15T16:47:14.799Z,12.78
2019-05-15T16:49:48.536Z,11.68
2019-05-15T16:52:20.932Z,12.07
2019-05-15T16:54:52.865Z,13.22
2019-05-15T16:57:28.282Z,11.90
2019-05-15T16:59:59.862Z,11.48
2019-05-15T17:02:32.372Z,12.53
2019-05-15T17:05:05.092Z,12.30
2019-05-15T17:07:38.913Z,11.95
2019-05-15T17:10:11.526Z,12.07
2019-05-15T17:12:43.906Z,11.78
2019-05-15T17:15:16.462Z,11.35
2019-05-15T17:17:49.318Z,12.93
2019-05-15T17:20:21.684Z,11.40
2019-05-15T17:22:54.005Z,12.58
2019-05-15T17:25:26.198Z,12.43
2019-05-15T17:27:58.700Z,11.30
2019-05-15T17:30:31.487Z,11.83
2019-05-15T17:33:03.631Z,12.82
2019-05-15T17:35:37.941Z,12.43
2019-05-15T17:38:09.805Z,12.28
2019-05-15T17:40:42.120Z,11.78
2019-05-15T17:43:14.113Z,11.97
2019-05-15T17:45:48.129Z,12.07
2019-05-15T17:48:23.135Z,12.73
2019-05-15T17:50:55.631Z,12.53
2019-05-15T17:53:28.819Z,12.25
2019-05-15T17:56:01.704Z,13.08
2019-05-15T17:58:34.423Z,12.28
2019-05-15T18:01:08.769Z,13.43
2019-05-15T18:03:40.749Z,13.83
2019-05-15T18:06:12.679Z,13.95
2019-05-15T18:08:44.838Z,13.32
2019-05-15T18:11:18.712Z,13.40
2019-05-15T18:13:50.870Z,14.33
2019-05-15T18:16:23.097Z,13.85
2019-05-15T18:18:55.798Z,13.15
2019-05-15T18:21:29.586Z,13.68
2019-05-15T18:24:01.629Z,14.70
2019-05-15T18:26:33.613Z,13.78
2019-05-15T18:29:08.885Z,12.55
2019-05-15T18:31:40.257Z,12.90
2019-05-15T18:34:13.584Z,13.55
2019-05-15T18:36:45.605Z,12.58
2019-05-15T18:39:17.707Z,13.22
2019-05-15T18:41:49.747Z,14.05
2019-05-15T18:44:22.116Z,13.05
2019-05-15T18:46:54.137Z,12.82
2019-05-15T18:49:28.393Z,12.82
2019-05-15T18:52:00.509Z,12.73
2019-05-15T18:54:32.576Z,13.03
2019-05-15T18:57:04.709Z,12.68
2019-05-15T18:59:36.975Z,12.78
2019-05-15T19:02:09.087Z,13.78
2019-05-15T19:04:41.312Z,12.90
2019-05-15T19:07:13.261Z,12.78
2019-05-15T19:09:45.111Z,13.18
2019-05-15T19:12:17.945Z,12.75
2019-05-15T19:14:50.647Z,13.05
2019-05-15T19:17:22.525Z,13.15
2019-05-15T19:19:54.837Z,11.78
2019-05-15T19:22:27.388Z,11.65
2019-05-15T19:24:59.517Z,12.68
2019-05-15T19:27:31.664Z,11.75
2019-05-15T19:30:04.027Z,11.15
2019-05-15T19:32:38.496Z,11.80
2019-05-15T19:35:11.167Z,11.75
2019-05-15T19:37:43.692Z,10.25
2019-05-15T19:40:18.310Z,9.85
2019-05-15T19:42:49.824Z,11.22
2019-05-15T19:45:21.968Z,10.68
2019-05-15T19:47:54.202Z,10.55
2019-05-15T19:50:28.848Z,11.00
2019-05-15T19:53:01.069Z,10.60
2019-05-15T19:55:33.566Z,10.25
2019-05-15T19:58:05.820Z,9.90
2019-05-15T20:00:38.785Z,11.10
2019-05-15T20:03:11.563Z,10.65
2019-05-15T20:05:43.574Z,10.38
2019-05-15T20:08:18.318Z,10.30
2019-05-15T20:10:50.276Z,10.00
2019-05-15T20:13:25.491Z,11.10
2019-05-15T20:15:58.350Z,10.75
2019-05-15T20:18:30.689Z,11.18
2019-05-15T20:21:02.748Z,10.30
2019-05-15T20:23:38.088Z,9.90
2019-05-15T20:26:09.629Z,10.32
2019-05-15T20:28:42.875Z,10.38
2019-05-15T20:31:14.890Z,10.40
2019-05-15T20:33:48.412Z,10.48
2019-05-15T20:36:20.342Z,10.05
2019-05-15T20:38:52.910Z,10.70
2019-05-15T20:41:25.333Z,10.05
2019-05-15T20:43:58.308Z,10.50
2019-05-15T20:46:30.692Z,11.35
2019-05-15T20:49:02.795Z,9.70
2019-05-15T20:51:35.978Z,11.12
2019-05-15T20:54:09.109Z,11.18
2019-05-15T20:56:41.849Z,11.95
2019-05-15T20:59:14.092Z,11.48
2019-05-15T21:01:48.244Z,11.88
2019-05-15T21:04:23.892Z,9.93
2019-05-15T21:06:53.633Z,11.55
2019-05-15T21:09:25.529Z,11.55
2019-05-15T21:11:58.821Z,11.20
2019-05-15T21:14:31.355Z,10.90
2019-05-15T21:17:03.653Z,10.25
2019-05-15T21:19:35.867Z,10.53
2019-05-15T21:22:08.341Z,10.60
2019-05-15T21:25:02.396Z,11.05
2019-05-15T21:27:34.488Z,12.23
2019-05-15T21:30:09.006Z,11.40
2019-05-15T21:32:41.308Z,11.03
2019-05-15T21:35:13.752Z,10.95
2019-05-15T21:37:45.918Z,11.25
2019-05-15T21:40:18.457Z,10.98
2019-05-15T21:42:51.530Z,12.23
2019-05-15T21:45:23.447Z,12.45
2019-05-15T21:47:55.484Z,11.45
2019-05-15T21:50:28.371Z,11.65
2019-05-15T21:53:00.622Z,12.35
2019-05-15T21:55:32.780Z,12.47
2019-05-15T21:58:05.872Z,13.55
2019-05-15T22:00:42.545Z,12.10
2019-05-15T22:03:14.924Z,12.58
2019-05-15T22:05:48.792Z,12.88
2019-05-15T22:08:21.325Z,13.35
2019-05-15T22:10:54.046Z,12.98
2019-05-15T22:13:28.569Z,12.85
2019-05-15T22:16:01.556Z,12.58
2019-05-15T22:18:33.999Z,13.25
2019-05-15T22:21:07.946Z,13.60
2019-05-15T22:23:40.612Z,13.85
2019-05-15T22:26:13.983Z,14.87
2019-05-15T22:28:46.194Z,14.98
2019-05-15T22:31:18.826Z,14.78
2019-05-15T22:33:53.150Z,15.30
2019-05-15T22:36:25.187Z,15.78
2019-05-15T22:39:18.777Z,15.50
2019-05-15T22:41:50.923Z,15.80
2019-05-15T22:44:23.159Z,15.35
2019-05-15T22:46:55.189Z,16.12
2019-05-15T22:49:28.867Z,16.70
2019-05-15T22:52:01.316Z,16.60
2019-05-15T22:54:33.567Z,16.77
2019-05-15T22:57:05.598Z,16.12
2019-05-15T22:59:38.357Z,16.57
2019-05-15T23:02:10.498Z,17.23
2019-05-15T23:04:42.683Z,17.17
2019-05-15T23:07:15.036Z,16.42
2019-05-15T23:09:48.984Z,16.77
2019-05-15T23:12:21.348Z,16.15
2019-05-15T23:14:53.354Z,17.05
2019-05-15T23:17:27.608Z,17.95
2019-05-15T23:19:59.562Z,17.67
2019-05-15T23:22:33.337Z,18.12
2019-05-15T23:25:09.624Z,18.15
2019-05-15T23:27:41.561Z,18.67
2019-05-15T23:30:15.171Z,17.37
2019-05-15T23:32:48.762Z,18.95
2019-05-15T23:35:33.466Z,17.25
2019-05-15T23:37:54.839Z,18.98
2019-05-15T23:40:31.288Z,18.92
2019-05-15T23:43:03.948Z,18.75
2019-05-15T23:45:38.801Z,20.32
2019-05-15T23:48:10.017Z,19.82
2019-05-15T23:50:43.397Z,18.37
2019-05-15T23:53:17.271Z,20.48
2019-05-15T23:55:49.464Z,21.35
2019-05-15T23:58:22.016Z,21.07
