createdAt,value
2017-09-06T00:00:01.536Z,72.00
2017-09-06T00:02:28.442Z,71.70
2017-09-06T00:04:54.696Z,72.50
2017-09-06T00:07:20.970Z,72.40
2017-09-06T00:09:48.240Z,72.80
2017-09-06T00:12:14.583Z,72.30
2017-09-06T00:14:40.831Z,72.80
2017-09-06T00:17:07.104Z,72.80
2017-09-06T00:19:34.941Z,72.60
2017-09-06T00:22:01.243Z,72.80
2017-09-06T00:24:28.043Z,72.80
2017-09-06T00:26:54.309Z,73.50
2017-09-06T00:29:22.136Z,74.00
2017-09-06T00:31:48.711Z,74.10
2017-09-06T00:34:14.984Z,73.90
2017-09-06T00:36:41.250Z,73.10
2017-09-06T00:39:08.951Z,73.00
2017-09-06T00:41:35.964Z,73.50
2017-09-06T00:44:03.190Z,73.20
2017-09-06T00:46:29.476Z,76.20
2017-09-06T00:48:56.322Z,77.40
2017-09-06T00:51:24.139Z,76.90
2017-09-06T00:53:51.260Z,74.90
2017-09-06T00:56:17.728Z,74.50
2017-09-06T00:58:44.103Z,74.80
2017-09-06T01:01:11.992Z,76.00
2017-09-06T01:03:38.286Z,74.50
2017-09-06T01:06:04.570Z,74.30
2017-09-06T01:08:31.342Z,75.00
2017-09-06T01:10:57.927Z,76.00
2017-09-06T01:13:24.437Z,75.90
2017-09-06T01:15:52.062Z,76.00
2017-09-06T01:18:18.326Z,75.90
2017-09-06T01:20:44.602Z,77.00
2017-09-06T01:23:10.996Z,76.30
2017-09-06T01:25:37.304Z,77.30
2017-09-06T01:28:03.603Z,78.20
2017-09-06T01:30:29.909Z,78.40
2017-09-06T01:32:56.337Z,77.30
2017-09-06T01:35:24.326Z,77.60
2017-09-06T01:37:51.551Z,77.50
2017-09-06T01:40:19.466Z,76.20
2017-09-06T01:42:45.749Z,75.80
2017-09-06T01:45:13.446Z,76.70
2017-09-06T01:47:41.189Z,78.10
2017-09-06T01:50:07.755Z,77.50
2017-09-06T01:52:35.025Z,78.20
2017-09-06T01:55:01.319Z,77.50
2017-09-06T01:57:28.384Z,76.40
2017-09-06T01:59:55.424Z,76.70
2017-09-06T02:02:22.569Z,76.60
2017-09-06T02:04:49.504Z,77.10
2017-09-06T02:07:16.304Z,77.60
2017-09-06T02:09:43.596Z,77.60
2017-09-06T02:12:10.073Z,76.40
2017-09-06T02:14:36.879Z,78.60
2017-09-06T02:17:05.149Z,78.90
2017-09-06T02:19:32.286Z,78.50
2017-09-06T02:21:59.932Z,77.10
2017-09-06T02:24:27.440Z,77.10
2017-09-06T02:26:55.491Z,77.60
2017-09-06T02:29:22.044Z,76.50
2017-09-06T02:31:48.902Z,76.70
2017-09-06T02:34:15.936Z,76.50
2017-09-06T02:36:43.165Z,76.60
2017-09-06T02:39:09.979Z,77.00
2017-09-06T02:41:36.242Z,76.10
2017-09-06T02:44:02.876Z,76.00
2017-09-06T02:46:29.807Z,76.20
2017-09-06T02:48:57.825Z,76.60
2017-09-06T02:51:25.127Z,76.70
2017-09-06T02:53:52.002Z,76.70
2017-09-06T02:56:19.001Z,76.90
2017-09-06T02:58:45.238Z,76.70
2017-09-06T03:01:12.298Z,76.20
2017-09-06T03:03:39.553Z,76.20
2017-09-06T03:06:06.820Z,76.00
2017-09-06T03:08:33.469Z,76.20
2017-09-06T03:10:59.777Z,76.10
2017-09-06T03:13:26.279Z,76.10
2017-09-06T03:15:52.928Z,76.20
2017-09-06T03:18:20.158Z,75.90
2017-09-06T03:20:46.952Z,76.60
2017-09-06T03:23:14.008Z,76.00
2017-09-06T03:25:40.959Z,76.00
2017-09-06T03:28:08.011Z,76.50
2017-09-06T03:30:35.248Z,76.70
2017-09-06T03:33:02.511Z,77.10
2017-09-06T03:35:29.312Z,77.00
2017-09-06T03:37:55.565Z,76.40
2017-09-06T03:40:21.824Z,76.70
2017-09-06T03:42:48.655Z,76.50
2017-09-06T03:45:14.920Z,76.80
2017-09-06T03:47:41.579Z,77.00
2017-09-06T03:50:08.458Z,76.70
2017-09-06T03:52:36.202Z,77.10
2017-09-06T03:55:02.685Z,76.40
2017-09-06T03:57:29.498Z,77.00
2017-09-06T03:59:56.028Z,77.70
2017-09-06T04:02:23.271Z,79.90
2017-09-06T04:04:51.090Z,78.40
2017-09-06T04:07:17.905Z,78.20
2017-09-06T04:09:45.172Z,77.60
2017-09-06T04:12:11.678Z,77.30
2017-09-06T04:14:37.909Z,77.10
2017-09-06T04:17:04.181Z,78.00
2017-09-06T04:19:30.443Z,78.10
2017-09-06T04:21:56.717Z,78.00
2017-09-06T04:24:23.028Z,78.00
2017-09-06T04:26:50.195Z,77.60
2017-09-06T04:29:17.409Z,78.10
2017-09-06T04:31:44.403Z,77.60
2017-09-06T04:34:11.195Z,77.90
2017-09-06T04:36:37.728Z,77.30
2017-09-06T04:39:04.297Z,78.30
2017-09-06T04:41:30.641Z,78.10
2017-09-06T04:43:57.567Z,78.50
2017-09-06T04:46:24.837Z,79.80
2017-09-06T04:48:51.622Z,79.10
2017-09-06T04:51:18.426Z,79.50
2017-09-06T04:53:44.852Z,78.90
2017-09-06T04:56:11.779Z,78.40
2017-09-06T04:58:38.043Z,79.60
2017-09-06T05:01:04.584Z,78.30
2017-09-06T05:03:30.951Z,78.70
2017-09-06T05:05:57.859Z,78.90
2017-09-06T05:08:24.690Z,79.20
2017-09-06T05:10:51.379Z,78.70
2017-09-06T05:13:17.983Z,80.20
2017-09-06T05:15:44.337Z,79.30
2017-09-06T05:18:10.595Z,79.00
2017-09-06T05:20:36.848Z,78.90
2017-09-06T05:23:04.172Z,78.90
2017-09-06T05:25:30.394Z,78.50
2017-09-06T05:27:57.229Z,78.30
2017-09-06T05:30:23.477Z,78.50
2017-09-06T05:32:50.298Z,78.50
2017-09-06T05:35:16.527Z,80.00
2017-09-06T05:37:43.363Z,79.60
2017-09-06T05:40:10.013Z,79.00
2017-09-06T05:42:36.680Z,78.80
2017-09-06T05:45:03.925Z,78.70
2017-09-06T05:47:30.189Z,78.50
2017-09-06T05:49:56.434Z,79.10
2017-09-06T05:52:22.902Z,78.80
2017-09-06T05:54:50.790Z,78.60
2017-09-06T05:57:18.588Z,78.60
2017-09-06T05:59:45.054Z,78.20
2017-09-06T06:02:11.313Z,78.00
2017-09-06T06:04:38.275Z,78.20
2017-09-06T06:07:05.108Z,78.50
2017-09-06T06:09:31.372Z,78.50
2017-09-06T06:11:59.890Z,79.00
2017-09-06T06:14:26.476Z,79.60
2017-09-06T06:16:53.300Z,79.80
2017-09-06T06:19:19.548Z,80.20
2017-09-06T06:21:46.023Z,80.70
2017-09-06T06:24:12.857Z,80.20
2017-09-06T06:26:40.696Z,79.50
2017-09-06T06:29:07.191Z,79.70
2017-09-06T06:31:35.729Z,79.70
2017-09-06T06:34:02.217Z,79.50
2017-09-06T06:36:28.486Z,79.30
2017-09-06T06:38:55.409Z,79.40
2017-09-06T06:41:24.883Z,79.50
2017-09-06T06:43:51.649Z,80.00
2017-09-06T06:46:17.901Z,79.90
2017-09-06T06:48:44.828Z,79.80
2017-09-06T06:51:12.017Z,79.60
2017-09-06T06:53:38.901Z,79.60
2017-09-06T06:56:05.430Z,79.50
2017-09-06T06:58:32.723Z,79.10
2017-09-06T07:00:59.989Z,79.00
2017-09-06T07:03:26.785Z,79.00
2017-09-06T07:05:54.978Z,78.70
2017-09-06T07:08:21.617Z,78.70
2017-09-06T07:10:48.219Z,78.70
2017-09-06T07:13:14.892Z,78.70
2017-09-06T07:15:41.771Z,78.90
2017-09-06T07:18:08.498Z,78.40
2017-09-06T07:20:35.479Z,78.30
2017-09-06T07:23:02.699Z,78.40
2017-09-06T07:25:30.639Z,78.60
2017-09-06T07:27:59.232Z,78.50
2017-09-06T07:30:25.733Z,78.40
2017-09-06T07:32:51.991Z,78.60
2017-09-06T07:35:18.841Z,78.20
2017-09-06T07:37:45.655Z,78.20
2017-09-06T07:40:12.896Z,78.50
2017-09-06T07:42:40.161Z,78.20
2017-09-06T07:45:07.653Z,77.90
2017-09-06T07:47:34.882Z,77.90
2017-09-06T07:50:01.158Z,77.80
2017-09-06T07:52:28.395Z,78.10
2017-09-06T07:54:55.186Z,78.70
2017-09-06T07:57:21.889Z,78.50
2017-09-06T07:59:48.149Z,77.70
2017-09-06T08:02:14.769Z,78.90
2017-09-06T08:04:41.605Z,76.40
2017-09-06T08:07:08.116Z,76.80
2017-09-06T08:09:35.329Z,77.90
2017-09-06T08:12:09.060Z,75.20
2017-09-06T08:14:35.625Z,74.30
2017-09-06T08:17:03.381Z,74.50
2017-09-06T08:19:30.286Z,74.30
2017-09-06T08:21:56.561Z,74.50
2017-09-06T08:24:22.970Z,73.50
2017-09-06T08:26:49.276Z,72.90
2017-09-06T08:29:15.529Z,73.30
2017-09-06T08:31:42.069Z,73.60
2017-09-06T08:34:09.331Z,73.70
2017-09-06T08:36:37.345Z,72.30
2017-09-06T08:39:03.845Z,71.40
2017-09-06T08:41:30.101Z,73.10
2017-09-06T08:43:56.366Z,71.40
2017-09-06T08:46:22.859Z,72.00
2017-09-06T08:48:50.837Z,72.50
2017-09-06T08:51:17.480Z,73.00
2017-09-06T08:53:43.754Z,73.00
2017-09-06T08:56:10.007Z,73.10
2017-09-06T08:58:36.580Z,72.50
2017-09-06T09:01:03.102Z,72.80
2017-09-06T09:03:30.371Z,72.40
2017-09-06T09:05:58.405Z,72.00
2017-09-06T09:08:24.902Z,72.30
2017-09-06T09:10:52.145Z,72.80
2017-09-06T09:13:18.932Z,72.70
2017-09-06T09:15:45.220Z,73.90
2017-09-06T09:18:11.464Z,74.10
2017-09-06T09:20:38.585Z,74.70
2017-09-06T09:23:05.680Z,75.00
2017-09-06T09:25:32.811Z,75.80
2017-09-06T09:27:59.544Z,76.40
2017-09-06T09:30:26.406Z,76.40
2017-09-06T09:32:52.986Z,78.00
2017-09-06T09:35:19.232Z,76.80
2017-09-06T09:37:45.714Z,77.20
2017-09-06T09:40:11.989Z,77.80
2017-09-06T09:42:39.245Z,78.00
2017-09-06T09:45:06.786Z,78.20
2017-09-06T09:47:33.274Z,77.90
2017-09-06T09:49:59.570Z,78.60
2017-09-06T09:52:33.092Z,79.30
2017-09-06T09:55:00.534Z,79.70
2017-09-06T09:57:26.977Z,79.60
2017-09-06T09:59:53.298Z,79.10
2017-09-06T10:02:20.121Z,79.70
2017-09-06T10:04:46.376Z,79.60
2017-09-06T10:07:12.906Z,80.00
2017-09-06T10:09:39.174Z,80.50
2017-09-06T10:12:05.460Z,81.10
2017-09-06T10:14:31.739Z,80.40
2017-09-06T10:16:59.064Z,79.90
2017-09-06T10:19:25.319Z,80.30
2017-09-06T10:21:51.693Z,80.00
2017-09-06T10:24:18.937Z,80.30
2017-09-06T10:26:45.586Z,79.80
2017-09-06T10:29:12.052Z,80.10
2017-09-06T10:31:39.599Z,80.30
2017-09-06T10:34:05.947Z,80.00
2017-09-06T10:36:32.298Z,80.10
2017-09-06T10:38:59.517Z,80.60
2017-09-06T10:41:26.832Z,80.50
2017-09-06T10:43:53.993Z,80.00
2017-09-06T10:46:21.315Z,79.70
2017-09-06T10:48:48.270Z,79.60
2017-09-06T10:51:14.836Z,79.10
2017-09-06T10:53:41.675Z,79.90
2017-09-06T10:56:08.770Z,80.10
2017-09-06T10:58:35.611Z,79.70
2017-09-06T11:01:02.883Z,77.30
2017-09-06T11:03:29.794Z,78.30
2017-09-06T11:05:56.675Z,78.90
2017-09-06T11:08:23.166Z,75.00
2017-09-06T11:10:50.097Z,75.00
2017-09-06T11:13:16.959Z,75.70
2017-09-06T11:15:43.757Z,75.20
2017-09-06T11:18:11.020Z,74.50
2017-09-06T11:20:38.193Z,73.50
2017-09-06T11:23:05.454Z,74.70
2017-09-06T11:25:31.733Z,75.40
2017-09-06T11:27:59.819Z,75.30
2017-09-06T11:30:27.561Z,74.90
2017-09-06T11:32:54.038Z,73.40
2017-09-06T11:35:20.849Z,73.20
2017-09-06T11:37:47.691Z,73.90
2017-09-06T11:40:14.882Z,71.40
2017-09-06T11:42:41.143Z,72.10
2017-09-06T11:45:07.769Z,72.40
2017-09-06T11:47:34.047Z,68.60
2017-09-06T11:50:00.840Z,68.80
2017-09-06T11:52:27.257Z,68.00
2017-09-06T11:54:54.461Z,68.30
2017-09-06T11:57:21.358Z,66.50
2017-09-06T11:59:48.372Z,66.60
2017-09-06T12:02:14.844Z,67.00
2017-09-06T12:04:41.916Z,65.60
2017-09-06T12:07:08.802Z,63.70
2017-09-06T12:09:35.791Z,65.60
2017-09-06T12:12:02.071Z,65.70
2017-09-06T12:14:29.359Z,61.80
2017-09-06T12:16:56.274Z,63.90
2017-09-06T12:19:23.189Z,64.70
2017-09-06T12:21:49.797Z,64.50
2017-09-06T12:24:16.779Z,64.10
2017-09-06T12:26:45.215Z,64.00
2017-09-06T12:29:13.251Z,64.50
2017-09-06T12:31:39.514Z,65.90
2017-09-06T12:34:05.779Z,65.20
2017-09-06T12:36:32.066Z,63.50
2017-09-06T12:38:58.569Z,62.20
2017-09-06T12:41:24.813Z,61.80
2017-09-06T12:43:51.799Z,59.60
2017-09-06T12:46:19.133Z,56.20
2017-09-06T12:48:46.141Z,54.50
2017-09-06T12:51:12.390Z,54.40
2017-09-06T12:53:38.649Z,54.80
2017-09-06T12:56:05.294Z,55.10
2017-09-06T12:58:32.160Z,55.70
2017-09-06T13:00:59.463Z,55.00
2017-09-06T13:03:27.209Z,56.30
2017-09-06T13:05:53.652Z,56.90
2017-09-06T13:08:21.265Z,56.30
2017-09-06T13:10:48.414Z,55.80
2017-09-06T13:13:15.486Z,55.70
2017-09-06T13:15:41.992Z,56.10
2017-09-06T13:18:08.736Z,56.20
2017-09-06T13:20:35.728Z,55.90
2017-09-06T13:23:02.846Z,56.50
2017-09-06T13:25:29.098Z,55.20
2017-09-06T13:27:55.857Z,55.40
2017-09-06T13:30:22.413Z,55.40
2017-09-06T13:32:49.617Z,54.70
2017-09-06T13:35:16.423Z,53.70
2017-09-06T13:37:42.596Z,53.50
2017-09-06T13:40:08.806Z,52.90
2017-09-06T13:42:35.562Z,52.40
2017-09-06T13:45:01.762Z,52.90
2017-09-06T13:47:28.470Z,52.30
2017-09-06T13:49:54.656Z,52.60
2017-09-06T13:52:22.587Z,53.30
2017-09-06T13:54:49.502Z,53.50
2017-09-06T13:57:16.437Z,52.20
2017-09-06T13:59:42.627Z,52.10
2017-09-06T14:02:09.386Z,52.50
2017-09-06T14:04:35.613Z,52.60
2017-09-06T14:07:03.761Z,53.10
2017-09-06T14:09:31.757Z,52.10
2017-09-06T14:11:58.258Z,52.60
2017-09-06T14:14:24.465Z,51.90
2017-09-06T14:16:51.491Z,52.60
2017-09-06T14:19:18.048Z,53.10
2017-09-06T14:21:45.436Z,51.80
2017-09-06T14:24:11.684Z,52.20
2017-09-06T14:26:38.112Z,52.40
2017-09-06T14:29:04.320Z,53.00
2017-09-06T14:31:30.515Z,52.10
2017-09-06T14:33:56.863Z,51.90
2017-09-06T14:36:23.463Z,52.30
2017-09-06T14:38:50.344Z,52.50
2017-09-06T14:41:17.101Z,52.30
2017-09-06T14:43:43.321Z,52.60
2017-09-06T14:46:10.461Z,52.60
2017-09-06T14:48:36.641Z,52.60
2017-09-06T14:51:03.451Z,52.70
2017-09-06T14:53:29.657Z,53.30
2017-09-06T14:55:55.871Z,52.90
2017-09-06T14:58:22.120Z,53.20
2017-09-06T15:00:49.001Z,53.20
2017-09-06T15:03:15.237Z,53.20
2017-09-06T15:05:41.987Z,54.20
2017-09-06T15:08:08.185Z,54.20
2017-09-06T15:10:35.232Z,53.40
2017-09-06T15:13:01.453Z,53.10
2017-09-06T15:15:27.662Z,52.00
2017-09-06T15:17:54.648Z,51.30
2017-09-06T15:20:21.516Z,51.00
2017-09-06T15:22:48.187Z,51.00
2017-09-06T15:25:14.617Z,50.70
2017-09-06T15:27:41.109Z,50.80
2017-09-06T15:30:07.468Z,51.10
2017-09-06T15:32:41.389Z,51.00
2017-09-06T15:35:08.922Z,48.70
2017-09-06T15:37:35.716Z,48.60
2017-09-06T15:40:03.104Z,49.10
2017-09-06T15:42:30.826Z,49.30
2017-09-06T15:44:57.017Z,48.50
2017-09-06T15:47:23.413Z,49.50
2017-09-06T15:49:49.792Z,49.50
2017-09-06T15:52:16.106Z,50.40
2017-09-06T15:54:42.888Z,49.70
2017-09-06T15:57:09.635Z,50.40
2017-09-06T15:59:35.851Z,50.40
2017-09-06T16:02:02.259Z,50.50
2017-09-06T16:04:30.331Z,50.90
2017-09-06T16:06:56.532Z,51.20
2017-09-06T16:09:23.295Z,51.80
2017-09-06T16:11:49.585Z,52.00
2017-09-06T16:14:15.787Z,52.40
2017-09-06T16:16:42.009Z,52.90
2017-09-06T16:19:09.071Z,53.40
2017-09-06T16:21:35.305Z,55.00
2017-09-06T16:24:02.705Z,57.30
2017-09-06T16:26:28.913Z,56.80
2017-09-06T16:28:56.314Z,57.40
2017-09-06T16:31:22.771Z,56.50
2017-09-06T16:33:48.992Z,55.30
2017-09-06T16:36:15.861Z,54.90
2017-09-06T16:38:42.730Z,56.10
2017-09-06T16:41:11.225Z,55.60
2017-09-06T16:43:37.433Z,55.70
2017-09-06T16:46:03.650Z,55.00
2017-09-06T16:48:29.844Z,55.40
2017-09-06T16:50:56.317Z,55.40
2017-09-06T16:53:23.072Z,55.10
2017-09-06T16:55:49.365Z,55.20
2017-09-06T16:58:16.145Z,55.30
2017-09-06T17:00:42.371Z,55.40
2017-09-06T17:03:09.131Z,55.50
2017-09-06T17:05:36.300Z,55.40
2017-09-06T17:08:02.520Z,55.50
2017-09-06T17:10:28.745Z,55.40
2017-09-06T17:12:54.983Z,55.60
2017-09-06T17:15:21.893Z,55.70
2017-09-06T17:17:48.416Z,56.00
2017-09-06T17:20:14.734Z,55.90
2017-09-06T17:22:41.570Z,56.00
2017-09-06T17:25:08.793Z,56.50
2017-09-06T17:27:35.381Z,56.90
2017-09-06T17:30:01.688Z,57.30
2017-09-06T17:32:27.981Z,57.00
2017-09-06T17:34:54.225Z,57.30
2017-09-06T17:37:20.422Z,57.40
2017-09-06T17:39:47.225Z,57.20
2017-09-06T17:42:13.621Z,57.50
2017-09-06T17:44:40.739Z,57.30
2017-09-06T17:47:07.158Z,57.90
2017-09-06T17:49:34.056Z,58.30
2017-09-06T17:52:00.275Z,58.00
2017-09-06T17:54:26.522Z,58.80
2017-09-06T17:56:52.747Z,58.50
2017-09-06T17:59:19.532Z,58.60
2017-09-06T18:01:45.805Z,59.10
2017-09-06T18:04:12.571Z,58.80
2017-09-06T18:06:39.413Z,59.40
2017-09-06T18:09:05.673Z,58.90
2017-09-06T18:11:31.861Z,59.00
2017-09-06T18:13:58.744Z,58.60
2017-09-06T18:16:25.074Z,59.10
2017-09-06T18:18:51.297Z,59.20
2017-09-06T18:21:17.515Z,59.40
2017-09-06T18:23:43.727Z,59.30
2017-09-06T18:26:10.209Z,60.00
2017-09-06T18:28:36.675Z,59.40
2017-09-06T18:31:02.931Z,60.00
2017-09-06T18:33:29.149Z,59.30
2017-09-06T18:35:55.576Z,59.80
2017-09-06T18:38:21.829Z,60.10
2017-09-06T18:40:48.037Z,60.70
2017-09-06T18:43:14.268Z,60.10
2017-09-06T18:45:41.065Z,60.70
2017-09-06T18:48:07.793Z,61.70
2017-09-06T18:50:34.093Z,62.40
2017-09-06T18:53:00.530Z,61.40
2017-09-06T18:55:27.374Z,61.00
2017-09-06T18:57:53.615Z,61.60
2017-09-06T19:00:20.187Z,61.70
2017-09-06T19:02:46.528Z,61.30
2017-09-06T19:05:13.120Z,61.30
2017-09-06T19:07:40.853Z,61.30
2017-09-06T19:10:07.103Z,61.50
2017-09-06T19:12:34.647Z,61.30
2017-09-06T19:15:00.988Z,62.60
2017-09-06T19:17:27.564Z,62.10
2017-09-06T19:19:54.374Z,62.50
2017-09-06T19:22:20.624Z,61.80
2017-09-06T19:24:47.127Z,62.10
2017-09-06T19:27:15.187Z,62.40
2017-09-06T19:29:41.422Z,64.30
2017-09-06T19:32:07.699Z,64.00
2017-09-06T19:34:33.904Z,64.50
2017-09-06T19:37:00.096Z,64.70
2017-09-06T19:39:27.713Z,65.00
2017-09-06T19:41:54.941Z,64.90
2017-09-06T19:44:21.153Z,64.80
2017-09-06T19:46:47.878Z,64.70
2017-09-06T19:49:14.531Z,65.30
2017-09-06T19:51:42.687Z,64.70
2017-09-06T19:54:08.944Z,64.30
2017-09-06T19:56:35.136Z,64.70
2017-09-06T19:59:01.677Z,64.80
2017-09-06T20:01:28.430Z,63.60
2017-09-06T20:03:54.629Z,63.60
2017-09-06T20:06:20.934Z,63.60
2017-09-06T20:08:47.322Z,62.80
2017-09-06T20:11:13.520Z,63.20
2017-09-06T20:13:40.484Z,63.10
2017-09-06T20:16:07.084Z,63.10
2017-09-06T20:18:33.811Z,63.20
2017-09-06T20:21:00.545Z,63.10
2017-09-06T20:23:26.758Z,62.90
2017-09-06T20:25:53.608Z,63.30
2017-09-06T20:28:19.813Z,63.50
2017-09-06T20:30:46.719Z,63.70
2017-09-06T20:33:13.958Z,63.50
2017-09-06T20:35:40.677Z,62.40
2017-09-06T20:38:07.439Z,63.10
2017-09-06T20:40:33.646Z,62.90
2017-09-06T20:42:59.831Z,62.80
2017-09-06T20:45:26.211Z,62.10
2017-09-06T20:47:52.451Z,61.20
2017-09-06T20:50:18.647Z,60.30
2017-09-06T20:52:44.828Z,59.80
2017-09-06T20:55:11.257Z,59.80
2017-09-06T20:57:38.563Z,59.80
2017-09-06T21:00:04.829Z,60.20
2017-09-06T21:02:31.618Z,60.10
2017-09-06T21:04:58.408Z,59.90
2017-09-06T21:07:24.866Z,59.40
2017-09-06T21:09:52.129Z,59.30
2017-09-06T21:12:18.964Z,59.30
2017-09-06T21:14:45.607Z,59.10
2017-09-06T21:17:12.023Z,59.20
2017-09-06T21:19:39.241Z,58.70
2017-09-06T21:22:05.521Z,58.70
2017-09-06T21:24:32.398Z,59.10
2017-09-06T21:26:58.610Z,59.10
2017-09-06T21:29:24.821Z,59.20
2017-09-06T21:31:51.060Z,59.20
2017-09-06T21:34:17.749Z,59.30
2017-09-06T21:36:43.948Z,59.20
2017-09-06T21:39:10.152Z,59.40
2017-09-06T21:41:37.023Z,59.40
2017-09-06T21:44:03.766Z,59.20
2017-09-06T21:46:29.969Z,59.40
2017-09-06T21:48:56.202Z,59.50
2017-09-06T21:51:23.840Z,59.50
2017-09-06T21:53:50.068Z,59.50
2017-09-06T21:56:16.291Z,59.30
2017-09-06T21:58:42.513Z,59.40
2017-09-06T22:01:08.748Z,59.70
2017-09-06T22:03:35.298Z,59.70
2017-09-06T22:06:01.644Z,60.60
2017-09-06T22:08:27.871Z,60.20
2017-09-06T22:10:54.608Z,60.80
2017-09-06T22:13:21.471Z,61.30
2017-09-06T22:15:48.663Z,61.40
2017-09-06T22:18:14.872Z,61.90
2017-09-06T22:20:41.053Z,62.60
2017-09-06T22:23:07.264Z,61.90
2017-09-06T22:25:33.444Z,62.00
2017-09-06T22:28:00.240Z,62.40
2017-09-06T22:30:26.473Z,62.40
2017-09-06T22:32:53.169Z,62.20
2017-09-06T22:35:20.378Z,62.10
2017-09-06T22:37:46.851Z,62.10
2017-09-06T22:40:13.637Z,62.10
2017-09-06T22:42:40.369Z,62.30
2017-09-06T22:45:07.021Z,63.00
2017-09-06T22:47:33.304Z,63.00
2017-09-06T22:49:59.595Z,63.60
2017-09-06T22:52:26.663Z,63.70
2017-09-06T22:54:54.041Z,63.50
2017-09-06T22:57:20.981Z,63.90
2017-09-06T22:59:48.132Z,63.90
2017-09-06T23:02:14.422Z,64.20
2017-09-06T23:04:42.537Z,63.70
2017-09-06T23:07:08.763Z,63.90
2017-09-06T23:09:36.203Z,63.90
2017-09-06T23:12:02.963Z,63.60
2017-09-06T23:14:29.176Z,63.90
2017-09-06T23:16:55.473Z,63.70
2017-09-06T23:19:22.300Z,64.00
2017-09-06T23:21:48.489Z,64.20
2017-09-06T23:24:15.350Z,64.30
2017-09-06T23:26:41.985Z,63.80
2017-09-06T23:29:08.994Z,63.60
2017-09-06T23:31:35.246Z,63.60
2017-09-06T23:34:01.475Z,63.50
2017-09-06T23:36:28.386Z,64.00
2017-09-06T23:38:55.204Z,64.00
2017-09-06T23:41:21.400Z,64.00
2017-09-06T23:43:47.767Z,64.30
2017-09-06T23:46:14.608Z,64.30
2017-09-06T23:48:41.356Z,64.20
2017-09-06T23:51:08.158Z,64.40
2017-09-06T23:53:34.795Z,64.40
2017-09-06T23:56:01.673Z,64.40
2017-09-06T23:58:28.308Z,64.30
