createdAt,value
2023-01-26T00:00:11.527Z,5.90
2023-01-26T00:01:11.441Z,5.93
2023-01-26T00:02:11.620Z,5.90
2023-01-26T00:03:11.787Z,5.84
2023-01-26T00:04:12.024Z,5.79
2023-01-26T00:05:12.135Z,5.79
2023-01-26T00:06:12.309Z,5.75
2023-01-26T00:07:12.495Z,5.73
2023-01-26T00:08:12.679Z,5.72
2023-01-26T00:09:12.835Z,5.72
2023-01-26T00:10:13.239Z,5.71
2023-01-26T00:11:13.185Z,5.75
2023-01-26T00:12:13.389Z,5.73
2023-01-26T00:13:13.524Z,5.76
2023-01-26T00:14:13.705Z,5.75
2023-01-26T00:15:13.876Z,5.76
2023-01-26T00:16:14.109Z,5.73
2023-01-26T00:17:14.305Z,5.75
2023-01-26T00:18:14.389Z,5.75
2023-01-26T00:19:14.611Z,5.75
2023-01-26T00:20:14.755Z,5.72
2023-01-26T00:21:14.908Z,5.71
2023-01-26T00:22:15.092Z,5.69
2023-01-26T00:23:15.254Z,5.69
2023-01-26T00:24:15.473Z,5.68
2023-01-26T00:25:15.597Z,5.68
2023-01-26T00:26:15.759Z,5.71
2023-01-26T00:27:15.953Z,5.73
2023-01-26T00:28:16.121Z,5.73
2023-01-26T00:29:16.301Z,5.75
2023-01-26T00:30:16.478Z,5.71
2023-01-26T00:31:16.673Z,5.71
2023-01-26T00:32:16.839Z,5.65
2023-01-26T00:33:16.982Z,5.64
2023-01-26T00:34:17.172Z,5.62
2023-01-26T00:35:17.364Z,5.57
2023-01-26T00:36:17.546Z,5.54
2023-01-26T00:37:17.736Z,5.53
2023-01-26T00:38:17.911Z,5.47
2023-01-26T00:39:18.156Z,5.46
2023-01-26T00:40:18.328Z,5.44
2023-01-26T00:41:18.453Z,5.44
2023-01-26T00:42:18.654Z,5.47
2023-01-26T00:43:18.809Z,5.48
2023-01-26T00:44:18.992Z,5.50
2023-01-26T00:45:19.180Z,5.51
2023-01-26T00:46:19.368Z,5.51
2023-01-26T00:47:19.601Z,5.53
2023-01-26T00:48:19.711Z,5.50
2023-01-26T00:49:19.892Z,5.51
2023-01-26T00:50:20.139Z,5.54
2023-01-26T00:51:20.240Z,5.51
2023-01-26T00:52:20.462Z,5.53
2023-01-26T00:53:20.651Z,5.48
2023-01-26T00:54:20.790Z,5.47
2023-01-26T00:55:20.991Z,5.46
2023-01-26T00:56:21.168Z,5.47
2023-01-26T00:57:21.310Z,5.47
2023-01-26T00:58:21.498Z,5.43
2023-01-26T00:59:21.694Z,5.36
2023-01-26T01:00:21.900Z,5.38
2023-01-26T01:01:22.038Z,5.33
2023-01-26T01:02:22.239Z,5.30
2023-01-26T01:03:22.422Z,5.28
2023-01-26T01:04:22.560Z,5.25
2023-01-26T01:05:22.742Z,5.25
2023-01-26T01:06:22.941Z,5.25
2023-01-26T01:07:23.107Z,5.21
2023-01-26T01:08:23.260Z,5.17
2023-01-26T01:09:23.439Z,5.14
2023-01-26T01:10:23.630Z,5.10
2023-01-26T01:11:23.819Z,5.10
2023-01-26T01:12:24.006Z,5.10
2023-01-26T01:13:24.168Z,5.07
2023-01-26T01:14:24.317Z,5.05
2023-01-26T01:15:24.546Z,5.02
2023-01-26T01:16:24.741Z,5.02
2023-01-26T01:17:24.858Z,4.99
2023-01-26T01:18:25.007Z,4.96
2023-01-26T01:19:25.244Z,4.93
2023-01-26T01:20:25.357Z,4.93
2023-01-26T01:21:25.541Z,4.93
2023-01-26T01:22:25.791Z,4.93
2023-01-26T01:23:25.887Z,4.92
2023-01-26T01:24:26.094Z,4.87
2023-01-26T01:25:26.236Z,4.87
2023-01-26T01:26:26.443Z,4.86
2023-01-26T01:27:26.604Z,4.86
2023-01-26T01:28:26.759Z,4.86
2023-01-26T01:29:26.945Z,4.87
2023-01-26T01:30:27.094Z,4.89
2023-01-26T01:31:27.367Z,4.80
2023-01-26T01:32:27.466Z,4.80
2023-01-26T01:33:27.657Z,4.80
2023-01-26T01:34:27.885Z,4.86
2023-01-26T01:35:28.014Z,4.86
2023-01-26T01:36:28.213Z,4.92
2023-01-26T01:37:28.429Z,4.93
2023-01-26T01:38:28.550Z,4.96
2023-01-26T01:39:28.713Z,5.02
2023-01-26T01:40:28.895Z,5.04
2023-01-26T01:41:29.151Z,5.04
2023-01-26T01:42:29.273Z,5.05
2023-01-26T01:43:29.423Z,5.11
2023-01-26T01:44:29.647Z,5.10
2023-01-26T01:45:29.795Z,5.12
2023-01-26T01:46:30.004Z,5.12
2023-01-26T01:47:30.161Z,5.10
2023-01-26T01:48:30.293Z,5.11
2023-01-26T01:49:30.475Z,5.14
2023-01-26T01:50:30.686Z,5.11
2023-01-26T01:51:30.902Z,5.12
2023-01-26T01:52:31.013Z,5.11
2023-01-26T01:53:31.171Z,5.14
2023-01-26T01:54:31.389Z,5.15
2023-01-26T01:55:31.531Z,5.15
2023-01-26T01:56:31.717Z,5.15
2023-01-26T01:57:31.913Z,5.17
2023-01-26T01:58:32.063Z,5.14
2023-01-26T01:59:32.243Z,5.12
2023-01-26T02:00:32.465Z,5.10
2023-01-26T02:01:32.610Z,5.15
2023-01-26T02:02:32.801Z,5.17
2023-01-26T02:03:32.967Z,5.12
2023-01-26T02:04:33.136Z,5.17
2023-01-26T02:05:33.330Z,5.15
2023-01-26T02:06:33.513Z,5.20
2023-01-26T02:07:33.710Z,5.18
2023-01-26T02:08:33.853Z,5.20
2023-01-26T02:09:34.030Z,5.20
2023-01-26T02:10:34.228Z,5.21
2023-01-26T02:11:34.371Z,5.21
2023-01-26T02:12:34.564Z,5.20
2023-01-26T02:13:34.706Z,5.17
2023-01-26T02:14:34.887Z,5.18
2023-01-26T02:15:35.144Z,5.20
2023-01-26T02:16:35.249Z,5.17
2023-01-26T02:17:35.422Z,5.15
2023-01-26T02:18:35.588Z,5.17
2023-01-26T02:19:35.758Z,5.17
2023-01-26T02:20:35.901Z,5.21
2023-01-26T02:21:36.084Z,5.21
2023-01-26T02:22:36.258Z,5.20
2023-01-26T02:23:36.396Z,5.20
2023-01-26T02:24:36.566Z,5.25
2023-01-26T02:25:36.747Z,5.23
2023-01-26T02:26:36.930Z,5.23
2023-01-26T02:27:37.110Z,5.23
2023-01-26T02:28:37.277Z,5.23
2023-01-26T02:29:37.448Z,5.25
2023-01-26T02:30:37.650Z,5.26
2023-01-26T02:31:37.864Z,5.25
2023-01-26T02:32:37.976Z,5.21
2023-01-26T02:33:38.146Z,5.25
2023-01-26T02:34:38.380Z,5.26
2023-01-26T02:35:38.486Z,5.25
2023-01-26T02:36:38.668Z,5.29
2023-01-26T02:37:38.974Z,5.30
2023-01-26T02:38:39.405Z,5.32
2023-01-26T02:39:39.186Z,5.35
2023-01-26T02:40:39.428Z,5.35
2023-01-26T02:41:39.520Z,5.38
2023-01-26T02:42:39.760Z,5.41
2023-01-26T02:43:39.884Z,5.43
2023-01-26T02:44:40.025Z,5.39
2023-01-26T02:45:40.211Z,5.36
2023-01-26T02:46:40.419Z,5.36
2023-01-26T02:47:40.573Z,5.39
2023-01-26T02:48:40.705Z,5.38
2023-01-26T02:49:40.880Z,5.39
2023-01-26T02:50:41.129Z,5.38
2023-01-26T02:51:41.224Z,5.38
2023-01-26T02:52:41.444Z,5.39
2023-01-26T02:53:41.655Z,5.41
2023-01-26T02:54:41.749Z,5.41
2023-01-26T02:55:42.006Z,5.41
2023-01-26T02:56:42.091Z,5.44
2023-01-26T02:57:42.265Z,5.43
2023-01-26T02:58:42.431Z,5.43
2023-01-26T02:59:42.601Z,5.43
2023-01-26T03:00:42.837Z,5.46
2023-01-26T03:01:43.018Z,5.44
2023-01-26T03:02:43.151Z,5.44
2023-01-26T03:03:43.338Z,5.44
2023-01-26T03:04:43.514Z,5.47
2023-01-26T03:05:43.672Z,5.46
2023-01-26T03:06:43.856Z,5.43
2023-01-26T03:07:44.032Z,5.47
2023-01-26T03:08:44.192Z,5.48
2023-01-26T03:09:44.375Z,5.46
2023-01-26T03:10:44.583Z,5.46
2023-01-26T03:11:44.713Z,5.46
2023-01-26T03:12:44.908Z,5.44
2023-01-26T03:13:45.042Z,5.44
2023-01-26T03:14:45.250Z,5.43
2023-01-26T03:15:45.395Z,5.46
2023-01-26T03:16:45.551Z,5.44
2023-01-26T03:17:45.848Z,5.43
2023-01-26T03:18:45.898Z,5.47
2023-01-26T03:19:46.081Z,5.44
2023-01-26T03:20:46.250Z,5.47
2023-01-26T03:21:46.443Z,5.47
2023-01-26T03:22:46.689Z,5.48
2023-01-26T03:23:46.784Z,5.48
2023-01-26T03:24:46.960Z,5.48
2023-01-26T03:25:47.140Z,5.48
2023-01-26T03:26:47.313Z,5.47
2023-01-26T03:27:47.500Z,5.46
2023-01-26T03:28:47.660Z,5.43
2023-01-26T03:29:47.853Z,5.44
2023-01-26T03:30:48.149Z,5.44
2023-01-26T03:31:48.207Z,5.47
2023-01-26T03:32:48.390Z,5.46
2023-01-26T03:33:48.637Z,5.46
2023-01-26T03:34:48.744Z,5.46
2023-01-26T03:35:48.909Z,5.46
2023-01-26T03:36:49.138Z,5.47
2023-01-26T03:37:49.268Z,5.46
2023-01-26T03:38:49.447Z,5.43
2023-01-26T03:39:49.715Z,5.44
2023-01-26T03:40:49.798Z,5.41
2023-01-26T03:41:49.970Z,5.38
2023-01-26T03:42:50.139Z,5.38
2023-01-26T03:43:50.313Z,5.39
2023-01-26T03:44:50.487Z,5.39
2023-01-26T03:45:50.675Z,5.39
2023-01-26T03:46:50.891Z,5.41
2023-01-26T03:47:51.029Z,5.41
2023-01-26T03:48:51.215Z,5.39
2023-01-26T03:49:51.441Z,5.43
2023-01-26T03:50:51.568Z,5.46
2023-01-26T03:51:51.741Z,5.44
2023-01-26T03:52:51.970Z,5.43
2023-01-26T03:53:52.086Z,5.43
2023-01-26T03:54:52.285Z,5.41
2023-01-26T03:55:52.457Z,5.38
2023-01-26T03:56:52.578Z,5.35
2023-01-26T03:57:52.767Z,5.33
2023-01-26T03:58:52.963Z,5.33
2023-01-26T03:59:53.127Z,5.33
2023-01-26T04:00:53.342Z,5.32
2023-01-26T04:01:53.577Z,5.30
2023-01-26T04:02:53.647Z,5.30
2023-01-26T04:03:53.840Z,5.32
2023-01-26T04:04:54.020Z,5.30
2023-01-26T04:05:54.196Z,5.30
2023-01-26T04:06:54.344Z,5.30
2023-01-26T04:07:54.535Z,5.30
2023-01-26T04:08:54.674Z,5.33
2023-01-26T04:09:54.857Z,5.32
2023-01-26T04:10:55.075Z,5.32
2023-01-26T04:11:55.293Z,5.32
2023-01-26T04:12:55.407Z,5.36
2023-01-26T04:13:55.574Z,5.35
2023-01-26T04:14:55.828Z,5.38
2023-01-26T04:15:55.923Z,5.38
2023-01-26T04:16:56.094Z,5.41
2023-01-26T04:17:56.371Z,5.39
2023-01-26T04:18:56.456Z,5.39
2023-01-26T04:19:56.677Z,5.38
2023-01-26T04:20:56.793Z,5.38
2023-01-26T04:21:57.005Z,5.38
2023-01-26T04:22:57.164Z,5.38
2023-01-26T04:23:57.432Z,5.38
2023-01-26T04:24:57.481Z,5.38
2023-01-26T04:25:57.636Z,5.39
2023-01-26T04:26:57.846Z,5.38
2023-01-26T04:27:58.090Z,5.39
2023-01-26T04:28:58.169Z,5.38
2023-01-26T04:29:58.342Z,5.41
2023-01-26T04:30:58.629Z,5.43
2023-01-26T04:31:58.679Z,5.41
2023-01-26T04:32:58.861Z,5.44
2023-01-26T04:33:59.109Z,5.44
2023-01-26T04:34:59.220Z,5.43
2023-01-26T04:35:59.351Z,5.46
2023-01-26T04:36:59.513Z,5.43
2023-01-26T04:37:59.699Z,5.46
2023-01-26T04:38:59.862Z,5.43
2023-01-26T04:40:00.170Z,5.43
2023-01-26T04:41:00.213Z,5.43
2023-01-26T04:42:00.431Z,5.43
2023-01-26T04:43:00.613Z,5.39
2023-01-26T04:44:00.764Z,5.39
2023-01-26T04:45:00.933Z,5.41
2023-01-26T04:46:01.145Z,5.41
2023-01-26T04:47:01.270Z,5.41
2023-01-26T04:48:01.467Z,5.43
2023-01-26T04:49:01.600Z,5.41
2023-01-26T04:50:01.781Z,5.43
2023-01-26T04:51:01.970Z,5.47
2023-01-26T04:52:02.140Z,5.47
2023-01-26T04:53:02.460Z,5.48
2023-01-26T04:54:02.488Z,5.48
2023-01-26T04:55:02.685Z,5.47
2023-01-26T04:56:02.897Z,5.48
2023-01-26T04:57:03.012Z,5.50
2023-01-26T04:58:03.984Z,5.51
2023-01-26T04:59:03.365Z,5.53
2023-01-26T05:00:03.525Z,5.54
2023-01-26T05:01:03.716Z,5.53
2023-01-26T05:02:03.839Z,5.51
2023-01-26T05:03:03.999Z,5.51
2023-01-26T05:04:04.215Z,5.54
2023-01-26T05:05:04.375Z,5.54
2023-01-26T05:06:04.511Z,5.54
2023-01-26T05:07:04.693Z,5.53
2023-01-26T05:08:04.855Z,5.51
2023-01-26T05:09:05.036Z,5.48
2023-01-26T05:10:05.216Z,5.48
2023-01-26T05:11:05.391Z,5.47
2023-01-26T05:12:05.567Z,5.43
2023-01-26T05:13:05.725Z,5.39
2023-01-26T05:14:06.416Z,5.38
2023-01-26T05:15:06.090Z,5.36
2023-01-26T05:16:06.281Z,5.35
2023-01-26T05:17:06.466Z,5.35
2023-01-26T05:18:06.614Z,5.29
2023-01-26T05:19:06.907Z,5.26
2023-01-26T05:20:07.019Z,5.28
2023-01-26T05:21:07.115Z,5.28
2023-01-26T05:22:07.287Z,5.25
2023-01-26T05:23:07.510Z,5.26
2023-01-26T05:24:07.706Z,5.25
2023-01-26T05:25:07.769Z,5.23
2023-01-26T05:26:07.952Z,5.25
2023-01-26T05:27:08.112Z,5.23
2023-01-26T05:28:08.294Z,5.23
2023-01-26T05:29:08.573Z,5.26
2023-01-26T05:30:08.976Z,5.28
2023-01-26T05:31:08.818Z,5.26
2023-01-26T05:32:09.007Z,5.29
2023-01-26T05:33:09.123Z,5.28
2023-01-26T05:34:09.434Z,5.26
2023-01-26T05:35:09.465Z,5.25
2023-01-26T05:36:09.654Z,5.21
2023-01-26T05:37:09.887Z,5.23
2023-01-26T05:38:09.999Z,5.21
2023-01-26T05:39:10.175Z,5.25
2023-01-26T05:40:10.852Z,5.18
2023-01-26T05:41:10.530Z,5.15
2023-01-26T05:42:10.719Z,5.12
2023-01-26T05:43:10.953Z,5.12
2023-01-26T05:44:11.062Z,5.11
2023-01-26T05:45:11.232Z,5.11
2023-01-26T05:46:11.486Z,5.10
2023-01-26T05:47:11.598Z,5.08
2023-01-26T05:48:11.777Z,5.10
2023-01-26T05:49:12.004Z,5.08
2023-01-26T05:50:12.471Z,5.08
2023-01-26T05:51:12.302Z,5.08
2023-01-26T05:52:12.492Z,5.08
2023-01-26T05:53:12.660Z,5.08
2023-01-26T05:54:12.864Z,5.05
2023-01-26T05:55:13.043Z,5.02
2023-01-26T05:56:13.199Z,5.05
2023-01-26T05:57:13.369Z,5.04
2023-01-26T05:58:13.547Z,5.05
2023-01-26T05:59:13.720Z,5.04
2023-01-26T06:00:14.097Z,5.04
2023-01-26T06:01:14.071Z,5.05
2023-01-26T06:02:14.312Z,5.07
2023-01-26T06:03:14.449Z,5.07
2023-01-26T06:04:14.665Z,5.08
2023-01-26T06:05:14.789Z,5.10
2023-01-26T06:06:14.970Z,5.07
2023-01-26T06:07:15.145Z,5.11
2023-01-26T06:08:15.321Z,5.08
2023-01-26T06:09:15.509Z,5.10
2023-01-26T06:10:15.681Z,5.10
2023-01-26T06:11:15.834Z,5.10
2023-01-26T06:12:16.006Z,5.08
2023-01-26T06:13:16.267Z,5.02
2023-01-26T06:14:16.377Z,4.99
2023-01-26T06:15:16.568Z,4.99
2023-01-26T06:16:16.814Z,4.99
2023-01-26T06:17:16.903Z,4.99
2023-01-26T06:18:17.077Z,5.00
2023-01-26T06:19:17.343Z,4.99
2023-01-26T06:20:17.446Z,5.02
2023-01-26T06:21:17.629Z,5.00
2023-01-26T06:22:17.848Z,5.02
2023-01-26T06:23:17.954Z,5.05
2023-01-26T06:24:18.181Z,5.04
2023-01-26T06:25:18.329Z,5.02
2023-01-26T06:26:18.454Z,4.99
2023-01-26T06:27:18.659Z,4.97
2023-01-26T06:28:18.806Z,4.94
2023-01-26T06:29:19.003Z,4.92
2023-01-26T06:30:19.168Z,4.90
2023-01-26T06:31:19.465Z,4.86
2023-01-26T06:32:19.507Z,4.84
2023-01-26T06:33:19.679Z,4.87
2023-01-26T06:34:19.882Z,4.87
2023-01-26T06:35:20.080Z,4.87
2023-01-26T06:36:20.208Z,4.80
2023-01-26T06:37:20.380Z,4.82
2023-01-26T06:38:20.614Z,4.82
2023-01-26T06:39:20.740Z,4.82
2023-01-26T06:40:20.910Z,4.86
2023-01-26T06:41:21.105Z,4.84
2023-01-26T06:42:21.245Z,4.86
2023-01-26T06:43:21.427Z,4.84
2023-01-26T06:44:21.630Z,4.80
2023-01-26T06:45:21.765Z,4.84
2023-01-26T06:46:22.029Z,4.82
2023-01-26T06:47:22.147Z,4.82
2023-01-26T06:48:22.302Z,4.82
2023-01-26T06:49:22.499Z,4.78
2023-01-26T06:50:22.641Z,4.75
2023-01-26T06:51:22.847Z,4.77
2023-01-26T06:52:23.004Z,4.77
2023-01-26T06:53:23.212Z,4.75
2023-01-26T06:54:23.385Z,4.74
2023-01-26T06:55:23.562Z,4.68
2023-01-26T06:56:23.712Z,4.70
2023-01-26T06:57:23.896Z,4.71
2023-01-26T06:58:24.117Z,4.71
2023-01-26T06:59:24.256Z,4.71
2023-01-26T07:00:24.433Z,4.75
2023-01-26T07:01:24.641Z,4.77
2023-01-26T07:02:24.850Z,4.80
2023-01-26T07:03:24.967Z,4.80
2023-01-26T07:04:25.131Z,4.80
2023-01-26T07:05:25.291Z,4.82
2023-01-26T07:06:25.457Z,4.87
2023-01-26T07:07:25.630Z,4.84
2023-01-26T07:08:25.780Z,4.80
2023-01-26T07:09:25.978Z,4.80
2023-01-26T07:10:26.120Z,4.78
2023-01-26T07:11:26.390Z,4.77
2023-01-26T07:12:26.480Z,4.77
2023-01-26T07:13:26.679Z,4.74
2023-01-26T07:14:26.885Z,4.73
2023-01-26T07:15:27.041Z,4.70
2023-01-26T07:16:27.285Z,4.68
2023-01-26T07:17:27.393Z,4.66
2023-01-26T07:18:27.548Z,4.66
2023-01-26T07:19:27.740Z,4.59
2023-01-26T07:20:27.908Z,4.60
2023-01-26T07:21:28.155Z,4.62
2023-01-26T07:22:28.220Z,4.60
2023-01-26T07:23:28.408Z,4.59
2023-01-26T07:24:28.585Z,4.63
2023-01-26T07:25:28.722Z,4.67
2023-01-26T07:26:28.896Z,4.68
2023-01-26T07:27:29.078Z,4.70
2023-01-26T07:28:29.259Z,4.67
2023-01-26T07:29:29.476Z,4.67
2023-01-26T07:30:29.645Z,4.68
2023-01-26T07:31:29.840Z,4.66
2023-01-26T07:32:29.971Z,4.66
2023-01-26T07:33:30.156Z,4.67
2023-01-26T07:34:30.337Z,4.67
2023-01-26T07:35:30.601Z,4.71
2023-01-26T07:36:30.665Z,4.70
2023-01-26T07:37:30.867Z,4.71
2023-01-26T07:38:31.039Z,4.70
2023-01-26T07:39:31.224Z,4.67
2023-01-26T07:40:31.383Z,4.67
2023-01-26T07:41:31.529Z,4.68
2023-01-26T07:42:31.724Z,4.63
2023-01-26T07:43:31.912Z,4.62
2023-01-26T07:44:32.085Z,4.63
2023-01-26T07:45:32.295Z,4.66
2023-01-26T07:46:32.482Z,4.67
2023-01-26T07:47:32.607Z,4.66
2023-01-26T07:48:32.764Z,4.68
2023-01-26T07:49:32.974Z,4.68
2023-01-26T07:50:33.206Z,4.68
2023-01-26T07:51:33.344Z,4.73
2023-01-26T07:52:33.475Z,4.73
2023-01-26T07:53:33.674Z,4.75
2023-01-26T07:54:33.836Z,4.74
2023-01-26T07:55:34.014Z,4.75
2023-01-26T07:56:34.171Z,4.75
2023-01-26T07:57:34.373Z,4.74
2023-01-26T07:58:34.585Z,4.77
2023-01-26T07:59:34.741Z,4.73
2023-01-26T08:00:34.863Z,4.66
2023-01-26T08:01:35.063Z,4.62
2023-01-26T08:02:35.309Z,4.63
2023-01-26T08:03:35.417Z,4.62
2023-01-26T08:04:35.614Z,4.66
2023-01-26T08:05:35.829Z,4.66
2023-01-26T08:06:35.964Z,4.71
2023-01-26T08:07:36.097Z,4.71
2023-01-26T08:08:36.312Z,4.73
2023-01-26T08:09:36.497Z,4.75
2023-01-26T08:10:36.622Z,4.77
2023-01-26T08:11:36.826Z,4.78
2023-01-26T08:12:40.147Z,4.77
2023-01-26T08:13:37.194Z,4.77
2023-01-26T08:14:46.492Z,4.74
2023-01-26T08:15:38.530Z,4.73
2023-01-26T08:16:37.752Z,4.67
2023-01-26T08:17:37.843Z,4.67
2023-01-26T08:18:38.052Z,4.70
2023-01-26T08:19:38.170Z,4.70
2023-01-26T08:20:38.356Z,4.70
2023-01-26T08:21:38.524Z,4.73
2023-01-26T08:22:38.632Z,4.73
2023-01-26T08:23:38.834Z,4.78
2023-01-26T08:24:39.032Z,4.78
2023-01-26T08:25:39.280Z,4.84
2023-01-26T08:26:39.378Z,4.84
2023-01-26T08:27:39.550Z,4.86
2023-01-26T08:28:39.730Z,4.87
2023-01-26T08:29:39.955Z,4.89
2023-01-26T08:30:40.120Z,4.92
2023-01-26T08:31:40.288Z,4.90
2023-01-26T08:32:40.477Z,4.90
2023-01-26T08:33:40.658Z,4.93
2023-01-26T08:34:40.855Z,4.94
2023-01-26T08:35:41.008Z,4.94
2023-01-26T08:36:41.178Z,4.97
2023-01-26T08:37:41.388Z,4.99
2023-01-26T08:38:41.553Z,5.00
2023-01-26T08:39:41.756Z,5.02
2023-01-26T08:40:41.909Z,5.04
2023-01-26T08:41:42.097Z,5.04
2023-01-26T08:42:42.264Z,5.04
2023-01-26T08:43:42.466Z,5.02
2023-01-26T08:44:42.606Z,5.02
2023-01-26T08:45:42.827Z,5.05
2023-01-26T08:46:42.957Z,5.07
2023-01-26T08:47:43.148Z,5.05
2023-01-26T08:48:43.335Z,5.04
2023-01-26T08:49:43.507Z,4.99
2023-01-26T08:50:43.647Z,5.02
2023-01-26T08:51:43.833Z,5.00
2023-01-26T08:52:44.024Z,5.04
2023-01-26T08:53:44.223Z,5.05
2023-01-26T08:54:44.464Z,5.04
2023-01-26T08:55:44.546Z,5.02
2023-01-26T08:56:44.703Z,5.00
2023-01-26T08:57:44.875Z,4.96
2023-01-26T08:58:45.063Z,4.94
2023-01-26T08:59:45.264Z,4.94
2023-01-26T09:00:45.420Z,4.97
2023-01-26T09:01:45.607Z,4.97
2023-01-26T09:02:45.931Z,4.99
2023-01-26T09:03:45.913Z,4.99
2023-01-26T09:04:46.104Z,4.97
2023-01-26T09:05:46.284Z,4.94
2023-01-26T09:06:46.425Z,4.93
2023-01-26T09:07:46.640Z,4.93
2023-01-26T09:08:46.795Z,4.90
2023-01-26T09:09:46.965Z,4.90
2023-01-26T09:10:47.140Z,4.89
2023-01-26T09:11:47.314Z,4.87
2023-01-26T09:12:47.507Z,4.89
2023-01-26T09:13:47.666Z,4.89
2023-01-26T09:14:47.821Z,4.89
2023-01-26T09:15:48.088Z,4.90
2023-01-26T09:16:48.195Z,4.86
2023-01-26T09:17:48.338Z,4.80
2023-01-26T09:18:48.531Z,4.80
2023-01-26T09:19:48.755Z,4.78
2023-01-26T09:20:48.880Z,4.74
2023-01-26T09:21:49.058Z,4.75
2023-01-26T09:22:49.193Z,4.71
2023-01-26T09:23:49.479Z,4.71
2023-01-26T09:24:49.601Z,4.71
2023-01-26T09:25:49.711Z,4.74
2023-01-26T09:26:49.851Z,4.75
2023-01-26T09:27:50.060Z,4.75
2023-01-26T09:28:50.201Z,4.75
2023-01-26T09:29:50.453Z,4.75
2023-01-26T09:30:50.631Z,4.74
2023-01-26T09:31:50.860Z,4.75
2023-01-26T09:32:50.949Z,4.77
2023-01-26T09:33:51.113Z,4.78
2023-01-26T09:34:51.338Z,4.80
2023-01-26T09:35:51.507Z,4.82
2023-01-26T09:36:51.637Z,4.84
2023-01-26T09:37:51.847Z,4.87
2023-01-26T09:38:52.000Z,4.90
2023-01-26T09:39:52.180Z,4.87
2023-01-26T09:40:52.378Z,4.90
2023-01-26T09:41:52.562Z,4.93
2023-01-26T09:42:52.712Z,4.96
2023-01-26T09:43:52.896Z,4.97
2023-01-26T09:44:53.083Z,5.00
2023-01-26T09:45:53.262Z,5.00
2023-01-26T09:46:53.391Z,5.00
2023-01-26T09:47:53.562Z,5.02
2023-01-26T09:48:53.719Z,5.04
2023-01-26T09:49:56.439Z,5.02
2023-01-26T09:50:54.063Z,5.00
2023-01-26T09:51:54.211Z,5.00
2023-01-26T09:52:54.369Z,5.00
2023-01-26T09:53:54.542Z,5.04
2023-01-26T09:54:54.719Z,5.05
2023-01-26T09:55:54.889Z,5.04
2023-01-26T09:56:55.048Z,5.02
2023-01-26T09:57:55.230Z,5.02
2023-01-26T09:58:55.395Z,5.00
2023-01-26T09:59:55.596Z,5.00
2023-01-26T10:00:55.765Z,4.99
2023-01-26T10:01:55.926Z,4.97
2023-01-26T10:02:56.149Z,4.97
2023-01-26T10:03:56.485Z,4.96
2023-01-26T10:04:56.451Z,4.97
2023-01-26T10:05:56.590Z,4.97
2023-01-26T10:06:56.764Z,4.99
2023-01-26T10:07:56.966Z,5.02
2023-01-26T10:08:57.096Z,5.05
2023-01-26T10:09:57.284Z,5.10
2023-01-26T10:10:57.491Z,5.15
2023-01-26T10:11:57.626Z,5.20
2023-01-26T10:12:57.829Z,5.25
2023-01-26T10:13:57.966Z,5.29
2023-01-26T10:14:58.194Z,5.32
2023-01-26T10:15:58.375Z,5.35
2023-01-26T10:16:58.522Z,5.35
2023-01-26T10:17:58.708Z,5.39
2023-01-26T10:18:58.885Z,5.46
2023-01-26T10:19:59.088Z,5.51
2023-01-26T10:20:59.234Z,5.57
2023-01-26T10:21:59.426Z,5.61
2023-01-26T10:22:59.620Z,5.64
2023-01-26T10:23:59.808Z,5.66
2023-01-26T10:24:59.995Z,5.68
2023-01-26T10:26:00.153Z,5.71
2023-01-26T10:27:00.341Z,5.72
2023-01-26T10:28:00.473Z,5.72
2023-01-26T10:29:00.711Z,5.73
2023-01-26T10:30:00.912Z,5.71
2023-01-26T10:31:01.139Z,5.69
2023-01-26T10:32:01.214Z,5.65
2023-01-26T10:33:01.428Z,5.61
2023-01-26T10:34:01.552Z,5.62
2023-01-26T10:35:01.789Z,5.65
2023-01-26T10:36:01.932Z,5.64
2023-01-26T10:37:02.112Z,5.65
2023-01-26T10:38:02.292Z,5.65
2023-01-26T10:39:02.495Z,5.65
2023-01-26T10:40:02.671Z,5.64
2023-01-26T10:41:02.851Z,5.65
2023-01-26T10:42:03.055Z,5.66
2023-01-26T10:43:03.219Z,5.68
2023-01-26T10:44:03.390Z,5.65
2023-01-26T10:45:03.569Z,5.65
2023-01-26T10:46:03.884Z,5.66
2023-01-26T10:47:03.930Z,5.66
2023-01-26T10:48:04.130Z,5.68
2023-01-26T10:49:04.415Z,5.65
2023-01-26T10:50:04.442Z,5.65
2023-01-26T10:51:04.582Z,5.66
2023-01-26T10:52:04.744Z,5.66
2023-01-26T10:53:04.940Z,5.66
2023-01-26T10:54:05.098Z,5.72
2023-01-26T10:55:05.336Z,5.73
2023-01-26T10:56:05.467Z,5.73
2023-01-26T10:57:05.636Z,5.72
2023-01-26T10:58:05.808Z,5.72
2023-01-26T10:59:06.009Z,5.68
2023-01-26T11:00:06.189Z,5.69
2023-01-26T11:01:06.377Z,5.71
2023-01-26T11:02:06.512Z,5.68
2023-01-26T11:03:06.709Z,5.65
2023-01-26T11:04:06.874Z,5.64
2023-01-26T11:05:07.069Z,5.65
2023-01-26T11:06:07.225Z,5.66
2023-01-26T11:07:07.408Z,5.65
2023-01-26T11:08:07.618Z,5.69
2023-01-26T11:09:07.752Z,5.71
2023-01-26T11:10:07.968Z,5.72
2023-01-26T11:11:08.135Z,5.71
2023-01-26T11:12:08.319Z,5.71
2023-01-26T11:13:08.506Z,5.71
2023-01-26T11:14:08.696Z,5.71
2023-01-26T11:15:08.962Z,5.73
2023-01-26T11:16:09.093Z,5.79
2023-01-26T11:17:09.216Z,5.80
2023-01-26T11:18:09.420Z,5.83
2023-01-26T11:19:09.596Z,5.86
2023-01-26T11:20:09.781Z,5.90
2023-01-26T11:21:10.043Z,5.93
2023-01-26T11:22:10.098Z,5.91
2023-01-26T11:23:10.291Z,5.89
2023-01-26T11:24:10.527Z,5.89
2023-01-26T11:25:10.930Z,5.91
2023-01-26T11:26:10.808Z,5.91
2023-01-26T11:27:10.985Z,5.91
2023-01-26T11:28:11.171Z,5.93
2023-01-26T11:29:11.347Z,5.93
2023-01-26T11:30:11.548Z,5.94
2023-01-26T11:31:11.748Z,5.97
2023-01-26T11:32:11.907Z,6.01
2023-01-26T11:33:12.047Z,6.04
2023-01-26T11:34:12.223Z,6.05
2023-01-26T11:35:12.787Z,6.07
2023-01-26T11:36:12.602Z,6.11
2023-01-26T11:37:12.776Z,6.08
2023-01-26T11:38:12.951Z,6.11
2023-01-26T11:39:13.143Z,6.11
2023-01-26T11:40:13.327Z,6.12
2023-01-26T11:41:13.499Z,6.16
2023-01-26T11:42:13.671Z,6.17
2023-01-26T11:43:13.840Z,6.17
2023-01-26T11:44:13.998Z,6.16
2023-01-26T11:45:14.270Z,6.14
2023-01-26T11:46:14.354Z,6.11
2023-01-26T11:47:14.541Z,6.08
2023-01-26T11:48:14.713Z,6.02
2023-01-26T11:49:14.893Z,5.99
2023-01-26T11:50:15.094Z,5.98
2023-01-26T11:51:15.234Z,5.97
2023-01-26T11:52:15.413Z,5.93
2023-01-26T11:53:15.684Z,5.91
2023-01-26T11:54:15.752Z,5.90
2023-01-26T11:55:15.940Z,5.90
2023-01-26T11:56:16.107Z,5.90
2023-01-26T11:57:16.297Z,5.87
2023-01-26T11:58:16.468Z,5.83
2023-01-26T11:59:16.647Z,5.76
2023-01-26T12:00:29.093Z,5.76
2023-01-26T12:01:18.000Z,5.73
2023-01-26T12:02:17.175Z,5.75
2023-01-26T12:03:17.363Z,5.72
2023-01-26T12:04:17.517Z,5.73
2023-01-26T12:05:17.690Z,5.76
2023-01-26T12:06:17.853Z,5.80
2023-01-26T12:07:18.051Z,5.79
2023-01-26T12:08:18.180Z,5.80
2023-01-26T12:09:18.372Z,5.82
2023-01-26T12:10:18.561Z,5.84
2023-01-26T12:11:18.731Z,5.86
2023-01-26T12:12:18.911Z,5.93
2023-01-26T12:13:19.088Z,5.94
2023-01-26T12:14:19.260Z,5.99
2023-01-26T12:15:19.462Z,5.99
2023-01-26T12:16:19.716Z,6.02
2023-01-26T12:17:19.794Z,6.04
2023-01-26T12:18:19.919Z,6.04
2023-01-26T12:19:20.120Z,6.05
2023-01-26T12:20:21.371Z,6.07
2023-01-26T12:21:20.490Z,6.09
2023-01-26T12:22:20.681Z,6.04
2023-01-26T12:23:20.818Z,6.05
2023-01-26T12:24:48.443Z,6.05
2023-01-26T12:25:22.198Z,6.02
2023-01-26T12:26:21.360Z,6.01
2023-01-26T12:27:21.555Z,6.02
2023-01-26T12:28:21.728Z,6.02
2023-01-26T12:29:21.909Z,6.04
2023-01-26T12:30:22.116Z,6.04
2023-01-26T12:31:22.352Z,6.05
2023-01-26T12:32:22.435Z,6.04
2023-01-26T12:33:22.676Z,6.02
2023-01-26T12:34:22.743Z,6.01
2023-01-26T12:35:23.006Z,5.98
2023-01-26T12:36:23.106Z,6.01
2023-01-26T12:37:23.269Z,6.01
2023-01-26T12:38:23.449Z,6.02
2023-01-26T12:39:23.659Z,5.99
2023-01-26T12:40:23.835Z,5.94
2023-01-26T12:41:24.108Z,5.93
2023-01-26T12:42:24.196Z,5.87
2023-01-26T12:43:24.388Z,5.87
2023-01-26T12:44:24.562Z,5.87
2023-01-26T12:45:24.747Z,5.89
2023-01-26T12:46:24.993Z,5.86
2023-01-26T12:47:25.080Z,5.87
2023-01-26T12:48:25.277Z,5.87
2023-01-26T12:49:25.478Z,5.90
2023-01-26T12:50:25.659Z,5.87
2023-01-26T12:51:25.806Z,5.86
2023-01-26T12:52:26.003Z,5.84
2023-01-26T12:53:26.134Z,5.86
2023-01-26T12:54:26.330Z,5.84
2023-01-26T12:55:26.516Z,5.84
2023-01-26T12:56:26.644Z,5.83
2023-01-26T12:57:26.810Z,5.84
2023-01-26T12:58:26.986Z,5.79
2023-01-26T12:59:46.561Z,5.80
2023-01-26T13:00:28.343Z,5.82
2023-01-26T13:01:27.537Z,5.83
2023-01-26T13:02:27.712Z,5.84
2023-01-26T13:03:27.890Z,5.84
2023-01-26T13:04:28.035Z,5.84
2023-01-26T13:05:28.256Z,5.83
2023-01-26T13:06:28.400Z,5.79
2023-01-26T13:07:28.583Z,5.79
2023-01-26T13:08:28.773Z,5.75
2023-01-26T13:09:28.957Z,5.76
2023-01-26T13:10:29.145Z,5.79
2023-01-26T13:11:29.284Z,5.80
2023-01-26T13:12:29.466Z,5.82
2023-01-26T13:13:29.725Z,5.86
2023-01-26T13:14:29.816Z,5.86
2023-01-26T13:15:30.108Z,5.87
2023-01-26T13:16:30.253Z,5.87
2023-01-26T13:17:30.402Z,5.86
2023-01-26T13:18:30.534Z,5.86
2023-01-26T13:19:30.802Z,5.84
2023-01-26T13:20:30.901Z,5.87