createdAt,value
2022-11-27T00:03:54.528Z,2.0
2022-11-27T00:05:53.463Z,2.1
2022-11-27T00:10:54.135Z,1.9
2022-11-27T00:15:54.622Z,1.9
2022-11-27T00:20:55.232Z,2.0
2022-11-27T00:25:55.752Z,2.3
2022-11-27T00:30:56.380Z,2.0
2022-11-27T00:35:56.820Z,2.0
2022-11-27T00:40:57.518Z,1.9
2022-11-27T00:45:57.973Z,1.5
2022-11-27T00:50:58.516Z,2.1
2022-11-27T00:55:59.070Z,1.5
2022-11-27T01:00:59.649Z,2.4
2022-11-27T01:06:00.170Z,1.7
2022-11-27T01:11:00.844Z,2.6
2022-11-27T01:16:01.398Z,3.0
2022-11-27T01:21:01.842Z,4.1
2022-11-27T01:26:02.764Z,3.1
2022-11-27T01:31:02.975Z,5.8
2022-11-27T01:36:03.594Z,3.6
2022-11-27T01:41:04.232Z,4.5
2022-11-27T01:46:04.893Z,4.1
2022-11-27T01:51:05.620Z,4.5
2022-11-27T01:56:06.069Z,3.8
2022-11-27T02:01:06.783Z,4.3
2022-11-27T02:06:07.378Z,2.4
2022-11-27T02:11:08.014Z,3.0
2022-11-27T02:16:09.248Z,2.9
2022-11-27T02:21:09.204Z,3.0
2022-11-27T02:26:09.921Z,3.3
2022-11-27T02:31:10.699Z,3.1
2022-11-27T02:36:11.040Z,2.5
2022-11-27T02:41:11.809Z,2.5
2022-11-27T02:46:12.418Z,2.6
2022-11-27T02:51:12.992Z,2.5
2022-11-27T02:56:13.735Z,1.9
2022-11-27T03:01:14.202Z,1.3
2022-11-27T03:06:14.782Z,1.8
2022-11-27T03:11:15.589Z,2.1
2022-11-27T03:16:16.083Z,1.7
2022-11-27T03:21:16.682Z,1.4
2022-11-27T03:26:17.562Z,1.8
2022-11-27T03:31:18.020Z,1.9
2022-11-27T03:36:18.502Z,1.9
2022-11-27T03:41:19.201Z,1.9
2022-11-27T03:46:19.923Z,2.4
2022-11-27T03:51:20.431Z,2.5
2022-11-27T03:56:20.989Z,3.7
2022-11-27T04:01:21.654Z,2.7
2022-11-27T04:06:22.163Z,1.7
2022-11-27T04:11:22.923Z,2.4
2022-11-27T04:16:23.648Z,1.8
2022-11-27T04:21:24.021Z,1.7
2022-11-27T04:26:25.158Z,2.7
2022-11-27T04:31:25.285Z,2.8
2022-11-27T04:36:25.839Z,2.9
2022-11-27T04:41:26.587Z,4.2
2022-11-27T04:46:27.136Z,3.2
2022-11-27T04:51:27.819Z,3.1
2022-11-27T04:56:28.493Z,2.2
2022-11-27T05:01:29.024Z,3.0
2022-11-27T05:06:29.720Z,2.5
2022-11-27T05:11:30.275Z,3.1
2022-11-27T05:16:30.885Z,3.4
2022-11-27T05:21:31.491Z,3.4
2022-11-27T05:26:32.301Z,3.2
2022-11-27T05:31:32.634Z,2.8
2022-11-27T05:36:33.166Z,4.0
2022-11-27T05:41:33.890Z,3.2
2022-11-27T05:46:34.489Z,2.2
2022-11-27T05:51:34.961Z,2.0
2022-11-27T05:56:35.772Z,2.8
2022-11-27T06:01:36.168Z,2.6
2022-11-27T06:06:36.666Z,1.7
2022-11-27T06:11:37.462Z,1.7
2022-11-27T06:16:38.009Z,2.5
2022-11-27T06:21:38.627Z,2.1
2022-11-27T06:26:39.519Z,1.7
2022-11-27T06:31:39.757Z,2.2
2022-11-27T06:36:40.361Z,1.4
2022-11-27T06:41:40.933Z,2.1
2022-11-27T06:46:41.484Z,2.1
2022-11-27T06:51:42.092Z,1.7
2022-11-27T06:56:42.713Z,1.8
2022-11-27T07:01:43.228Z,2.5
2022-11-27T07:06:43.670Z,2.5
2022-11-27T07:11:44.472Z,3.2
2022-11-27T07:16:44.938Z,2.6
2022-11-27T07:21:45.483Z,2.3
2022-11-27T07:26:46.373Z,2.5
2022-11-27T07:31:46.657Z,2.4
2022-11-27T07:36:47.093Z,2.4
2022-11-27T07:41:47.844Z,1.9
2022-11-27T07:46:48.273Z,1.4
2022-11-27T07:51:48.818Z,1.6
2022-11-27T07:56:49.563Z,1.8
2022-11-27T08:01:49.950Z,1.4
2022-11-27T08:06:50.543Z,1.6
2022-11-27T08:11:51.193Z,1.1
2022-11-27T08:16:51.753Z,1.3
2022-11-27T08:21:52.188Z,1.0
2022-11-27T08:26:53.039Z,1.0
2022-11-27T08:31:53.553Z,1.1
2022-11-27T08:36:53.939Z,0.9
2022-11-27T08:41:54.594Z,1.3
2022-11-27T08:46:54.962Z,1.1
2022-11-27T08:51:55.653Z,1.1
2022-11-27T08:56:56.206Z,1.2
2022-11-27T09:01:56.730Z,1.7
2022-11-27T09:07:00.395Z,1.6
2022-11-27T09:11:57.934Z,1.8
2022-11-27T09:16:58.648Z,1.7
2022-11-27T09:21:58.976Z,2.3
2022-11-27T09:26:59.748Z,1.5
2022-11-27T09:32:00.219Z,2.2
2022-11-27T09:37:00.723Z,1.7
2022-11-27T09:42:01.312Z,1.7
2022-11-27T09:47:01.821Z,1.8
2022-11-27T09:52:02.373Z,1.6
2022-11-27T09:57:02.958Z,0.7
2022-11-27T10:02:03.787Z,1.1
2022-11-27T10:07:03.993Z,2.6
2022-11-27T10:12:04.741Z,2.0
2022-11-27T10:17:05.239Z,1.4
2022-11-27T10:22:05.725Z,1.6
2022-11-27T10:27:06.373Z,1.7
2022-11-27T10:32:06.821Z,1.4
2022-11-27T10:37:07.426Z,1.5
2022-11-27T10:42:07.923Z,1.4
2022-11-27T10:47:08.492Z,0.9
2022-11-27T10:52:08.965Z,1.3
2022-11-27T10:57:09.612Z,0.9
2022-11-27T11:02:10.260Z,1.0
2022-11-27T11:07:10.689Z,1.6
2022-11-27T11:12:11.381Z,0.9
2022-11-27T11:17:11.876Z,0.9
2022-11-27T11:22:14.550Z,0.5
2022-11-27T11:27:13.023Z,0.3
2022-11-27T11:32:13.698Z,0.7
2022-11-27T11:37:14.083Z,0.5
2022-11-27T11:42:14.736Z,1.0
2022-11-27T11:47:15.309Z,0.7
2022-11-27T11:52:15.740Z,0.7
2022-11-27T11:57:16.502Z,1.0
2022-11-27T12:02:16.946Z,0.8
2022-11-27T12:07:17.547Z,1.3
2022-11-27T12:12:18.145Z,0.7
2022-11-27T12:17:18.704Z,2.0
2022-11-27T12:22:19.174Z,1.3
2022-11-27T12:27:20.241Z,0.8
2022-11-27T12:32:20.360Z,1.1
2022-11-27T12:37:20.934Z,1.3
2022-11-27T12:42:22.228Z,1.2
2022-11-27T12:47:22.044Z,0.8
2022-11-27T12:52:22.650Z,1.0
2022-11-27T12:57:23.160Z,1.2
2022-11-27T13:02:23.737Z,1.7
2022-11-27T13:07:24.199Z,1.8
2022-11-27T13:12:24.727Z,1.7
2022-11-27T13:17:25.175Z,1.1
2022-11-27T13:22:25.756Z,1.8
2022-11-27T13:27:26.698Z,1.8
2022-11-27T13:32:26.892Z,1.1
2022-11-27T13:37:27.299Z,1.4
2022-11-27T13:42:28.076Z,2.3
2022-11-27T13:47:28.494Z,1.2
2022-11-27T13:52:29.020Z,1.4
2022-11-27T13:57:29.662Z,1.7
2022-11-27T14:02:30.210Z,1.2
2022-11-27T14:07:30.869Z,1.2
2022-11-27T14:12:31.264Z,1.6
2022-11-27T14:17:31.748Z,1.4
2022-11-27T14:22:32.473Z,1.4
2022-11-27T14:27:33.192Z,1.6
2022-11-27T14:32:33.447Z,1.9
2022-11-27T14:37:34.103Z,1.7
2022-11-27T14:42:39.087Z,1.5
2022-11-27T14:47:35.124Z,1.6
2022-11-27T14:52:35.727Z,1.7
2022-11-27T14:57:37.923Z,1.5
2022-11-27T15:02:36.962Z,1.5
2022-11-27T15:07:45.366Z,2.3
2022-11-27T15:12:37.975Z,1.8
2022-11-27T15:17:38.522Z,1.3
2022-11-27T15:22:39.271Z,1.1
2022-11-27T15:27:39.895Z,1.1
2022-11-27T15:32:40.226Z,1.3
2022-11-27T15:37:40.689Z,1.3
2022-11-27T15:42:41.278Z,1.2
2022-11-27T15:47:41.922Z,1.5
2022-11-27T15:52:42.447Z,1.2
2022-11-27T15:57:43.098Z,1.4
2022-11-27T16:02:43.650Z,1.5
2022-11-27T16:07:43.907Z,1.0
2022-11-27T16:12:44.562Z,1.4
2022-11-27T16:17:44.941Z,1.2
2022-11-27T16:22:45.543Z,1.3
2022-11-27T16:27:46.297Z,1.3
2022-11-27T16:32:46.623Z,1.1
2022-11-27T16:37:47.090Z,1.3
2022-11-27T16:42:47.814Z,1.3
2022-11-27T16:47:48.133Z,1.1
2022-11-27T16:52:54.161Z,1.5
2022-11-27T16:57:49.248Z,1.1
2022-11-27T17:02:49.783Z,1.2
2022-11-27T17:07:50.550Z,1.2
2022-11-27T17:12:50.911Z,1.2
2022-11-27T17:17:51.257Z,1.4
2022-11-27T17:22:51.782Z,1.5
2022-11-27T17:27:52.549Z,1.5
2022-11-27T17:32:55.407Z,1.3
2022-11-27T17:37:53.442Z,1.2
2022-11-27T17:42:55.537Z,1.0
2022-11-27T17:47:54.434Z,1.2
2022-11-27T17:52:55.385Z,1.2
2022-11-27T17:57:55.576Z,1.1
2022-11-27T18:02:55.961Z,1.4
2022-11-27T18:07:56.562Z,1.3
2022-11-27T18:12:57.213Z,1.2
2022-11-27T18:17:57.574Z,1.2
2022-11-27T18:22:58.113Z,1.3
2022-11-27T18:27:58.971Z,1.3
2022-11-27T18:32:59.184Z,1.1
2022-11-27T18:37:59.697Z,1.2
2022-11-27T18:43:00.238Z,1.2
2022-11-27T18:48:00.649Z,1.2
2022-11-27T18:53:01.084Z,1.5
2022-11-27T18:58:01.709Z,1.4
2022-11-27T19:03:02.228Z,1.3
2022-11-27T19:08:02.713Z,1.2
2022-11-27T19:13:03.258Z,1.5
2022-11-27T19:18:03.843Z,1.3
2022-11-27T19:23:04.315Z,1.3
2022-11-27T19:28:05.050Z,1.2
2022-11-27T19:33:05.377Z,1.5
2022-11-27T19:38:05.765Z,1.4
2022-11-27T19:43:06.450Z,1.1
2022-11-27T19:48:06.811Z,1.1
2022-11-27T19:53:07.416Z,0.8
2022-11-27T19:58:07.870Z,1.1
2022-11-27T20:03:08.200Z,1.6
2022-11-27T20:08:08.841Z,1.1
2022-11-27T20:13:09.337Z,1.3
2022-11-27T20:18:09.819Z,1.1
2022-11-27T20:23:10.596Z,0.7
2022-11-27T20:28:10.696Z,0.9
2022-11-27T20:33:11.265Z,0.8
2022-11-27T20:38:11.644Z,0.9
2022-11-27T20:43:12.213Z,0.5
2022-11-27T20:48:12.814Z,1.1
2022-11-27T20:53:13.293Z,1.0
2022-11-27T20:58:13.886Z,0.7
2022-11-27T21:03:14.320Z,1.1
2022-11-27T21:08:14.841Z,0.6
2022-11-27T21:13:15.296Z,0.6
2022-11-27T21:18:15.782Z,1.1
2022-11-27T21:23:16.119Z,0.9
2022-11-27T21:28:17.172Z,0.7
2022-11-27T21:33:17.144Z,0.6
2022-11-27T21:38:17.550Z,0.7
2022-11-27T21:43:18.387Z,0.7
2022-11-27T21:48:18.760Z,0.8
2022-11-27T21:53:18.985Z,0.9
2022-11-27T21:58:19.626Z,0.7
2022-11-27T22:03:20.195Z,0.9
2022-11-27T22:08:20.610Z,1.1
2022-11-27T22:13:21.081Z,0.7
2022-11-27T22:18:21.538Z,0.6
2022-11-27T22:23:21.967Z,0.9
2022-11-27T22:28:22.791Z,1.1
2022-11-27T22:33:22.988Z,0.5
2022-11-27T22:38:23.472Z,0.7
2022-11-27T22:43:23.973Z,0.9
2022-11-27T22:48:24.431Z,0.5
2022-11-27T22:53:24.834Z,0.5
2022-11-27T22:58:25.350Z,0.8
2022-11-27T23:03:25.824Z,0.5
2022-11-27T23:08:26.404Z,0.7
2022-11-27T23:13:26.762Z,0.7
2022-11-27T23:18:27.198Z,0.9
2022-11-27T23:23:27.740Z,0.5
2022-11-27T23:28:28.562Z,0.6
2022-11-27T23:33:28.582Z,0.7
2022-11-27T23:38:29.033Z,0.8
2022-11-27T23:43:29.674Z,0.6
2022-11-27T23:48:30.021Z,0.5
2022-11-27T23:53:30.526Z,0.4
2022-11-27T23:58:31.063Z,0.4
