createdAt,value
2018-08-06T00:00:32.404Z,0.00
2018-08-06T00:01:32.426Z,0.00
2018-08-06T00:02:32.445Z,0.00
2018-08-06T00:03:32.463Z,0.00
2018-08-06T00:04:32.482Z,0.00
2018-08-06T00:05:32.503Z,0.00
2018-08-06T00:06:32.529Z,0.00
2018-08-06T00:07:32.544Z,0.00
2018-08-06T00:08:32.567Z,0.00
2018-08-06T00:09:32.582Z,0.00
2018-08-06T00:10:32.603Z,0.00
2018-08-06T00:11:32.621Z,0.00
2018-08-06T00:12:32.642Z,0.00
2018-08-06T00:13:32.665Z,0.00
2018-08-06T00:14:32.680Z,0.00
2018-08-06T00:15:32.702Z,0.00
2018-08-06T00:16:32.720Z,0.00
2018-08-06T00:17:32.741Z,0.00
2018-08-06T00:18:32.760Z,0.00
2018-08-06T00:19:32.778Z,0.00
2018-08-06T00:20:32.809Z,0.00
2018-08-06T00:21:32.821Z,0.00
2018-08-06T00:22:32.854Z,0.00
2018-08-06T00:23:32.913Z,0.00
2018-08-06T00:24:32.896Z,0.00
2018-08-06T00:25:32.900Z,0.00
2018-08-06T00:26:32.915Z,0.00
2018-08-06T00:27:32.938Z,0.00
2018-08-06T00:28:32.958Z,0.00
2018-08-06T00:29:33.037Z,0.00
2018-08-06T00:30:32.997Z,0.00
2018-08-06T00:31:33.016Z,0.00
2018-08-06T00:32:33.100Z,0.00
2018-08-06T00:33:33.063Z,0.00
2018-08-06T00:34:33.076Z,0.00
2018-08-06T00:35:33.095Z,0.00
2018-08-06T00:36:33.161Z,0.00
2018-08-06T00:37:33.164Z,0.00
2018-08-06T00:38:33.154Z,0.00
2018-08-06T00:39:33.174Z,0.00
2018-08-06T00:40:33.195Z,0.00
2018-08-06T00:41:33.212Z,0.00
2018-08-06T00:42:33.234Z,0.00
2018-08-06T00:43:33.267Z,0.00
2018-08-06T00:44:33.274Z,0.00
2018-08-06T00:45:33.353Z,0.00
2018-08-06T00:46:33.313Z,0.00
2018-08-06T00:47:33.333Z,0.00
2018-08-06T00:48:33.358Z,0.00
2018-08-06T00:49:33.373Z,0.00
2018-08-06T00:50:33.537Z,0.00
2018-08-06T00:51:33.410Z,0.00
2018-08-06T00:52:33.434Z,0.00
2018-08-06T00:53:33.457Z,0.00
2018-08-06T00:54:33.487Z,0.00
2018-08-06T00:55:33.625Z,0.00
2018-08-06T00:56:33.509Z,0.00
2018-08-06T00:57:33.528Z,0.00
2018-08-06T00:58:33.548Z,0.00
2018-08-06T00:59:33.568Z,0.00
2018-08-06T01:00:33.587Z,0.00
2018-08-06T01:01:33.606Z,0.00
2018-08-06T01:02:33.625Z,0.00
2018-08-06T01:03:33.647Z,0.00
2018-08-06T01:04:33.663Z,0.00
2018-08-06T01:05:33.687Z,0.00
2018-08-06T01:06:33.704Z,0.00
2018-08-06T01:07:33.723Z,0.00
2018-08-06T01:08:33.744Z,0.00
2018-08-06T01:09:33.764Z,0.00
2018-08-06T01:10:33.786Z,0.00
2018-08-06T01:11:33.800Z,0.00
2018-08-06T01:12:33.824Z,0.00
2018-08-06T01:13:33.840Z,0.00
2018-08-06T01:14:33.860Z,0.00
2018-08-06T01:15:33.878Z,0.00
2018-08-06T01:16:33.899Z,0.00
2018-08-06T01:17:33.922Z,0.00
2018-08-06T01:18:33.937Z,0.00
2018-08-06T01:19:33.968Z,0.00
2018-08-06T01:20:33.979Z,0.00
2018-08-06T01:21:34.031Z,0.00
2018-08-06T01:22:34.045Z,0.00
2018-08-06T01:23:34.036Z,0.00
2018-08-06T01:24:34.055Z,0.00
2018-08-06T01:25:34.075Z,0.00
2018-08-06T01:26:34.092Z,0.00
2018-08-06T01:27:34.114Z,0.00
2018-08-06T01:28:34.136Z,0.00
2018-08-06T01:29:34.155Z,0.00
2018-08-06T01:30:34.175Z,0.00
2018-08-06T01:31:34.192Z,0.00
2018-08-06T01:32:34.210Z,0.00
2018-08-06T01:33:34.228Z,0.00
2018-08-06T01:34:34.283Z,0.00
2018-08-06T01:35:34.273Z,0.00
2018-08-06T01:36:34.290Z,0.00
2018-08-06T01:37:34.305Z,0.00
2018-08-06T01:38:34.323Z,0.00
2018-08-06T01:39:34.344Z,0.00
2018-08-06T01:40:34.371Z,0.00
2018-08-06T01:41:34.385Z,0.00
2018-08-06T01:42:34.404Z,0.00
2018-08-06T01:43:34.429Z,0.00
2018-08-06T01:44:34.442Z,0.00
2018-08-06T01:45:34.463Z,0.00
2018-08-06T01:46:34.479Z,0.00
2018-08-06T01:47:34.499Z,0.00
2018-08-06T01:48:34.527Z,0.00
2018-08-06T01:49:34.540Z,0.00
2018-08-06T01:50:34.558Z,0.00
2018-08-06T01:51:34.579Z,0.00
2018-08-06T01:52:34.597Z,0.00
2018-08-06T01:53:34.616Z,0.00
2018-08-06T01:54:34.637Z,0.00
2018-08-06T01:55:34.653Z,0.00
2018-08-06T01:56:34.673Z,0.00
2018-08-06T01:57:34.692Z,0.00
2018-08-06T01:58:34.714Z,0.00
2018-08-06T01:59:34.733Z,0.00
2018-08-06T02:00:34.753Z,0.00
2018-08-06T02:01:34.772Z,0.00
2018-08-06T02:02:34.787Z,0.00
2018-08-06T02:03:34.809Z,0.00
2018-08-06T02:04:34.829Z,0.00
2018-08-06T02:05:34.856Z,0.00
2018-08-06T02:06:34.865Z,0.00
2018-08-06T02:07:34.886Z,0.00
2018-08-06T02:08:34.905Z,0.00
2018-08-06T02:09:34.929Z,0.00
2018-08-06T02:10:34.943Z,0.00
2018-08-06T02:11:34.965Z,0.00
2018-08-06T02:12:34.987Z,0.00
2018-08-06T02:13:35.002Z,0.00
2018-08-06T02:14:35.016Z,0.00
2018-08-06T02:15:35.043Z,0.00
2018-08-06T02:16:35.057Z,0.00
2018-08-06T02:17:35.078Z,0.00
2018-08-06T02:18:35.097Z,0.00
2018-08-06T02:19:35.117Z,0.00
2018-08-06T02:20:35.134Z,0.00
2018-08-06T02:21:35.155Z,0.00
2018-08-06T02:22:35.180Z,0.00
2018-08-06T02:23:35.199Z,0.00
2018-08-06T02:24:35.209Z,0.00
2018-08-06T02:25:35.252Z,0.00
2018-08-06T02:26:35.248Z,0.00
2018-08-06T02:27:35.270Z,0.00
2018-08-06T02:28:35.288Z,0.00
2018-08-06T02:29:35.308Z,0.00
2018-08-06T02:30:35.326Z,0.00
2018-08-06T02:31:35.362Z,0.00
2018-08-06T02:32:35.364Z,0.00
2018-08-06T02:33:35.382Z,0.00
2018-08-06T02:34:35.401Z,0.00
2018-08-06T02:35:35.419Z,0.00
2018-08-06T02:36:35.443Z,0.00
2018-08-06T02:37:35.475Z,0.00
2018-08-06T02:38:35.484Z,0.00
2018-08-06T02:39:35.501Z,0.00
2018-08-06T02:40:35.518Z,0.00
2018-08-06T02:41:35.537Z,0.00
2018-08-06T02:42:35.558Z,0.00
2018-08-06T02:43:35.576Z,0.00
2018-08-06T02:44:35.719Z,0.00
2018-08-06T02:45:35.611Z,0.00
2018-08-06T02:46:35.634Z,0.00
2018-08-06T02:47:35.650Z,0.00
2018-08-06T02:48:35.672Z,0.00
2018-08-06T02:49:35.686Z,0.00
2018-08-06T02:50:35.708Z,0.00
2018-08-06T02:51:35.736Z,0.00
2018-08-06T02:52:35.749Z,0.00
2018-08-06T02:53:35.766Z,0.00
2018-08-06T02:54:35.782Z,0.00
2018-08-06T02:55:35.810Z,0.00
2018-08-06T02:56:35.825Z,0.00
2018-08-06T02:57:35.841Z,0.00
2018-08-06T02:58:35.859Z,4.00
2018-08-06T02:59:35.885Z,4.00
2018-08-06T03:00:35.897Z,4.00
2018-08-06T03:01:35.916Z,4.00
2018-08-06T03:02:35.937Z,4.00
2018-08-06T03:03:35.958Z,4.00
2018-08-06T03:04:35.980Z,4.00
2018-08-06T03:05:35.993Z,0.00
2018-08-06T03:06:36.028Z,0.00
2018-08-06T03:07:36.034Z,4.00
2018-08-06T03:08:36.051Z,4.00
2018-08-06T03:09:36.072Z,4.00
2018-08-06T03:10:36.086Z,4.00
2018-08-06T03:11:36.195Z,4.00
2018-08-06T03:12:36.125Z,8.00
2018-08-06T03:13:36.146Z,4.00
2018-08-06T03:14:36.165Z,8.00
2018-08-06T03:15:36.182Z,8.00
2018-08-06T03:16:36.202Z,12.00
2018-08-06T03:17:36.227Z,12.00
2018-08-06T03:18:36.396Z,12.00
2018-08-06T03:19:36.259Z,12.00
2018-08-06T03:20:36.280Z,12.00
2018-08-06T03:21:36.296Z,16.00
2018-08-06T03:22:36.314Z,20.00
2018-08-06T03:23:36.335Z,20.00
2018-08-06T03:24:36.354Z,24.00
2018-08-06T03:25:36.372Z,28.00
2018-08-06T03:26:36.391Z,32.00
2018-08-06T03:27:36.435Z,36.00
2018-08-06T03:28:36.432Z,44.00
2018-08-06T03:29:36.464Z,48.00
2018-08-06T03:30:36.468Z,56.00
2018-08-06T03:31:36.485Z,64.00
2018-08-06T03:32:36.508Z,72.00
2018-08-06T03:33:36.526Z,84.00
2018-08-06T03:34:36.543Z,96.00
2018-08-06T03:35:36.567Z,108.00
2018-08-06T03:36:36.593Z,124.00
2018-08-06T03:37:36.606Z,140.00
2018-08-06T03:38:36.619Z,152.00
2018-08-06T03:39:36.652Z,172.00
2018-08-06T03:40:36.658Z,192.00
2018-08-06T03:41:36.677Z,212.00
2018-08-06T03:42:36.694Z,232.00
2018-08-06T03:43:36.713Z,260.00
2018-08-06T03:44:36.732Z,284.00
2018-08-06T03:45:36.833Z,316.00
2018-08-06T03:46:36.771Z,348.00
2018-08-06T03:47:36.790Z,376.00
2018-08-06T03:48:36.808Z,412.00
2018-08-06T03:49:36.826Z,448.00
2018-08-06T03:50:36.845Z,492.00
2018-08-06T03:51:36.865Z,532.00
2018-08-06T03:52:36.895Z,572.00
2018-08-06T03:53:36.908Z,620.00
2018-08-06T03:54:36.923Z,664.00
2018-08-06T03:55:36.944Z,716.00
2018-08-06T03:56:36.962Z,764.00
2018-08-06T03:57:36.998Z,820.00
2018-08-06T03:58:36.996Z,872.00
2018-08-06T03:59:37.029Z,928.00
2018-08-06T04:00:37.065Z,992.00
2018-08-06T04:01:37.205Z,1060.00
2018-08-06T04:02:37.194Z,1136.00
2018-08-06T04:03:37.107Z,1208.00
2018-08-06T04:04:37.114Z,1284.00
2018-08-06T04:05:37.147Z,1356.00
2018-08-06T04:06:37.164Z,1432.00
2018-08-06T04:07:37.237Z,1504.00
2018-08-06T04:08:37.218Z,1576.00
2018-08-06T04:09:37.337Z,1656.00
2018-08-06T04:10:37.230Z,1736.00
2018-08-06T04:11:37.249Z,1816.00
2018-08-06T04:12:37.264Z,1900.00
2018-08-06T04:13:37.336Z,1976.00
2018-08-06T04:14:37.303Z,2040.00
2018-08-06T04:15:37.321Z,2104.00
2018-08-06T04:16:37.339Z,2164.00
2018-08-06T04:17:37.364Z,2224.00
2018-08-06T04:18:37.386Z,2276.00
2018-08-06T04:19:37.427Z,2336.00
2018-08-06T04:20:37.414Z,2392.00
2018-08-06T04:21:37.469Z,2456.00
2018-08-06T04:22:37.454Z,2520.00
2018-08-06T04:23:37.471Z,2584.00
2018-08-06T04:24:37.493Z,2648.00
2018-08-06T04:25:37.515Z,2708.00
2018-08-06T04:26:37.530Z,2772.00
2018-08-06T04:27:37.550Z,2836.00
2018-08-06T04:28:37.569Z,2900.00
2018-08-06T04:29:37.587Z,2968.00
2018-08-06T04:30:37.608Z,3028.00
2018-08-06T04:31:37.628Z,3096.00
2018-08-06T04:32:37.692Z,3164.00
2018-08-06T04:33:37.665Z,3232.00
2018-08-06T04:34:37.687Z,3308.00
2018-08-06T04:35:37.704Z,3388.00
2018-08-06T04:36:37.724Z,3468.00
2018-08-06T04:37:37.746Z,3528.00
2018-08-06T04:38:37.805Z,3576.00
2018-08-06T04:39:37.781Z,3624.00
2018-08-06T04:40:37.802Z,3680.00
2018-08-06T04:41:37.823Z,3748.00
2018-08-06T04:42:37.838Z,3828.00
2018-08-06T04:43:37.859Z,3916.00
2018-08-06T04:44:37.876Z,3992.00
2018-08-06T04:45:37.891Z,4036.00
2018-08-06T04:46:37.912Z,4040.00
2018-08-06T04:47:37.931Z,4040.00
2018-08-06T04:48:37.954Z,3928.00
2018-08-06T04:49:37.995Z,3956.00
2018-08-06T04:50:37.988Z,4108.00
2018-08-06T04:51:38.007Z,4324.00
2018-08-06T04:52:38.028Z,4588.00
2018-08-06T04:53:38.050Z,4864.00
2018-08-06T04:54:38.066Z,5156.00
2018-08-06T04:55:38.085Z,5452.00
2018-08-06T04:56:38.142Z,5704.00
2018-08-06T04:57:38.130Z,6092.00
2018-08-06T04:58:38.145Z,6504.00
2018-08-06T04:59:38.166Z,7412.00
2018-08-06T05:00:38.180Z,13364.00
2018-08-06T05:01:38.211Z,22464.00
2018-08-06T05:02:38.267Z,36736.00
2018-08-06T05:03:38.240Z,28032.00
2018-08-06T05:04:38.261Z,32640.00
2018-08-06T05:05:38.303Z,20800.00
2018-08-06T05:06:38.344Z,23456.00
2018-08-06T05:07:38.316Z,26976.00
2018-08-06T05:08:38.339Z,34400.00
2018-08-06T05:09:38.360Z,36960.00
2018-08-06T05:10:38.380Z,47872.00
2018-08-06T05:11:38.404Z,37408.00
2018-08-06T05:12:38.424Z,39136.00
2018-08-06T05:13:38.463Z,37536.00
2018-08-06T05:14:38.465Z,36992.00
2018-08-06T05:15:38.488Z,48640.00
2018-08-06T05:16:38.510Z,49152.00
2018-08-06T05:17:38.533Z,49888.00
2018-08-06T05:18:38.556Z,50752.00
2018-08-06T05:19:38.579Z,49536.00
2018-08-06T05:20:38.603Z,52480.00
2018-08-06T05:21:38.628Z,52032.00
2018-08-06T05:22:38.652Z,50784.00
2018-08-06T05:23:38.672Z,50240.00
2018-08-06T05:24:38.709Z,52928.00
2018-08-06T05:25:38.724Z,52352.00
2018-08-06T05:26:38.747Z,53728.00
2018-08-06T05:27:38.781Z,53792.00
2018-08-06T05:28:38.798Z,50208.00
2018-08-06T05:29:38.821Z,38688.00
2018-08-06T05:30:38.851Z,33792.00
2018-08-06T05:31:38.882Z,37184.00
2018-08-06T05:32:38.898Z,23584.00
2018-08-06T05:33:38.923Z,32224.00
2018-08-06T05:34:38.956Z,19104.00
2018-08-06T05:35:38.989Z,20096.00
2018-08-06T05:36:39.003Z,18592.00
2018-08-06T05:37:39.028Z,27872.00
2018-08-06T05:38:39.060Z,30400.00
2018-08-06T05:39:39.081Z,41248.00
2018-08-06T05:40:39.105Z,43488.00
2018-08-06T05:41:39.130Z,44864.00
2018-08-06T05:42:39.155Z,44224.00
2018-08-06T05:43:39.193Z,43904.00
2018-08-06T05:44:39.207Z,42720.00
2018-08-06T05:45:39.235Z,41536.00
2018-08-06T05:46:39.260Z,39968.00
2018-08-06T05:47:39.284Z,39104.00
2018-08-06T05:48:39.315Z,38720.00
2018-08-06T05:49:39.335Z,37664.00
2018-08-06T05:50:39.413Z,36416.00
2018-08-06T05:51:39.391Z,35680.00
2018-08-06T05:52:39.419Z,34560.00
2018-08-06T05:53:39.445Z,33376.00
2018-08-06T05:54:39.477Z,32000.00
2018-08-06T05:55:39.500Z,30752.00
2018-08-06T05:56:39.528Z,30336.00
2018-08-06T05:57:39.555Z,30304.00
2018-08-06T05:58:39.584Z,30432.00
2018-08-06T05:59:39.609Z,30208.00
2018-08-06T06:00:39.642Z,29664.00
2018-08-06T06:01:39.668Z,29440.00
2018-08-06T06:02:39.744Z,29152.00
2018-08-06T06:03:39.726Z,29120.00
2018-08-06T06:04:39.749Z,29280.00
2018-08-06T06:05:39.779Z,30144.00
2018-08-06T06:06:39.810Z,42560.00
2018-08-06T06:07:39.835Z,72320.00
2018-08-06T06:08:39.869Z,102816.00
2018-08-06T06:09:39.893Z,119424.00
2018-08-06T06:10:40.117Z,122688.00
2018-08-06T06:11:39.952Z,109184.00
2018-08-06T06:12:39.983Z,93312.00
2018-08-06T06:13:40.013Z,74240.00
2018-08-06T06:14:40.043Z,70432.00
2018-08-06T06:15:40.075Z,91296.00
2018-08-06T06:16:40.102Z,104864.00
2018-08-06T06:17:40.130Z,109632.00
2018-08-06T06:18:40.155Z,103872.00
2018-08-06T06:19:40.187Z,78688.00
2018-08-06T06:20:40.215Z,79680.00
2018-08-06T06:21:40.261Z,57344.00
2018-08-06T06:22:40.275Z,52384.00
2018-08-06T06:23:40.307Z,85888.00
2018-08-06T06:24:40.338Z,82688.00
2018-08-06T06:25:40.382Z,83840.00
2018-08-06T06:26:40.396Z,95104.00
2018-08-06T06:27:40.423Z,100160.00
2018-08-06T06:28:40.485Z,84320.00
2018-08-06T06:29:40.483Z,76352.00
2018-08-06T06:30:40.521Z,55808.00
2018-08-06T06:31:40.542Z,46624.00
2018-08-06T06:32:40.570Z,41312.00
2018-08-06T06:33:40.603Z,38720.00
2018-08-06T06:34:40.707Z,39776.00
2018-08-06T06:35:40.662Z,30720.00
2018-08-06T06:36:40.691Z,27616.00
2018-08-06T06:37:40.721Z,29440.00
2018-08-06T06:38:40.748Z,24192.00
2018-08-06T06:39:40.779Z,26272.00
2018-08-06T06:40:40.827Z,25984.00
2018-08-06T06:41:40.875Z,32736.00
2018-08-06T06:42:40.865Z,34592.00
2018-08-06T06:43:40.927Z,45568.00
2018-08-06T06:44:40.919Z,30176.00
2018-08-06T06:45:40.952Z,79296.00
2018-08-06T06:46:40.973Z,93344.00
2018-08-06T06:47:41.004Z,104128.00
2018-08-06T06:48:41.026Z,71232.00
2018-08-06T06:49:41.057Z,35808.00
2018-08-06T06:50:41.083Z,32576.00
2018-08-06T06:51:41.116Z,73344.00
2018-08-06T06:52:41.140Z,79424.00
2018-08-06T06:53:41.165Z,28512.00
2018-08-06T06:54:41.194Z,57792.00
2018-08-06T06:55:41.216Z,79104.00
2018-08-06T06:56:41.253Z,100672.00
2018-08-06T06:57:41.274Z,87104.00
2018-08-06T06:58:41.302Z,52448.00
2018-08-06T06:59:41.325Z,89984.00
2018-08-06T07:00:41.367Z,41408.00
2018-08-06T07:01:41.411Z,27552.00
2018-08-06T07:02:41.410Z,98720.00
2018-08-06T07:03:41.439Z,52960.00
2018-08-06T07:04:41.469Z,75904.00
2018-08-06T07:05:41.497Z,74592.00
2018-08-06T07:06:41.548Z,90016.00
2018-08-06T07:07:41.554Z,60320.00
2018-08-06T07:08:41.583Z,93120.00
2018-08-06T07:09:41.609Z,94560.00
2018-08-06T07:10:41.634Z,99392.00
2018-08-06T07:11:41.665Z,57760.00
2018-08-06T07:12:41.739Z,88608.00
2018-08-06T07:13:41.751Z,72544.00
2018-08-06T07:14:41.750Z,64224.00
2018-08-06T07:15:41.790Z,81568.00
2018-08-06T07:16:41.809Z,76768.00
2018-08-06T07:17:41.845Z,63904.00
2018-08-06T07:18:41.869Z,55296.00
2018-08-06T07:19:41.902Z,73888.00
2018-08-06T07:20:41.929Z,66400.00
2018-08-06T07:21:41.957Z,73088.00
2018-08-06T07:22:41.987Z,76544.00
2018-08-06T07:23:42.022Z,87968.00
2018-08-06T07:24:42.050Z,74656.00
2018-08-06T07:25:42.079Z,72736.00
2018-08-06T07:26:42.107Z,39040.00
2018-08-06T07:27:42.155Z,52480.00
2018-08-06T07:28:42.183Z,53856.00
2018-08-06T07:29:42.200Z,40352.00
2018-08-06T07:30:42.236Z,47040.00
2018-08-06T07:31:42.263Z,65120.00
2018-08-06T07:32:42.295Z,59200.00
2018-08-06T07:33:42.342Z,55584.00
2018-08-06T07:34:42.348Z,70848.00
2018-08-06T07:35:42.411Z,74208.00
2018-08-06T07:36:42.423Z,74752.00
2018-08-06T07:37:42.445Z,71520.00
2018-08-06T07:38:42.477Z,71040.00
2018-08-06T07:39:42.507Z,70432.00
2018-08-06T07:40:42.543Z,67552.00
2018-08-06T07:41:42.573Z,69696.00
2018-08-06T07:42:42.591Z,74208.00
2018-08-06T07:43:42.625Z,79488.00
2018-08-06T07:44:42.652Z,80544.00
2018-08-06T07:45:42.693Z,79936.00
2018-08-06T07:46:42.710Z,81568.00
2018-08-06T07:47:42.741Z,80448.00
2018-08-06T07:48:42.776Z,78880.00
2018-08-06T07:49:42.834Z,79040.00
2018-08-06T07:50:42.832Z,74464.00
2018-08-06T07:51:42.871Z,75616.00
2018-08-06T07:52:42.896Z,77152.00
2018-08-06T07:53:42.928Z,77312.00
2018-08-06T07:54:42.964Z,79936.00
2018-08-06T07:55:42.996Z,79296.00
2018-08-06T07:56:43.028Z,75808.00
2018-08-06T07:57:43.054Z,74272.00
2018-08-06T07:58:43.085Z,70976.00
2018-08-06T07:59:43.123Z,72288.00
2018-08-06T08:00:43.148Z,75200.00
2018-08-06T08:01:43.177Z,74560.00
2018-08-06T08:02:43.209Z,75136.00
2018-08-06T08:03:43.239Z,73152.00
2018-08-06T08:04:43.276Z,73088.00
2018-08-06T08:05:43.301Z,74496.00
2018-08-06T08:06:43.330Z,80512.00
2018-08-06T08:07:43.365Z,77120.00
2018-08-06T08:08:43.398Z,73984.00
2018-08-06T08:09:43.456Z,71776.00
2018-08-06T08:10:43.461Z,65856.00
2018-08-06T08:11:43.513Z,69248.00
2018-08-06T08:12:43.521Z,73056.00
2018-08-06T08:13:43.554Z,73664.00
2018-08-06T08:14:43.585Z,74112.00
2018-08-06T08:15:43.639Z,74432.00
2018-08-06T08:16:43.645Z,75488.00
2018-08-06T08:17:43.674Z,76736.00
2018-08-06T08:18:43.705Z,74432.00
2018-08-06T08:19:43.811Z,70560.00
2018-08-06T08:20:43.766Z,68384.00
2018-08-06T08:21:43.797Z,67040.00
2018-08-06T08:22:43.827Z,64544.00
2018-08-06T08:23:43.859Z,67552.00
2018-08-06T08:24:43.884Z,67232.00
2018-08-06T08:25:43.920Z,65984.00
2018-08-06T08:26:43.945Z,68032.00
2018-08-06T08:27:43.976Z,69760.00
2018-08-06T08:28:44.008Z,73280.00
2018-08-06T08:29:44.037Z,74752.00
2018-08-06T08:30:44.070Z,71680.00
2018-08-06T08:31:44.107Z,67264.00
2018-08-06T08:32:44.127Z,67392.00
2018-08-06T08:33:44.155Z,69888.00
2018-08-06T08:34:44.183Z,73536.00
2018-08-06T08:35:44.215Z,72032.00
2018-08-06T08:36:44.241Z,42368.00
2018-08-06T08:37:44.270Z,9356.00
2018-08-06T08:38:44.300Z,7220.00
2018-08-06T08:39:44.407Z,6812.00
2018-08-06T08:40:44.358Z,6708.00
2018-08-06T08:41:44.385Z,6680.00
2018-08-06T08:42:44.413Z,6660.00
2018-08-06T08:43:44.445Z,6648.00
2018-08-06T08:44:44.466Z,6636.00
2018-08-06T08:45:44.496Z,6620.00
2018-08-06T08:46:44.520Z,6612.00
2018-08-06T08:47:44.547Z,6616.00
2018-08-06T08:48:44.575Z,6616.00
2018-08-06T08:49:44.604Z,6608.00
2018-08-06T08:50:44.632Z,6588.00
2018-08-06T08:51:44.660Z,6560.00
2018-08-06T08:52:44.682Z,6536.00
2018-08-06T08:53:44.712Z,6512.00
2018-08-06T08:54:44.734Z,6492.00
2018-08-06T08:55:44.762Z,6472.00
2018-08-06T08:56:44.797Z,6436.00
2018-08-06T08:57:44.813Z,6404.00
2018-08-06T08:58:44.933Z,6372.00
2018-08-06T08:59:44.865Z,6352.00
2018-08-06T09:00:44.890Z,6332.00
2018-08-06T09:01:44.924Z,6328.00
2018-08-06T09:02:44.942Z,6352.00
2018-08-06T09:03:44.970Z,6336.00
2018-08-06T09:04:45.000Z,6320.00
2018-08-06T09:05:45.024Z,6312.00
2018-08-06T09:06:45.047Z,6300.00
2018-08-06T09:07:45.074Z,6296.00
2018-08-06T09:08:45.099Z,6244.00
2018-08-06T09:09:45.121Z,6272.00
2018-08-06T09:10:45.149Z,6272.00
2018-08-06T09:11:45.178Z,6264.00
2018-08-06T09:12:45.199Z,6252.00
2018-08-06T09:13:45.222Z,6240.00
2018-08-06T09:14:45.246Z,6236.00
2018-08-06T09:15:45.273Z,6224.00
2018-08-06T09:16:45.301Z,6216.00
2018-08-06T09:17:45.329Z,6204.00
2018-08-06T09:18:45.351Z,6192.00
2018-08-06T09:19:45.374Z,6180.00
2018-08-06T09:20:45.400Z,6168.00
2018-08-06T09:21:45.426Z,6160.00
2018-08-06T09:22:45.450Z,6152.00
2018-08-06T09:23:45.473Z,6148.00
2018-08-06T09:24:45.500Z,6144.00
2018-08-06T09:25:45.545Z,6148.00
2018-08-06T09:26:45.568Z,6152.00
2018-08-06T09:27:45.575Z,6144.00
2018-08-06T09:28:45.609Z,6140.00
2018-08-06T09:29:45.624Z,6136.00
2018-08-06T09:30:45.648Z,6136.00
2018-08-06T09:31:45.676Z,6140.00
2018-08-06T09:32:45.698Z,6128.00
2018-08-06T09:33:45.726Z,6124.00
2018-08-06T09:34:45.750Z,6116.00
2018-08-06T09:35:45.777Z,6116.00
2018-08-06T09:36:45.800Z,6112.00
2018-08-06T09:37:45.823Z,6108.00
2018-08-06T09:38:45.849Z,6108.00
2018-08-06T09:39:45.881Z,6108.00
2018-08-06T09:40:45.900Z,6100.00
2018-08-06T09:41:45.927Z,6056.00
2018-08-06T09:42:45.949Z,6040.00
2018-08-06T09:43:45.981Z,6060.00
2018-08-06T09:44:46.005Z,6036.00
2018-08-06T09:45:46.033Z,6024.00
2018-08-06T09:46:46.051Z,6008.00
2018-08-06T09:47:46.075Z,6000.00
2018-08-06T09:48:46.107Z,5988.00
2018-08-06T09:49:46.131Z,5980.00
2018-08-06T09:50:46.156Z,5968.00
2018-08-06T09:51:46.180Z,5960.00
2018-08-06T09:52:46.203Z,5952.00
2018-08-06T09:53:46.226Z,5940.00
2018-08-06T09:54:46.252Z,5940.00
2018-08-06T09:55:46.280Z,5932.00
2018-08-06T09:56:46.307Z,5932.00
2018-08-06T09:57:46.338Z,5936.00
2018-08-06T09:58:46.353Z,5932.00
2018-08-06T09:59:46.377Z,5932.00
2018-08-06T10:00:46.402Z,5928.00
2018-08-06T10:01:46.429Z,5920.00
2018-08-06T10:02:46.454Z,5916.00
2018-08-06T10:03:46.478Z,5912.00
2018-08-06T10:04:46.507Z,5904.00
2018-08-06T10:05:46.599Z,5900.00
2018-08-06T10:06:46.865Z,5892.00
2018-08-06T10:07:46.584Z,5876.00
2018-08-06T10:08:46.609Z,5868.00
2018-08-06T10:09:46.633Z,5864.00
2018-08-06T10:10:46.653Z,5852.00
2018-08-06T10:11:46.683Z,5844.00
2018-08-06T10:12:46.721Z,5840.00
2018-08-06T10:13:46.730Z,5836.00
2018-08-06T10:14:46.755Z,5928.00
2018-08-06T10:15:46.779Z,5816.00
2018-08-06T10:16:46.805Z,5812.00
2018-08-06T10:17:46.837Z,5800.00
2018-08-06T10:18:46.901Z,5800.00
2018-08-06T10:19:46.894Z,5804.00
2018-08-06T10:20:46.908Z,5792.00
2018-08-06T10:21:46.936Z,5788.00
2018-08-06T10:22:46.958Z,5780.00
2018-08-06T10:23:46.983Z,5772.00
2018-08-06T10:24:47.009Z,5768.00
2018-08-06T10:25:47.036Z,5752.00
2018-08-06T10:26:47.059Z,5752.00
2018-08-06T10:27:47.082Z,5748.00
2018-08-06T10:28:47.113Z,5748.00
2018-08-06T10:29:47.140Z,5744.00
2018-08-06T10:30:47.166Z,5748.00
2018-08-06T10:31:47.184Z,5736.00
2018-08-06T10:32:47.212Z,5732.00
2018-08-06T10:33:47.243Z,5732.00
2018-08-06T10:34:47.260Z,5724.00
2018-08-06T10:35:47.287Z,5724.00
2018-08-06T10:36:47.317Z,5720.00
2018-08-06T10:37:47.345Z,5720.00
2018-08-06T10:38:47.367Z,5712.00
2018-08-06T10:39:47.395Z,5708.00
2018-08-06T10:40:47.416Z,5704.00
2018-08-06T10:41:47.442Z,5704.00
2018-08-06T10:42:47.466Z,5700.00
2018-08-06T10:43:47.492Z,5688.00
2018-08-06T10:44:47.518Z,5684.00
2018-08-06T10:45:47.541Z,5688.00
2018-08-06T10:46:47.567Z,5680.00
2018-08-06T10:47:47.597Z,5680.00
2018-08-06T10:48:47.623Z,5660.00
2018-08-06T10:49:47.644Z,5664.00
2018-08-06T10:50:47.679Z,5660.00
2018-08-06T10:51:47.696Z,5648.00
2018-08-06T10:52:47.722Z,5668.00
2018-08-06T10:53:47.785Z,5656.00
2018-08-06T10:54:47.773Z,5664.00
2018-08-06T10:55:47.807Z,5668.00
2018-08-06T10:56:47.824Z,5664.00
2018-08-06T10:57:47.849Z,5668.00
2018-08-06T10:58:47.888Z,5660.00
2018-08-06T10:59:47.946Z,5648.00
2018-08-06T11:00:47.963Z,5652.00
2018-08-06T11:01:47.952Z,5656.00
2018-08-06T11:02:47.992Z,5644.00
2018-08-06T11:03:48.001Z,5632.00
2018-08-06T11:04:48.026Z,5636.00
2018-08-06T11:05:48.054Z,5624.00
2018-08-06T11:06:48.089Z,5600.00
2018-08-06T11:07:48.103Z,5592.00
2018-08-06T11:08:48.141Z,5592.00
2018-08-06T11:09:48.202Z,5600.00
2018-08-06T11:10:48.181Z,5580.00
2018-08-06T11:11:48.212Z,5604.00
2018-08-06T11:12:48.232Z,5608.00
2018-08-06T11:13:48.291Z,5612.00
2018-08-06T11:14:48.283Z,5620.00
2018-08-06T11:15:48.312Z,5628.00
2018-08-06T11:16:48.344Z,5632.00
2018-08-06T11:17:48.364Z,5624.00
2018-08-06T11:18:48.385Z,5624.00
2018-08-06T11:19:48.417Z,5624.00
2018-08-06T11:20:48.435Z,5624.00
2018-08-06T11:21:48.464Z,5628.00
2018-08-06T11:22:48.487Z,5624.00
2018-08-06T11:23:48.511Z,5624.00
2018-08-06T11:24:48.540Z,5616.00
2018-08-06T11:25:48.570Z,5616.00
2018-08-06T11:26:48.596Z,5620.00
2018-08-06T11:27:48.625Z,5624.00
2018-08-06T11:28:48.644Z,5624.00
2018-08-06T11:29:48.670Z,5628.00
2018-08-06T11:30:48.696Z,5640.00
2018-08-06T11:31:48.728Z,5636.00
2018-08-06T11:32:48.749Z,5624.00
2018-08-06T11:33:48.771Z,5628.00
2018-08-06T11:34:48.797Z,5624.00
2018-08-06T11:35:48.837Z,5620.00
2018-08-06T11:36:48.902Z,5624.00
2018-08-06T11:37:48.876Z,5644.00
2018-08-06T11:38:48.901Z,5644.00
2018-08-06T11:39:48.927Z,5648.00
2018-08-06T11:40:48.952Z,5648.00
2018-08-06T11:41:48.977Z,5644.00
2018-08-06T11:42:49.008Z,5644.00
2018-08-06T11:43:49.036Z,5644.00
2018-08-06T11:44:49.057Z,5648.00
2018-08-06T11:45:49.083Z,5652.00
2018-08-06T11:46:49.108Z,5656.00
2018-08-06T11:47:49.135Z,5656.00
2018-08-06T11:48:49.178Z,5656.00
2018-08-06T11:49:49.190Z,5676.00
2018-08-06T11:50:49.217Z,5668.00
2018-08-06T11:51:49.238Z,6084.00
2018-08-06T11:52:49.265Z,5676.00
2018-08-06T11:53:49.290Z,5672.00
2018-08-06T11:54:49.313Z,5676.00
2018-08-06T11:55:49.341Z,5672.00
2018-08-06T11:56:49.574Z,5668.00
2018-08-06T11:57:49.394Z,5672.00
2018-08-06T11:58:49.422Z,5660.00
2018-08-06T11:59:49.453Z,5656.00
2018-08-06T12:00:49.471Z,5664.00
2018-08-06T12:01:49.501Z,5652.00
2018-08-06T12:02:49.522Z,5656.00
2018-08-06T12:03:49.549Z,5652.00
2018-08-06T12:04:49.577Z,5644.00
2018-08-06T12:05:49.602Z,5648.00
2018-08-06T12:06:49.628Z,5644.00
2018-08-06T12:07:49.657Z,5648.00
2018-08-06T12:08:49.698Z,5648.00
2018-08-06T12:09:49.708Z,5644.00
2018-08-06T12:10:49.734Z,5652.00
2018-08-06T12:11:49.757Z,5648.00
2018-08-06T12:12:49.782Z,5648.00
2018-08-06T12:13:49.813Z,5648.00
2018-08-06T12:14:49.836Z,5644.00
2018-08-06T12:15:49.864Z,5652.00
2018-08-06T12:16:49.890Z,5644.00
2018-08-06T12:17:49.918Z,5644.00
2018-08-06T12:18:49.942Z,5656.00