createdAt,value
2018-11-13T00:00:10.879Z,2.47
2018-11-13T00:02:39.601Z,2.07
2018-11-13T00:05:08.265Z,2.47
2018-11-13T00:07:36.944Z,3.80
2018-11-13T00:10:21.405Z,2.80
2018-11-13T00:12:50.077Z,2.70
2018-11-13T00:15:19.011Z,4.73
2018-11-13T00:17:47.691Z,4.23
2018-11-13T00:20:17.423Z,3.90
2018-11-13T00:22:46.319Z,4.73
2018-11-13T00:25:16.137Z,3.30
2018-11-13T00:27:45.117Z,2.67
2018-11-13T00:30:19.571Z,3.03
2018-11-13T00:32:48.363Z,3.47
2018-11-13T00:35:17.822Z,3.87
2018-11-13T00:37:47.135Z,4.83
2018-11-13T00:40:16.299Z,3.47
2018-11-13T00:42:45.523Z,4.90
2018-11-13T00:45:14.205Z,3.40
2018-11-13T00:47:42.911Z,3.50
2018-11-13T00:50:14.539Z,3.80
2018-11-13T00:52:43.966Z,2.60
2018-11-13T00:55:12.840Z,2.97
2018-11-13T00:57:42.605Z,2.50
2018-11-13T01:00:13.086Z,4.03
2018-11-13T01:02:41.863Z,4.08
2018-11-13T01:05:12.279Z,4.13
2018-11-13T01:07:41.412Z,3.37
2018-11-13T01:10:11.427Z,2.80
2018-11-13T01:12:40.604Z,2.90
2018-11-13T01:15:10.731Z,3.87
2018-11-13T01:17:39.072Z,2.90
2018-11-13T01:20:07.968Z,3.70
2018-11-13T01:22:36.794Z,5.47
2018-11-13T01:25:06.352Z,5.20
2018-11-13T01:27:35.025Z,3.87
2018-11-13T01:30:04.701Z,3.83
2018-11-13T01:32:33.367Z,3.17
2018-11-13T01:35:02.041Z,4.75
2018-11-13T01:37:30.725Z,2.83
2018-11-13T01:39:59.383Z,4.37
2018-11-13T01:42:28.112Z,3.87
2018-11-13T01:44:56.721Z,5.07
2018-11-13T01:47:25.396Z,3.67
2018-11-13T01:49:54.642Z,3.12
2018-11-13T01:52:23.349Z,4.33
2018-11-13T01:54:51.999Z,3.30
2018-11-13T01:57:20.716Z,2.77
2018-11-13T01:59:49.441Z,3.73
2018-11-13T02:02:18.282Z,3.40
2018-11-13T02:04:46.993Z,5.10
2018-11-13T02:07:15.680Z,3.17
2018-11-13T02:09:44.350Z,5.33
2018-11-13T02:12:13.020Z,4.80
2018-11-13T02:14:41.691Z,3.87
2018-11-13T02:17:10.361Z,4.60
2018-11-13T02:19:39.033Z,5.90
2018-11-13T02:22:07.717Z,5.00
2018-11-13T02:24:36.385Z,5.17
2018-11-13T02:27:05.681Z,3.77
2018-11-13T02:29:34.358Z,3.30
2018-11-13T02:32:03.201Z,4.13
2018-11-13T02:34:31.941Z,3.87
2018-11-13T02:37:00.625Z,4.77
2018-11-13T02:39:29.293Z,4.67
2018-11-13T02:41:57.961Z,6.30
2018-11-13T02:44:26.638Z,3.77
2018-11-13T02:46:55.313Z,4.27
2018-11-13T02:49:24.643Z,4.40
2018-11-13T02:51:53.350Z,3.47
2018-11-13T02:54:22.025Z,3.90
2018-11-13T02:56:50.689Z,5.83
2018-11-13T02:59:19.356Z,3.03
2018-11-13T03:01:48.025Z,4.13
2018-11-13T03:04:16.739Z,2.83
2018-11-13T03:06:45.404Z,6.90
2018-11-13T03:09:14.080Z,2.27
2018-11-13T03:11:42.751Z,5.50
2018-11-13T03:14:11.426Z,2.23
2018-11-13T03:16:40.089Z,2.63
2018-11-13T03:19:08.791Z,5.40
2018-11-13T03:21:37.452Z,2.73
2018-11-13T03:24:06.148Z,3.57
2018-11-13T03:26:34.819Z,4.27
2018-11-13T03:29:03.532Z,3.93
2018-11-13T03:31:32.228Z,3.30
2018-11-13T03:34:00.864Z,2.13
2018-11-13T03:36:29.520Z,3.00
2018-11-13T03:38:58.192Z,4.33
2018-11-13T03:41:26.864Z,2.50
2018-11-13T03:43:55.543Z,3.13
2018-11-13T03:46:24.203Z,3.57
2018-11-13T03:48:52.857Z,3.23
2018-11-13T03:51:21.509Z,3.33
2018-11-13T03:53:50.976Z,3.07
2018-11-13T03:56:19.656Z,4.67
2018-11-13T03:58:48.341Z,3.10
2018-11-13T04:01:17.007Z,5.97
2018-11-13T04:03:45.661Z,4.30
2018-11-13T04:06:14.366Z,4.57
2018-11-13T04:08:43.065Z,4.77
2018-11-13T04:11:11.776Z,9.37
2018-11-13T04:13:40.492Z,5.53
2018-11-13T04:16:09.192Z,6.50
2018-11-13T04:18:37.992Z,3.63
2018-11-13T04:21:06.717Z,7.27
2018-11-13T04:23:35.384Z,4.00
2018-11-13T04:26:04.048Z,5.67
2018-11-13T04:28:32.710Z,5.20
2018-11-13T04:31:01.357Z,6.93
2018-11-13T04:33:30.017Z,3.73
2018-11-13T04:35:58.711Z,3.83
2018-11-13T04:38:27.347Z,4.50
2018-11-13T04:40:56.001Z,4.73
2018-11-13T04:43:24.673Z,7.40
2018-11-13T04:45:53.344Z,4.43
2018-11-13T04:48:22.016Z,4.87
2018-11-13T04:50:50.684Z,10.83
2018-11-13T04:53:19.369Z,8.77
2018-11-13T04:55:48.032Z,15.10
2018-11-13T04:58:16.692Z,11.63
2018-11-13T05:00:45.361Z,15.53
2018-11-13T05:03:14.020Z,12.13
2018-11-13T05:05:42.672Z,9.33
2018-11-13T05:08:11.331Z,6.77
2018-11-13T05:10:40.079Z,5.90
2018-11-13T05:13:08.744Z,10.07
2018-11-13T05:15:37.426Z,7.03
2018-11-13T05:18:06.373Z,8.50
2018-11-13T05:20:35.036Z,5.00
2018-11-13T05:23:03.734Z,5.60
2018-11-13T05:25:32.532Z,5.07
2018-11-13T05:28:01.204Z,3.13
2018-11-13T05:30:29.868Z,3.27
2018-11-13T05:32:58.577Z,5.23
2018-11-13T05:35:27.272Z,4.67
2018-11-13T05:37:56.148Z,3.97
2018-11-13T05:40:25.416Z,4.30
2018-11-13T05:42:54.064Z,6.27
2018-11-13T05:45:23.908Z,4.17
2018-11-13T05:47:52.564Z,5.00
2018-11-13T05:50:21.376Z,5.17
2018-11-13T05:52:52.199Z,4.97
2018-11-13T05:55:20.877Z,7.17
2018-11-13T05:57:49.647Z,5.87
2018-11-13T06:00:22.532Z,5.03
2018-11-13T06:02:51.176Z,4.67
2018-11-13T06:05:19.844Z,5.23
2018-11-13T06:07:48.484Z,3.40
2018-11-13T06:10:17.224Z,4.40
2018-11-13T06:12:46.163Z,5.47
2018-11-13T06:15:14.824Z,5.40
2018-11-13T06:17:43.476Z,6.13
2018-11-13T06:20:13.688Z,5.47
2018-11-13T06:22:42.567Z,7.23
2018-11-13T06:25:13.201Z,7.10
2018-11-13T06:27:43.105Z,6.53
2018-11-13T06:30:22.908Z,6.97
2018-11-13T06:32:51.945Z,4.23
2018-11-13T06:35:20.691Z,8.60
2018-11-13T06:37:49.368Z,7.70
2018-11-13T06:40:18.052Z,8.43
2018-11-13T06:42:47.084Z,5.65
2018-11-13T06:45:17.224Z,7.07
2018-11-13T06:47:46.724Z,6.20
2018-11-13T06:50:15.389Z,8.90
2018-11-13T06:52:44.913Z,8.57
2018-11-13T06:55:20.424Z,5.47
2018-11-13T06:57:49.081Z,6.23
2018-11-13T07:00:17.800Z,8.30
2018-11-13T07:02:47.509Z,4.77
2018-11-13T07:05:17.176Z,5.83
2018-11-13T07:07:46.336Z,7.37
2018-11-13T07:10:16.349Z,4.40
2018-11-13T07:12:47.076Z,4.60
2018-11-13T07:15:18.228Z,4.30
2018-11-13T07:17:49.822Z,3.62
2018-11-13T07:20:19.592Z,3.80
2018-11-13T07:22:48.265Z,5.60
2018-11-13T07:25:17.791Z,4.30
2018-11-13T07:27:46.593Z,4.63
2018-11-13T07:30:16.384Z,3.60
2018-11-13T07:32:45.092Z,5.13
2018-11-13T07:35:14.874Z,3.70
2018-11-13T07:37:45.293Z,10.73
2018-11-13T07:40:13.948Z,6.20
2018-11-13T07:42:42.617Z,6.30
2018-11-13T07:45:12.684Z,7.80
2018-11-13T07:47:42.336Z,5.80
2018-11-13T07:50:11.892Z,5.33
2018-11-13T07:52:40.589Z,5.97
2018-11-13T07:55:10.395Z,5.37
2018-11-13T07:57:39.073Z,4.37
2018-11-13T08:00:11.245Z,4.07
2018-11-13T08:02:40.328Z,8.07
2018-11-13T08:05:09.008Z,6.80
2018-11-13T08:07:37.692Z,4.53
2018-11-13T08:10:07.144Z,6.70
2018-11-13T08:12:35.806Z,4.37
2018-11-13T08:15:05.152Z,5.00
2018-11-13T08:17:33.804Z,6.77
2018-11-13T08:20:02.468Z,4.57
2018-11-13T08:22:31.116Z,4.27
2018-11-13T08:24:59.922Z,5.60
2018-11-13T08:27:28.620Z,6.17
2018-11-13T08:29:57.312Z,8.97
2018-11-13T08:32:26.026Z,7.63
2018-11-13T08:34:54.705Z,6.90
2018-11-13T08:37:23.346Z,5.93
2018-11-13T08:39:51.985Z,6.57
2018-11-13T08:42:20.648Z,6.50
2018-11-13T08:44:49.347Z,6.53
2018-11-13T08:47:18.500Z,8.27
2018-11-13T08:49:47.159Z,6.33
2018-11-13T08:52:15.837Z,7.57
2018-11-13T08:54:44.488Z,6.10
2018-11-13T08:57:13.192Z,6.93
2018-11-13T08:59:41.906Z,5.13
2018-11-13T09:02:10.610Z,8.77
2018-11-13T09:04:39.309Z,7.70
2018-11-13T09:07:07.968Z,5.73
2018-11-13T09:09:36.608Z,6.97
2018-11-13T09:12:05.476Z,7.77
2018-11-13T09:14:34.100Z,9.60
2018-11-13T09:17:02.844Z,8.23
2018-11-13T09:19:31.656Z,6.60
2018-11-13T09:22:00.161Z,8.70
2018-11-13T09:24:28.813Z,8.27
2018-11-13T09:26:57.537Z,8.17
2018-11-13T09:29:26.195Z,10.10
2018-11-13T09:31:55.056Z,6.77
2018-11-13T09:34:23.653Z,10.47
2018-11-13T09:36:52.299Z,8.57
2018-11-13T09:39:20.992Z,8.00
2018-11-13T09:41:49.619Z,10.63
2018-11-13T09:44:19.067Z,10.27
2018-11-13T09:46:47.780Z,8.13
2018-11-13T09:49:16.440Z,7.70
2018-11-13T09:51:45.096Z,10.40
2018-11-13T09:54:13.816Z,8.17
2018-11-13T09:56:42.740Z,9.87
2018-11-13T09:59:11.404Z,8.57
2018-11-13T10:01:40.381Z,8.03
2018-11-13T10:04:09.336Z,13.23
2018-11-13T10:06:37.397Z,12.87
2018-11-13T10:09:10.321Z,10.17
2018-11-13T10:11:39.308Z,11.33
2018-11-13T10:14:08.308Z,13.27
2018-11-13T10:16:38.112Z,11.20
2018-11-13T10:19:07.313Z,12.07
2018-11-13T10:21:36.192Z,13.50
2018-11-13T10:24:05.707Z,14.40
2018-11-13T10:26:34.578Z,13.47
2018-11-13T10:29:03.176Z,14.87
2018-11-13T10:31:31.838Z,12.77
2018-11-13T10:34:00.656Z,15.00
2018-11-13T10:36:29.316Z,18.37
2018-11-13T10:38:58.124Z,13.67
2018-11-13T10:41:26.847Z,14.83
2018-11-13T10:43:55.447Z,11.13
2018-11-13T10:46:24.126Z,18.47
2018-11-13T10:48:52.832Z,12.10
2018-11-13T10:51:21.469Z,18.03
2018-11-13T10:53:50.480Z,12.23
2018-11-13T10:56:19.190Z,13.90
2018-11-13T10:58:48.013Z,13.90
2018-11-13T11:01:22.152Z,13.27
2018-11-13T11:04:01.290Z,14.33
2018-11-13T11:06:32.064Z,10.87
2018-11-13T11:09:00.746Z,14.97
2018-11-13T11:11:29.623Z,12.47
2018-11-13T11:13:58.374Z,11.00
2018-11-13T11:16:26.904Z,14.47
2018-11-13T11:18:55.647Z,13.40
2018-11-13T11:21:24.234Z,13.87
2018-11-13T11:23:52.904Z,14.00
2018-11-13T11:26:21.618Z,12.67
2018-11-13T11:28:50.872Z,8.43
2018-11-13T11:31:19.540Z,13.07
2018-11-13T11:33:48.204Z,13.50
2018-11-13T11:36:16.896Z,12.97
2018-11-13T11:38:45.574Z,13.00
2018-11-13T11:41:14.216Z,13.43
2018-11-13T11:43:42.877Z,8.60
2018-11-13T11:46:11.556Z,11.67
2018-11-13T11:48:40.217Z,9.80
2018-11-13T11:51:08.892Z,9.53
2018-11-13T11:53:37.592Z,11.67
2018-11-13T11:56:06.228Z,8.27
2018-11-13T11:58:34.886Z,9.47
2018-11-13T12:01:03.556Z,10.57
2018-11-13T12:03:32.220Z,9.77
2018-11-13T12:06:00.926Z,11.63
2018-11-13T12:08:29.654Z,10.70
2018-11-13T12:10:58.327Z,9.13
2018-11-13T12:13:26.987Z,11.90
2018-11-13T12:15:55.648Z,11.37
2018-11-13T12:18:24.372Z,9.60
2018-11-13T12:20:53.040Z,11.20
2018-11-13T12:23:21.701Z,11.37
2018-11-13T12:25:51.363Z,10.07
2018-11-13T12:28:19.944Z,9.33
2018-11-13T12:30:48.921Z,9.10
2018-11-13T12:33:17.576Z,12.33
2018-11-13T12:35:46.248Z,10.53
2018-11-13T12:38:14.900Z,9.33
2018-11-13T12:40:43.580Z,9.20
2018-11-13T12:43:12.220Z,10.67
2018-11-13T12:45:40.691Z,12.43
2018-11-13T12:48:09.249Z,9.93
2018-11-13T12:50:43.284Z,7.47
2018-11-13T12:53:11.932Z,8.23
2018-11-13T12:55:40.684Z,10.03
2018-11-13T12:58:09.252Z,5.70
2018-11-13T13:00:37.903Z,8.23
2018-11-13T13:03:06.596Z,6.77
2018-11-13T13:05:35.260Z,9.27
2018-11-13T13:08:03.916Z,8.03
2018-11-13T13:10:32.576Z,7.33
2018-11-13T13:13:01.235Z,8.70
2018-11-13T13:15:29.888Z,9.70
2018-11-13T13:17:58.548Z,8.77
2018-11-13T13:20:27.220Z,8.67
2018-11-13T13:22:55.876Z,7.07
2018-11-13T13:25:24.876Z,8.83
2018-11-13T13:27:53.534Z,10.93
2018-11-13T13:30:23.476Z,8.00
2018-11-13T13:32:52.252Z,8.53
2018-11-13T13:35:43.705Z,8.57
2018-11-13T13:38:12.413Z,6.33
2018-11-13T13:40:42.069Z,8.77
2018-11-13T13:43:11.665Z,7.90
2018-11-13T13:45:41.180Z,8.17
2018-11-13T13:48:09.872Z,8.03
2018-11-13T13:50:38.865Z,6.53
2018-11-13T13:53:08.480Z,6.97
2018-11-13T13:55:37.197Z,7.07
2018-11-13T13:58:06.072Z,8.93
2018-11-13T14:00:34.827Z,7.47
2018-11-13T14:03:03.632Z,6.90
2018-11-13T14:05:32.284Z,6.50
2018-11-13T14:08:00.997Z,9.80
2018-11-13T14:10:29.653Z,14.10
2018-11-13T14:12:58.549Z,6.87
2018-11-13T14:15:27.412Z,7.43
2018-11-13T14:17:56.005Z,7.40
2018-11-13T14:20:24.724Z,7.33
2018-11-13T14:22:53.372Z,7.47
2018-11-13T14:25:22.364Z,5.53
2018-11-13T14:27:51.016Z,7.50
2018-11-13T14:30:22.024Z,5.67
2018-11-13T14:32:51.084Z,7.17
2018-11-13T14:35:19.735Z,5.77
2018-11-13T14:37:48.676Z,4.83
2018-11-13T14:40:20.796Z,6.93
2018-11-13T14:42:49.732Z,6.00
2018-11-13T14:45:19.231Z,6.20
2018-11-13T14:47:48.540Z,7.37
2018-11-13T14:50:18.648Z,5.97
2018-11-13T14:52:47.829Z,6.27
2018-11-13T14:55:18.871Z,5.80
2018-11-13T14:57:47.916Z,4.27
2018-11-13T15:00:18.586Z,7.50
2018-11-13T15:02:47.504Z,6.87
2018-11-13T15:05:17.307Z,5.27
2018-11-13T15:07:47.100Z,4.30
2018-11-13T15:10:53.696Z,4.23
2018-11-13T15:13:25.860Z,3.30
2018-11-13T15:15:54.597Z,4.33
2018-11-13T15:18:23.235Z,4.13
2018-11-13T15:20:53.043Z,4.60
2018-11-13T15:23:21.700Z,6.10
2018-11-13T15:25:50.344Z,4.10
2018-11-13T15:28:18.997Z,4.60
2018-11-13T15:30:49.171Z,5.10
2018-11-13T15:33:23.754Z,5.60
2018-11-13T15:35:52.948Z,6.50
2018-11-13T15:38:21.600Z,5.23
2018-11-13T15:40:50.253Z,5.43
2018-11-13T15:43:18.900Z,5.37
2018-11-13T15:45:47.568Z,8.00
2018-11-13T15:48:16.564Z,8.03
2018-11-13T15:50:45.215Z,9.10
2018-11-13T15:53:13.915Z,6.90
2018-11-13T15:55:42.564Z,7.67
2018-11-13T15:58:11.276Z,6.77
2018-11-13T16:00:40.874Z,7.37
2018-11-13T16:03:15.052Z,6.37
2018-11-13T16:05:45.547Z,6.77
2018-11-13T16:08:14.344Z,8.30
2018-11-13T16:10:43.001Z,5.17
2018-11-13T16:13:11.809Z,5.57
2018-11-13T16:15:40.701Z,4.80
2018-11-13T16:18:10.902Z,4.70
2018-11-13T16:20:39.544Z,7.40
2018-11-13T16:23:08.209Z,5.03
2018-11-13T16:25:36.968Z,4.57
2018-11-13T16:28:05.704Z,5.30
2018-11-13T16:30:35.843Z,3.17
2018-11-13T16:33:04.496Z,5.87
2018-11-13T16:35:33.454Z,3.40
2018-11-13T16:38:03.461Z,4.33
2018-11-13T16:40:32.684Z,3.50
2018-11-13T16:43:01.488Z,3.43
2018-11-13T16:45:31.159Z,4.13
2018-11-13T16:48:00.294Z,3.23
2018-11-13T16:50:30.274Z,2.97
2018-11-13T16:52:59.268Z,2.80
2018-11-13T16:55:33.483Z,4.80
2018-11-13T16:58:03.392Z,2.97
2018-11-13T17:00:32.345Z,2.03
2018-11-13T17:05:29.911Z,3.50
2018-11-13T17:07:59.057Z,4.72
2018-11-13T17:10:29.060Z,4.03
2018-11-13T17:12:58.263Z,4.37
2018-11-13T17:15:28.176Z,3.10
2018-11-13T17:17:57.896Z,4.33
2018-11-13T17:20:26.589Z,2.37
2018-11-13T17:22:55.327Z,6.27
2018-11-13T17:25:25.676Z,1.90
2018-11-13T17:27:54.925Z,4.07
2018-11-13T17:30:26.824Z,3.10
2018-11-13T17:32:56.436Z,4.37
2018-11-13T17:35:25.876Z,3.97
2018-11-13T17:37:55.215Z,4.63
2018-11-13T17:40:25.264Z,3.30
2018-11-13T17:42:55.180Z,3.50
2018-11-13T17:45:26.525Z,2.90
2018-11-13T17:47:55.248Z,3.17
2018-11-13T17:50:25.428Z,3.10
2018-11-13T17:52:54.139Z,4.93
2018-11-13T17:55:23.204Z,2.90
2018-11-13T17:57:53.236Z,2.33
2018-11-13T18:00:25.048Z,2.07
2018-11-13T18:02:54.668Z,5.17
2018-11-13T18:05:24.400Z,2.10
2018-11-13T18:07:53.706Z,2.80
2018-11-13T18:10:22.568Z,4.97
2018-11-13T18:12:51.225Z,3.73
2018-11-13T18:15:20.876Z,3.40
2018-11-13T18:17:49.772Z,2.67
2018-11-13T18:20:19.884Z,6.97
2018-11-13T18:22:48.650Z,4.47
2018-11-13T18:25:17.320Z,2.97
2018-11-13T18:27:47.421Z,3.63
2018-11-13T18:30:19.305Z,6.20
2018-11-13T18:32:48.330Z,8.53
2018-11-13T18:35:24.697Z,13.27
2018-11-13T18:37:54.371Z,14.97
2018-11-13T18:40:23.536Z,12.83
2018-11-13T18:42:52.832Z,10.77
2018-11-13T18:45:24.084Z,6.40
2018-11-13T18:47:52.801Z,6.57
2018-11-13T18:50:24.611Z,5.87
2018-11-13T18:52:53.251Z,5.80
2018-11-13T18:55:21.909Z,3.77
2018-11-13T18:57:50.556Z,3.07
2018-11-13T19:00:25.056Z,2.60
2018-11-13T19:02:53.721Z,3.77
2018-11-13T19:08:32.757Z,2.23
2018-11-13T19:11:03.233Z,5.57
2018-11-13T19:13:31.911Z,2.97
2018-11-13T19:16:03.516Z,2.93
2018-11-13T19:18:32.228Z,3.60
2018-11-13T19:21:00.827Z,3.17
2018-11-13T19:23:29.476Z,2.10
2018-11-13T19:25:58.127Z,1.33
2018-11-13T19:28:26.783Z,1.53
2018-11-13T19:30:55.482Z,1.60
2018-11-13T19:33:24.096Z,2.07
2018-11-13T19:35:52.755Z,2.30
2018-11-13T19:38:21.495Z,1.60
2018-11-13T19:40:50.155Z,2.27
2018-11-13T19:43:18.816Z,1.80
2018-11-13T19:45:47.491Z,3.33
2018-11-13T19:48:16.152Z,1.83
2018-11-13T19:50:44.815Z,1.60
2018-11-13T19:53:13.582Z,2.00
2018-11-13T19:55:42.199Z,1.80
2018-11-13T19:58:10.852Z,2.00
2018-11-13T20:00:39.955Z,2.30
2018-11-13T20:03:09.804Z,3.57
2018-11-13T20:05:38.459Z,7.00
2018-11-13T20:08:07.851Z,6.90
2018-11-13T20:10:37.777Z,6.07
2018-11-13T20:13:07.300Z,4.37
2018-11-13T20:15:36.580Z,4.57
2018-11-13T20:18:05.308Z,6.90
2018-11-13T20:20:34.564Z,4.10
2018-11-13T20:23:04.363Z,4.00
2018-11-13T20:25:33.890Z,3.63
2018-11-13T20:28:02.663Z,4.67
2018-11-13T20:30:33.600Z,6.80
2018-11-13T20:33:02.260Z,3.17
2018-11-13T20:35:30.928Z,6.03
2018-11-13T20:38:00.166Z,4.97
2018-11-13T20:40:30.190Z,4.28
2018-11-13T20:43:00.196Z,8.87
2018-11-13T20:45:28.864Z,5.00
2018-11-13T20:47:57.523Z,7.57
2018-11-13T20:50:27.795Z,5.17
2018-11-13T20:52:56.447Z,4.43
2018-11-13T20:55:25.112Z,3.60
2018-11-13T20:57:53.837Z,4.80
2018-11-13T21:00:27.844Z,5.07
2018-11-13T21:02:56.728Z,4.30
2018-11-13T21:05:25.448Z,2.90
2018-11-13T21:07:54.223Z,3.97
2018-11-13T21:10:23.225Z,4.00
2018-11-13T21:12:52.502Z,5.67
2018-11-13T21:15:21.704Z,8.40
2018-11-13T21:17:50.569Z,8.78
2018-11-13T21:20:19.746Z,6.27
2018-11-13T21:22:48.348Z,5.40
2018-11-13T21:25:19.950Z,5.23
2018-11-13T21:27:48.348Z,6.13
2018-11-13T21:30:19.312Z,3.97
2018-11-13T21:32:48.632Z,7.10
2018-11-13T21:35:17.532Z,8.50
2018-11-13T21:37:47.514Z,3.83
2018-11-13T21:40:17.468Z,4.33
2018-11-13T21:42:46.753Z,3.60
2018-11-13T21:45:15.984Z,3.77
2018-11-13T21:47:44.656Z,7.70
2018-11-13T21:50:15.757Z,6.33
2018-11-13T21:52:44.407Z,6.53
2018-11-13T21:55:15.834Z,5.20
2018-11-13T21:57:44.688Z,6.63
2018-11-13T22:00:30.383Z,7.23
2018-11-13T22:03:02.440Z,4.53
2018-11-13T22:05:31.748Z,5.00
2018-11-13T22:08:00.429Z,4.80
2018-11-13T22:10:29.120Z,4.90
2018-11-13T22:12:57.800Z,8.25
2018-11-13T22:15:27.511Z,7.27
2018-11-13T22:17:56.288Z,9.97
2018-11-13T22:20:25.391Z,6.73
2018-11-13T22:22:55.330Z,4.27
2018-11-13T22:25:24.780Z,5.57
2018-11-13T22:27:54.611Z,8.03
2018-11-13T22:30:26.475Z,7.70
2018-11-13T22:32:55.364Z,5.63
2018-11-13T22:35:24.265Z,8.00
2018-11-13T22:37:52.912Z,7.53
2018-11-13T22:40:23.988Z,9.55
2018-11-13T22:42:52.704Z,8.37
2018-11-13T22:45:23.304Z,7.20
2018-11-13T22:47:52.276Z,5.87
2018-11-13T22:50:24.252Z,8.93
2018-11-13T22:52:53.140Z,4.73
2018-11-13T22:55:22.137Z,6.70
2018-11-13T22:57:52.461Z,8.67
2018-11-13T23:00:44.305Z,13.20
2018-11-13T23:03:14.995Z,4.60
2018-11-13T23:05:44.528Z,3.93
2018-11-13T23:08:14.536Z,6.07
2018-11-13T23:10:43.200Z,3.23
2018-11-13T23:13:11.856Z,8.23
2018-11-13T23:15:40.693Z,5.80
2018-11-13T23:18:09.576Z,4.97
2018-11-13T23:20:38.376Z,3.13
2018-11-13T23:23:07.148Z,6.03
2018-11-13T23:25:35.820Z,7.67
2018-11-13T23:28:04.904Z,7.15
2018-11-13T23:30:33.455Z,5.20
2018-11-13T23:33:02.096Z,9.73
2018-11-13T23:35:30.744Z,4.17
2018-11-13T23:37:59.916Z,4.50
2018-11-13T23:40:29.316Z,6.60
2018-11-13T23:42:57.946Z,5.70
2018-11-13T23:45:27.164Z,9.13
2018-11-13T23:47:55.824Z,3.70
2018-11-13T23:50:25.740Z,4.97
2018-11-13T23:52:54.063Z,10.13
2018-11-13T23:55:22.732Z,4.40
2018-11-13T23:57:51.384Z,3.37
