createdAt,value
2017-07-26T00:00:24.757Z,958.9
2017-07-26T00:01:26.419Z,958.9
2017-07-26T00:02:28.124Z,958.9
2017-07-26T00:03:29.819Z,958.9
2017-07-26T00:04:31.477Z,958.9
2017-07-26T00:05:33.131Z,958.9
2017-07-26T00:06:34.798Z,958.8
2017-07-26T00:07:36.494Z,958.9
2017-07-26T00:08:38.145Z,958.9
2017-07-26T00:09:39.808Z,959.0
2017-07-26T00:10:41.481Z,958.9
2017-07-26T00:11:43.168Z,959.0
2017-07-26T00:12:44.844Z,958.9
2017-07-26T00:13:46.496Z,959.0
2017-07-26T00:14:48.164Z,958.9
2017-07-26T00:15:49.833Z,959.0
2017-07-26T00:16:51.495Z,959.0
2017-07-26T00:17:53.159Z,959.0
2017-07-26T00:18:54.832Z,959.0
2017-07-26T00:19:56.486Z,959.0
2017-07-26T00:20:58.161Z,959.0
2017-07-26T00:21:59.974Z,959.0
2017-07-26T00:23:01.641Z,959.1
2017-07-26T00:24:03.340Z,959.1
2017-07-26T00:25:05.009Z,959.2
2017-07-26T00:26:06.813Z,959.1
2017-07-26T00:27:08.464Z,959.1
2017-07-26T00:28:10.136Z,959.1
2017-07-26T00:29:11.805Z,959.2
2017-07-26T00:30:13.485Z,959.1
2017-07-26T00:31:15.192Z,959.1
2017-07-26T00:32:16.854Z,959.2
2017-07-26T00:33:18.526Z,959.1
2017-07-26T00:34:20.183Z,959.2
2017-07-26T00:35:21.858Z,959.1
2017-07-26T00:36:23.562Z,959.2
2017-07-26T00:37:25.259Z,959.2
2017-07-26T00:38:26.935Z,959.1
2017-07-26T00:39:28.646Z,959.3
2017-07-26T00:40:30.797Z,959.2
2017-07-26T00:41:32.297Z,959.2
2017-07-26T00:42:33.997Z,959.3
2017-07-26T00:43:35.661Z,959.3
2017-07-26T00:44:37.330Z,959.3
2017-07-26T00:45:39.032Z,959.3
2017-07-26T00:46:40.730Z,959.2
2017-07-26T00:47:42.359Z,959.2
2017-07-26T00:48:44.037Z,959.2
2017-07-26T00:49:45.703Z,959.2
2017-07-26T00:50:47.367Z,959.2
2017-07-26T00:51:49.023Z,959.3
2017-07-26T00:52:50.681Z,959.2
2017-07-26T00:53:52.341Z,959.3
2017-07-26T00:54:54.009Z,959.3
2017-07-26T00:55:55.659Z,959.3
2017-07-26T00:56:57.507Z,959.3
2017-07-26T00:57:59.164Z,959.2
2017-07-26T00:59:00.822Z,959.2
2017-07-26T01:00:02.481Z,959.3
2017-07-26T01:01:04.142Z,959.3
2017-07-26T01:02:05.807Z,959.3
2017-07-26T01:03:07.485Z,959.3
2017-07-26T01:04:09.144Z,959.3
2017-07-26T01:05:10.799Z,959.3
2017-07-26T01:06:12.469Z,959.4
2017-07-26T01:07:14.161Z,959.3
2017-07-26T01:08:15.831Z,959.3
2017-07-26T01:09:17.488Z,959.3
2017-07-26T01:10:19.210Z,959.3
2017-07-26T01:11:20.805Z,959.3
2017-07-26T01:12:22.475Z,959.3
2017-07-26T01:13:24.142Z,959.3
2017-07-26T01:14:25.802Z,959.3
2017-07-26T01:15:27.459Z,959.3
2017-07-26T01:16:29.120Z,959.3
2017-07-26T01:17:30.781Z,959.3
2017-07-26T01:18:32.440Z,959.3
2017-07-26T01:19:34.095Z,959.3
2017-07-26T01:20:35.754Z,959.3
2017-07-26T01:21:37.421Z,959.3
2017-07-26T01:22:39.094Z,959.3
2017-07-26T01:23:40.769Z,959.2
2017-07-26T01:24:42.456Z,959.3
2017-07-26T01:25:44.114Z,959.3
2017-07-26T01:26:45.790Z,959.4
2017-07-26T01:27:47.450Z,959.3
2017-07-26T01:28:49.110Z,959.3
2017-07-26T01:29:50.762Z,959.4
2017-07-26T01:30:52.427Z,959.4
2017-07-26T01:31:54.080Z,959.4
2017-07-26T01:32:55.746Z,959.4
2017-07-26T01:33:57.400Z,959.4
2017-07-26T01:34:59.093Z,959.4
2017-07-26T01:36:00.744Z,959.4
2017-07-26T01:37:02.728Z,959.3
2017-07-26T01:38:04.245Z,959.4
2017-07-26T01:39:05.900Z,959.4
2017-07-26T01:40:07.565Z,959.4
2017-07-26T01:41:09.224Z,959.4
2017-07-26T01:42:10.888Z,959.4
2017-07-26T01:43:12.541Z,959.3
2017-07-26T01:44:14.201Z,959.4
2017-07-26T01:45:15.858Z,959.4
2017-07-26T01:46:17.522Z,959.3
2017-07-26T01:47:19.185Z,959.4
2017-07-26T01:48:20.844Z,959.4
2017-07-26T01:49:22.511Z,959.4
2017-07-26T01:50:24.166Z,959.3
2017-07-26T01:51:25.832Z,959.4
2017-07-26T01:52:27.503Z,959.3
2017-07-26T01:53:29.155Z,959.3
2017-07-26T01:54:30.853Z,959.3
2017-07-26T01:55:32.519Z,959.3
2017-07-26T01:56:34.221Z,959.4
2017-07-26T01:57:35.889Z,959.3
2017-07-26T01:58:37.542Z,959.3
2017-07-26T01:59:39.213Z,959.3
2017-07-26T02:00:40.875Z,959.3
2017-07-26T02:01:42.544Z,959.3
2017-07-26T02:02:44.198Z,959.3
2017-07-26T02:03:45.848Z,959.2
2017-07-26T02:04:47.529Z,959.3
2017-07-26T02:05:49.187Z,959.3
2017-07-26T02:06:50.845Z,959.3
2017-07-26T02:07:52.505Z,959.3
2017-07-26T02:08:54.157Z,959.4
2017-07-26T02:09:55.825Z,959.4
2017-07-26T02:10:57.483Z,959.3
2017-07-26T02:11:59.144Z,959.4
2017-07-26T02:13:00.803Z,959.3
2017-07-26T02:14:02.464Z,959.3
2017-07-26T02:15:04.133Z,959.3
2017-07-26T02:16:05.798Z,959.3
2017-07-26T02:17:07.469Z,959.3
2017-07-26T02:18:09.129Z,959.3
2017-07-26T02:19:10.799Z,959.3
2017-07-26T02:20:12.461Z,959.3
2017-07-26T02:21:14.129Z,959.3
2017-07-26T02:22:15.790Z,959.3
2017-07-26T02:23:17.445Z,959.2
2017-07-26T02:24:19.110Z,959.3
2017-07-26T02:25:20.774Z,959.3
2017-07-26T02:26:22.436Z,959.2
2017-07-26T02:27:24.096Z,959.2
2017-07-26T02:28:25.750Z,959.2
2017-07-26T02:29:27.405Z,959.2
2017-07-26T02:30:29.083Z,959.2
2017-07-26T02:31:30.757Z,959.2
2017-07-26T02:32:32.421Z,959.3
2017-07-26T02:33:34.190Z,959.3
2017-07-26T02:34:35.846Z,959.3
2017-07-26T02:35:37.517Z,959.4
2017-07-26T02:36:39.172Z,959.3
2017-07-26T02:37:40.833Z,959.3
2017-07-26T02:38:42.495Z,959.3
2017-07-26T02:39:44.151Z,959.3
2017-07-26T02:40:45.832Z,959.3
2017-07-26T02:41:47.493Z,959.4
2017-07-26T02:42:49.163Z,959.4
2017-07-26T02:43:50.827Z,959.4
2017-07-26T02:44:52.483Z,959.4
2017-07-26T02:45:54.142Z,959.4
2017-07-26T02:46:55.808Z,959.5
2017-07-26T02:47:57.473Z,959.4
2017-07-26T02:48:59.134Z,959.4
2017-07-26T02:50:00.791Z,959.4
2017-07-26T02:51:02.462Z,959.4
2017-07-26T02:52:04.124Z,959.5
2017-07-26T02:53:05.790Z,959.3
2017-07-26T02:54:07.450Z,959.4
2017-07-26T02:55:09.112Z,959.5
2017-07-26T02:56:10.766Z,959.4
2017-07-26T02:57:12.430Z,959.4
2017-07-26T02:58:14.089Z,959.5
2017-07-26T02:59:15.749Z,959.4
2017-07-26T03:00:17.410Z,959.5
2017-07-26T03:01:19.083Z,959.5
2017-07-26T03:02:20.740Z,959.4
2017-07-26T03:03:22.413Z,959.5
2017-07-26T03:04:24.069Z,959.5
2017-07-26T03:05:25.771Z,959.6
2017-07-26T03:06:27.430Z,959.5
2017-07-26T03:07:29.107Z,959.5
2017-07-26T03:08:30.816Z,959.5
2017-07-26T03:09:32.479Z,959.6
2017-07-26T03:10:34.174Z,959.5
2017-07-26T03:11:35.837Z,959.5
2017-07-26T03:12:37.489Z,959.5
2017-07-26T03:13:39.170Z,959.4
2017-07-26T03:14:40.835Z,959.5
2017-07-26T03:15:42.498Z,959.4
2017-07-26T03:16:44.155Z,959.5
2017-07-26T03:17:45.818Z,959.4
2017-07-26T03:18:47.485Z,959.4
2017-07-26T03:19:49.147Z,959.5
2017-07-26T03:20:50.806Z,959.4
2017-07-26T03:21:52.461Z,959.4
2017-07-26T03:22:54.120Z,959.4
2017-07-26T03:23:55.779Z,959.4
2017-07-26T03:24:57.485Z,959.4
2017-07-26T03:25:59.153Z,959.4
2017-07-26T03:27:00.818Z,959.4
2017-07-26T03:28:02.474Z,959.4
2017-07-26T03:29:04.135Z,959.4
2017-07-26T03:30:05.803Z,959.4
2017-07-26T03:31:07.453Z,959.4
2017-07-26T03:32:09.109Z,959.4
2017-07-26T03:33:10.776Z,959.4
2017-07-26T03:34:12.433Z,959.4
2017-07-26T03:35:14.107Z,959.4
2017-07-26T03:36:15.761Z,959.4
2017-07-26T03:37:17.428Z,959.4
2017-07-26T03:38:19.092Z,959.4
2017-07-26T03:39:20.754Z,959.5
2017-07-26T03:40:22.427Z,959.5
2017-07-26T03:41:24.081Z,959.5
2017-07-26T03:42:25.791Z,959.5
2017-07-26T03:43:27.426Z,959.5
2017-07-26T03:44:29.086Z,959.5
2017-07-26T03:45:30.750Z,959.5
2017-07-26T03:46:32.416Z,959.5
2017-07-26T03:47:34.087Z,959.5
2017-07-26T03:48:35.776Z,959.5
2017-07-26T03:49:37.455Z,959.5
2017-07-26T03:50:39.118Z,959.5
2017-07-26T03:51:40.778Z,959.4
2017-07-26T03:52:42.452Z,959.5
2017-07-26T03:53:44.120Z,959.5
2017-07-26T03:54:45.783Z,959.5
2017-07-26T03:55:47.441Z,959.6
2017-07-26T03:56:49.136Z,959.4
2017-07-26T03:57:50.779Z,959.5
2017-07-26T03:58:52.448Z,959.5
2017-07-26T03:59:54.108Z,959.5
2017-07-26T04:00:55.774Z,959.5
2017-07-26T04:01:57.436Z,959.5
2017-07-26T04:02:59.096Z,959.5
2017-07-26T04:04:00.811Z,959.5
2017-07-26T04:05:02.472Z,959.5
2017-07-26T04:06:04.137Z,959.5
2017-07-26T04:07:05.797Z,959.5
2017-07-26T04:08:07.462Z,959.4
2017-07-26T04:09:09.130Z,959.5
2017-07-26T04:10:10.786Z,959.4
2017-07-26T04:11:12.457Z,959.5
2017-07-26T04:12:14.125Z,959.5
2017-07-26T04:13:15.783Z,959.5
2017-07-26T04:14:17.446Z,959.5
2017-07-26T04:15:19.115Z,959.4
2017-07-26T04:16:20.787Z,959.5
2017-07-26T04:17:22.455Z,959.5
2017-07-26T04:18:24.117Z,959.4
2017-07-26T04:19:25.786Z,959.4
2017-07-26T04:20:27.455Z,959.4
2017-07-26T04:21:29.122Z,959.4
2017-07-26T04:22:30.784Z,959.3
2017-07-26T04:23:32.458Z,959.4
2017-07-26T04:24:34.120Z,959.4
2017-07-26T04:25:35.785Z,959.4
2017-07-26T04:26:37.449Z,959.3
2017-07-26T04:27:39.113Z,959.4
2017-07-26T04:28:40.781Z,959.3
2017-07-26T04:29:42.446Z,959.4
2017-07-26T04:30:44.123Z,959.4
2017-07-26T04:31:50.985Z,959.4
2017-07-26T04:32:52.565Z,959.3
2017-07-26T04:33:54.222Z,959.4
2017-07-26T04:34:55.892Z,959.4
2017-07-26T04:35:57.556Z,959.4
2017-07-26T04:36:59.238Z,959.5
2017-07-26T04:38:00.907Z,959.5
2017-07-26T04:39:02.580Z,959.5
2017-07-26T04:40:04.248Z,959.5
2017-07-26T04:41:05.915Z,959.5
2017-07-26T04:42:07.574Z,959.5
2017-07-26T04:43:09.258Z,959.5
2017-07-26T04:44:10.927Z,959.5
2017-07-26T04:45:12.600Z,959.5
2017-07-26T04:46:14.272Z,959.5
2017-07-26T04:47:15.981Z,959.5
2017-07-26T04:48:17.614Z,959.5
2017-07-26T04:49:19.273Z,959.5
2017-07-26T04:50:20.938Z,959.5
2017-07-26T04:51:22.609Z,959.5
2017-07-26T04:52:24.272Z,959.5
2017-07-26T04:53:25.930Z,959.5
2017-07-26T04:54:27.604Z,959.5
2017-07-26T04:55:29.265Z,959.5
2017-07-26T04:56:30.932Z,959.6
2017-07-26T04:57:32.605Z,959.5
2017-07-26T04:58:34.272Z,959.6
2017-07-26T04:59:35.937Z,959.5
2017-07-26T05:00:37.605Z,959.6
2017-07-26T05:01:39.269Z,959.6
2017-07-26T05:02:40.937Z,959.6
2017-07-26T05:03:42.608Z,959.6
2017-07-26T05:04:44.279Z,959.6
2017-07-26T05:05:45.945Z,959.6
2017-07-26T05:06:47.607Z,959.6
2017-07-26T05:07:49.280Z,959.6
2017-07-26T05:08:50.952Z,959.7
2017-07-26T05:09:52.621Z,959.7
2017-07-26T05:10:54.282Z,959.7
2017-07-26T05:11:55.952Z,959.6
2017-07-26T05:12:57.615Z,959.7
2017-07-26T05:13:59.293Z,959.7
2017-07-26T05:15:00.958Z,959.8
2017-07-26T05:16:02.623Z,959.7
2017-07-26T05:17:04.282Z,959.7
2017-07-26T05:18:05.950Z,959.7
2017-07-26T05:19:07.618Z,959.7
2017-07-26T05:20:09.290Z,959.7
2017-07-26T05:21:10.955Z,959.7
2017-07-26T05:22:12.624Z,959.7
2017-07-26T05:23:14.290Z,959.7
2017-07-26T05:24:15.954Z,959.8
2017-07-26T05:25:17.615Z,959.8
2017-07-26T05:26:19.279Z,959.8
2017-07-26T05:27:20.945Z,959.8
2017-07-26T05:28:22.613Z,959.8
2017-07-26T05:29:24.279Z,959.8
2017-07-26T05:30:25.947Z,959.7
2017-07-26T05:31:27.627Z,959.7
2017-07-26T05:32:29.291Z,959.8
2017-07-26T05:33:30.964Z,959.7
2017-07-26T05:34:32.637Z,959.7
2017-07-26T05:35:34.304Z,959.8
2017-07-26T05:36:35.967Z,959.8
2017-07-26T05:37:37.666Z,959.8
2017-07-26T05:38:39.344Z,959.9
2017-07-26T05:39:41.016Z,959.9
2017-07-26T05:40:42.684Z,959.9
2017-07-26T05:41:44.375Z,959.8
2017-07-26T05:42:46.019Z,959.9
2017-07-26T05:43:47.691Z,959.9
2017-07-26T05:44:49.364Z,959.9
2017-07-26T05:45:51.081Z,959.9
2017-07-26T05:46:52.729Z,959.9
2017-07-26T05:47:54.396Z,959.9
2017-07-26T05:48:56.070Z,960.0
2017-07-26T05:49:57.738Z,960.0
2017-07-26T05:50:59.403Z,960.0
2017-07-26T05:52:01.089Z,960.0
2017-07-26T05:53:02.750Z,960.0
2017-07-26T05:54:04.421Z,960.0
2017-07-26T05:55:06.090Z,960.0
2017-07-26T05:56:07.759Z,960.0
2017-07-26T05:57:09.438Z,960.0
2017-07-26T05:58:11.104Z,960.0
2017-07-26T05:59:12.776Z,960.0
2017-07-26T06:00:14.440Z,960.0
2017-07-26T06:01:16.117Z,959.9
2017-07-26T06:02:17.779Z,960.1
2017-07-26T06:03:19.447Z,960.0
2017-07-26T06:04:21.127Z,959.9
2017-07-26T06:05:22.798Z,960.0
2017-07-26T06:06:24.462Z,960.0
2017-07-26T06:07:26.124Z,960.0
2017-07-26T06:08:27.791Z,960.0
2017-07-26T06:09:29.471Z,960.0
2017-07-26T06:10:31.144Z,960.1
2017-07-26T06:11:32.827Z,960.0
2017-07-26T06:12:34.483Z,960.1
2017-07-26T06:13:36.158Z,960.1
2017-07-26T06:14:37.830Z,960.1
2017-07-26T06:15:39.496Z,960.1
2017-07-26T06:16:41.163Z,960.2
2017-07-26T06:17:42.848Z,960.2
2017-07-26T06:18:44.522Z,960.2
2017-07-26T06:19:46.286Z,960.2
2017-07-26T06:20:47.950Z,960.2
2017-07-26T06:21:49.624Z,960.2
2017-07-26T06:22:51.298Z,960.2
2017-07-26T06:23:52.969Z,960.1
2017-07-26T06:24:54.651Z,960.2
2017-07-26T06:25:56.321Z,960.1
2017-07-26T06:26:57.990Z,960.2
2017-07-26T06:27:59.733Z,960.2
2017-07-26T06:29:01.409Z,960.2
2017-07-26T06:30:03.074Z,960.2
2017-07-26T06:31:04.794Z,960.2
2017-07-26T06:32:06.469Z,960.2
2017-07-26T06:33:08.132Z,960.2
2017-07-26T06:34:09.821Z,960.2
2017-07-26T06:35:11.493Z,960.3
2017-07-26T06:36:13.164Z,960.3
2017-07-26T06:37:14.823Z,960.3
2017-07-26T06:38:16.603Z,960.3
2017-07-26T06:39:18.275Z,960.3
2017-07-26T06:40:19.956Z,960.4
2017-07-26T06:41:21.622Z,960.4
2017-07-26T06:42:23.288Z,960.3
2017-07-26T06:43:24.954Z,960.4
2017-07-26T06:44:26.624Z,960.4
2017-07-26T06:45:28.301Z,960.4
2017-07-26T06:46:29.975Z,960.4
2017-07-26T06:47:31.647Z,960.5
2017-07-26T06:48:33.346Z,960.4
2017-07-26T06:49:35.019Z,960.5
2017-07-26T06:50:36.683Z,960.5
2017-07-26T06:51:38.349Z,960.5
2017-07-26T06:52:40.021Z,960.5
2017-07-26T06:53:41.704Z,960.5
2017-07-26T06:54:43.375Z,960.4
2017-07-26T06:55:45.044Z,960.5
2017-07-26T06:56:46.708Z,960.5
2017-07-26T06:57:48.378Z,960.4
2017-07-26T06:58:50.053Z,960.5
2017-07-26T06:59:51.721Z,960.4
2017-07-26T07:00:53.435Z,960.5
2017-07-26T07:01:55.068Z,960.5
2017-07-26T07:02:56.740Z,960.5
2017-07-26T07:03:58.412Z,960.5
2017-07-26T07:05:00.097Z,960.6
2017-07-26T07:06:01.762Z,960.5
2017-07-26T07:07:03.608Z,960.6
2017-07-26T07:08:05.254Z,960.6
2017-07-26T07:09:06.934Z,960.6
2017-07-26T07:10:08.595Z,960.6
2017-07-26T07:11:10.268Z,960.5
2017-07-26T07:12:11.938Z,960.7
2017-07-26T07:13:13.616Z,960.6
2017-07-26T07:14:15.281Z,960.6
2017-07-26T07:15:16.962Z,960.7
2017-07-26T07:16:18.650Z,960.7
2017-07-26T07:17:20.368Z,960.6
2017-07-26T07:18:22.036Z,960.7
2017-07-26T07:19:23.708Z,960.7
2017-07-26T07:20:25.376Z,960.8
2017-07-26T07:21:27.046Z,960.8
2017-07-26T07:22:28.744Z,960.7
2017-07-26T07:23:30.408Z,960.7
2017-07-26T07:24:32.077Z,960.7
2017-07-26T07:25:33.750Z,960.8
2017-07-26T07:26:35.460Z,960.8
2017-07-26T07:27:37.138Z,960.8
2017-07-26T07:28:38.804Z,960.9
2017-07-26T07:29:40.480Z,960.8
2017-07-26T07:30:42.159Z,960.8
2017-07-26T07:31:43.825Z,960.8
2017-07-26T07:32:45.500Z,960.8
2017-07-26T07:33:47.173Z,960.8
2017-07-26T07:34:48.836Z,960.8
2017-07-26T07:35:50.517Z,960.8
2017-07-26T07:36:52.194Z,960.8
2017-07-26T07:37:53.854Z,960.9
2017-07-26T07:38:55.535Z,960.9
2017-07-26T07:39:57.213Z,960.9
2017-07-26T07:40:58.933Z,960.9
2017-07-26T07:42:00.612Z,960.9
2017-07-26T07:43:02.283Z,960.9
2017-07-26T07:44:03.954Z,960.9
2017-07-26T07:45:05.620Z,960.9
2017-07-26T07:46:07.290Z,960.9
2017-07-26T07:47:08.964Z,960.9
2017-07-26T07:48:10.634Z,961.0
2017-07-26T07:49:12.309Z,961.0
2017-07-26T07:50:13.988Z,960.9
2017-07-26T07:51:15.744Z,961.0
2017-07-26T07:52:17.368Z,961.0
2017-07-26T07:53:19.037Z,961.0
2017-07-26T07:54:20.731Z,961.0
2017-07-26T07:55:22.431Z,961.0
2017-07-26T07:56:24.103Z,961.0
2017-07-26T07:57:25.777Z,961.1
2017-07-26T07:58:27.453Z,961.0
2017-07-26T07:59:29.125Z,961.1
2017-07-26T08:00:30.820Z,961.1
2017-07-26T08:01:32.487Z,961.0
2017-07-26T08:02:34.164Z,961.1
2017-07-26T08:03:35.839Z,961.1
2017-07-26T08:04:37.515Z,961.1
2017-07-26T08:05:39.189Z,961.1
2017-07-26T08:06:40.882Z,961.1
2017-07-26T08:07:42.570Z,961.1
2017-07-26T08:08:44.250Z,961.1
2017-07-26T08:09:45.916Z,961.1
2017-07-26T08:10:47.591Z,961.1
2017-07-26T08:11:49.259Z,961.1
2017-07-26T08:12:50.936Z,961.1
2017-07-26T08:13:52.606Z,961.1
2017-07-26T08:14:54.270Z,961.1
2017-07-26T08:15:55.935Z,961.1
2017-07-26T08:16:57.607Z,961.1
2017-07-26T08:17:59.266Z,961.1
2017-07-26T08:19:00.937Z,961.2
2017-07-26T08:20:02.629Z,961.2
2017-07-26T08:21:04.285Z,961.2
2017-07-26T08:22:05.955Z,961.2
2017-07-26T08:23:07.621Z,961.3
2017-07-26T08:24:09.370Z,961.2
2017-07-26T08:25:11.030Z,961.2
2017-07-26T08:26:12.704Z,961.2
2017-07-26T08:27:14.375Z,961.3
2017-07-26T08:28:16.046Z,961.3
2017-07-26T08:29:17.708Z,961.3
2017-07-26T08:30:19.378Z,961.3
2017-07-26T08:31:21.047Z,961.3
2017-07-26T08:32:22.769Z,961.3
2017-07-26T08:33:24.430Z,961.4
2017-07-26T08:34:26.115Z,961.4
2017-07-26T08:35:27.778Z,961.4
2017-07-26T08:36:29.570Z,961.4
2017-07-26T08:37:31.240Z,961.5
2017-07-26T08:38:32.917Z,961.5
2017-07-26T08:39:34.625Z,961.5
2017-07-26T08:40:36.308Z,961.5
2017-07-26T08:41:37.980Z,961.5
2017-07-26T08:42:39.648Z,961.5
2017-07-26T08:43:41.320Z,961.5
2017-07-26T08:44:42.999Z,961.6
2017-07-26T08:45:44.662Z,961.6
2017-07-26T08:46:46.325Z,961.6
2017-07-26T08:47:47.995Z,961.6
2017-07-26T08:48:49.671Z,961.6
2017-07-26T08:49:51.344Z,961.6
2017-07-26T08:50:53.080Z,961.7
2017-07-26T08:51:54.745Z,961.6
2017-07-26T08:52:56.410Z,961.6
2017-07-26T08:53:58.105Z,961.5
2017-07-26T08:54:59.781Z,961.6
2017-07-26T08:56:01.451Z,961.5
2017-07-26T08:57:03.125Z,961.6
2017-07-26T08:58:04.813Z,961.6
2017-07-26T08:59:06.472Z,961.6
2017-07-26T09:00:08.184Z,961.6
2017-07-26T09:01:09.862Z,961.7
2017-07-26T09:02:11.540Z,961.6
2017-07-26T09:03:13.213Z,961.6
2017-07-26T09:04:14.892Z,961.6
2017-07-26T09:05:16.561Z,961.6
2017-07-26T09:06:18.259Z,961.6
2017-07-26T09:07:19.935Z,961.6
2017-07-26T09:08:21.608Z,961.7
2017-07-26T09:09:23.281Z,961.7
2017-07-26T09:10:24.978Z,961.7
2017-07-26T09:11:26.645Z,961.8
2017-07-26T09:12:28.315Z,961.8
2017-07-26T09:13:30.031Z,961.8
2017-07-26T09:14:31.712Z,961.7
2017-07-26T09:15:33.405Z,961.8
2017-07-26T09:16:35.083Z,961.7
2017-07-26T09:17:36.760Z,961.7
2017-07-26T09:18:38.442Z,961.7
2017-07-26T09:19:40.129Z,961.7
2017-07-26T09:20:41.795Z,961.7
2017-07-26T09:21:43.484Z,961.7
2017-07-26T09:22:45.162Z,961.7
2017-07-26T09:23:46.847Z,961.7
2017-07-26T09:24:48.524Z,961.6
2017-07-26T09:25:50.205Z,961.6
2017-07-26T09:26:51.881Z,961.6
2017-07-26T09:27:53.557Z,961.5
2017-07-26T09:28:55.242Z,961.6
2017-07-26T09:29:56.916Z,961.6
2017-07-26T09:30:58.605Z,961.6
2017-07-26T09:32:00.282Z,961.6
2017-07-26T09:33:01.958Z,961.6
2017-07-26T09:34:03.642Z,961.7
2017-07-26T09:35:05.318Z,961.7
2017-07-26T09:36:07.004Z,961.6
2017-07-26T09:37:08.691Z,961.6
2017-07-26T09:38:10.367Z,961.7
2017-07-26T09:39:12.042Z,961.7
2017-07-26T09:40:13.851Z,961.7
2017-07-26T09:41:15.525Z,961.7
2017-07-26T09:42:17.205Z,961.7
2017-07-26T09:43:18.885Z,961.8
2017-07-26T09:44:20.560Z,961.7
2017-07-26T09:45:22.236Z,961.7
2017-07-26T09:46:23.910Z,961.6
2017-07-26T09:47:25.596Z,961.7
2017-07-26T09:48:27.292Z,961.8
2017-07-26T09:49:28.957Z,961.9
2017-07-26T09:50:30.675Z,961.8
2017-07-26T09:51:32.349Z,961.9
2017-07-26T09:52:34.031Z,961.8
2017-07-26T09:53:35.713Z,961.8
2017-07-26T09:54:37.392Z,961.8
2017-07-26T09:55:39.066Z,961.8
2017-07-26T09:56:40.760Z,961.7
2017-07-26T09:57:43.189Z,961.8
2017-07-26T09:58:44.865Z,961.9
2017-07-26T09:59:46.541Z,961.9
2017-07-26T10:00:48.225Z,962.0
2017-07-26T10:01:50.190Z,962.0
2017-07-26T10:02:51.863Z,962.0
2017-07-26T10:03:53.545Z,961.9
2017-07-26T10:04:55.216Z,961.9
2017-07-26T10:05:56.902Z,961.9
2017-07-26T10:06:58.585Z,961.9
2017-07-26T10:08:00.268Z,961.9
2017-07-26T10:09:01.947Z,961.9
2017-07-26T10:10:03.625Z,961.9
2017-07-26T10:11:05.370Z,961.8
2017-07-26T10:12:07.059Z,961.8
2017-07-26T10:13:08.730Z,961.9
2017-07-26T10:14:10.438Z,962.0
2017-07-26T10:15:12.171Z,961.6
2017-07-26T10:16:13.861Z,961.5
2017-07-26T10:17:15.533Z,961.5
2017-07-26T10:18:17.214Z,961.6
2017-07-26T10:19:18.895Z,961.6
2017-07-26T10:20:20.597Z,961.6
2017-07-26T10:21:22.307Z,961.6
2017-07-26T10:22:23.984Z,961.7
2017-07-26T10:23:25.672Z,962.0
2017-07-26T10:24:27.391Z,962.0
2017-07-26T10:25:29.073Z,961.8
2017-07-26T10:26:30.747Z,961.8
2017-07-26T10:27:32.431Z,961.8
2017-07-26T10:28:34.109Z,961.9
2017-07-26T10:29:35.789Z,961.9
2017-07-26T10:30:37.477Z,961.8
2017-07-26T10:31:39.157Z,961.8
2017-07-26T10:32:40.835Z,961.7
2017-07-26T10:33:42.518Z,961.8
2017-07-26T10:34:44.194Z,961.8
2017-07-26T10:35:45.877Z,961.8
2017-07-26T10:36:47.550Z,961.8
2017-07-26T10:37:49.232Z,961.7
2017-07-26T10:38:50.912Z,961.8
2017-07-26T10:39:52.603Z,961.7
2017-07-26T10:40:54.288Z,961.8
2017-07-26T10:41:55.967Z,962.0
2017-07-26T10:42:57.646Z,961.9
2017-07-26T10:43:59.342Z,961.8
2017-07-26T10:45:01.040Z,961.8
2017-07-26T10:46:02.709Z,961.7
2017-07-26T10:47:04.382Z,962.0
2017-07-26T10:48:06.053Z,961.9
2017-07-26T10:49:08.920Z,962.0
2017-07-26T10:50:10.580Z,962.0
2017-07-26T10:51:12.270Z,961.9
2017-07-26T10:52:13.961Z,961.9
2017-07-26T10:53:15.659Z,962.0
2017-07-26T10:54:17.332Z,962.1
2017-07-26T10:55:19.026Z,961.8
2017-07-26T10:56:20.699Z,961.8
2017-07-26T10:57:22.394Z,962.0
2017-07-26T10:58:24.149Z,961.8
2017-07-26T10:59:25.849Z,962.2
2017-07-26T11:00:28.426Z,962.2
2017-07-26T11:01:30.202Z,961.9
2017-07-26T11:02:31.908Z,962.1
2017-07-26T11:03:33.642Z,962.0
2017-07-26T11:04:35.301Z,962.0
2017-07-26T11:05:36.990Z,962.1
2017-07-26T11:06:38.668Z,962.1
2017-07-26T11:07:40.354Z,962.0
2017-07-26T11:08:42.030Z,962.0
2017-07-26T11:09:43.739Z,961.9
2017-07-26T11:10:45.416Z,961.9
2017-07-26T11:13:00.247Z,962.2
2017-07-26T11:14:01.927Z,962.2
2017-07-26T11:15:03.913Z,962.1
2017-07-26T11:16:05.583Z,962.2
2017-07-26T11:17:07.278Z,962.2
2017-07-26T11:18:08.982Z,962.1
2017-07-26T11:19:10.686Z,962.1
2017-07-26T11:20:12.386Z,962.1
2017-07-26T11:21:14.068Z,962.2
2017-07-26T11:22:15.748Z,962.2
2017-07-26T11:23:17.425Z,962.1
2017-07-26T11:24:19.135Z,962.0
2017-07-26T11:25:20.822Z,962.0
2017-07-26T11:26:22.506Z,961.9
2017-07-26T11:27:24.188Z,961.9
2017-07-26T11:28:25.882Z,962.2
2017-07-26T11:29:27.566Z,962.1
2017-07-26T11:30:29.272Z,962.5
2017-07-26T11:31:30.962Z,962.3
2017-07-26T11:32:32.646Z,962.4
2017-07-26T11:33:34.338Z,962.1
2017-07-26T11:34:36.026Z,962.1
2017-07-26T11:35:37.714Z,962.1
2017-07-26T11:36:39.393Z,962.2
2017-07-26T11:37:41.079Z,962.1
2017-07-26T11:38:42.833Z,962.1
2017-07-26T11:39:44.514Z,962.1
2017-07-26T11:40:46.220Z,962.0
2017-07-26T11:41:47.890Z,962.1
2017-07-26T11:42:49.578Z,962.0
2017-07-26T11:43:51.256Z,961.9
2017-07-26T11:44:52.960Z,961.9
2017-07-26T11:45:54.645Z,961.9
2017-07-26T11:46:56.324Z,961.9
2017-07-26T11:47:58.000Z,962.1
2017-07-26T11:48:59.680Z,962.2
2017-07-26T11:50:01.353Z,962.2
2017-07-26T11:51:03.037Z,962.2
2017-07-26T11:52:04.702Z,962.2
2017-07-26T11:53:06.380Z,962.3
2017-07-26T11:54:08.073Z,962.3
2017-07-26T11:55:09.757Z,962.2
2017-07-26T11:56:11.437Z,962.3
2017-07-26T11:57:13.110Z,962.3
2017-07-26T11:58:14.787Z,962.4
2017-07-26T11:59:16.961Z,962.4
2017-07-26T12:00:18.682Z,962.4
2017-07-26T12:01:20.372Z,962.4
2017-07-26T12:02:22.042Z,962.4
2017-07-26T12:03:23.775Z,962.4
2017-07-26T12:04:25.462Z,962.4
2017-07-26T12:05:27.216Z,962.4
2017-07-26T12:06:28.886Z,962.5
2017-07-26T12:07:30.567Z,962.5
2017-07-26T12:08:32.238Z,962.5
2017-07-26T12:09:33.931Z,962.5
2017-07-26T12:10:35.610Z,962.5
2017-07-26T12:11:37.287Z,962.5
2017-07-26T12:12:38.963Z,962.5
2017-07-26T12:13:40.653Z,962.5
2017-07-26T12:14:42.320Z,962.5
2017-07-26T12:15:44.005Z,962.4
2017-07-26T12:16:45.700Z,962.4
2017-07-26T12:17:47.371Z,962.4
2017-07-26T12:18:49.061Z,962.5
2017-07-26T12:19:50.738Z,962.4
2017-07-26T12:20:52.412Z,962.4
2017-07-26T12:21:54.098Z,962.4
2017-07-26T12:22:55.769Z,962.3
2017-07-26T12:23:57.455Z,962.3
2017-07-26T12:24:59.127Z,962.2
2017-07-26T12:26:00.818Z,962.3
2017-07-26T12:27:02.489Z,962.3
2017-07-26T12:28:04.149Z,962.3
2017-07-26T12:29:05.830Z,962.3
2017-07-26T12:30:07.567Z,962.3
2017-07-26T12:31:09.252Z,962.2
2017-07-26T12:32:10.925Z,962.3
2017-07-26T12:33:12.601Z,962.3
2017-07-26T12:34:14.305Z,962.3
2017-07-26T12:35:15.979Z,962.3
2017-07-26T12:36:17.656Z,962.4
2017-07-26T12:37:19.341Z,962.3
2017-07-26T12:38:21.108Z,962.4
2017-07-26T12:39:22.797Z,962.4
2017-07-26T12:40:24.570Z,962.4
2017-07-26T12:41:26.234Z,962.4
2017-07-26T12:42:27.922Z,962.4
2017-07-26T12:43:29.605Z,962.4
2017-07-26T12:44:31.280Z,962.4
2017-07-26T12:45:32.945Z,962.5
2017-07-26T12:46:34.639Z,962.4
2017-07-26T12:47:36.345Z,962.4
2017-07-26T12:48:38.017Z,962.4
2017-07-26T12:49:39.713Z,962.4
2017-07-26T12:50:41.409Z,962.4
2017-07-26T12:51:43.112Z,962.5
2017-07-26T12:52:44.801Z,962.5
2017-07-26T12:53:46.471Z,962.5
2017-07-26T12:54:48.148Z,962.5
2017-07-26T12:55:49.871Z,962.5
2017-07-26T12:56:51.536Z,962.4
2017-07-26T12:57:53.217Z,962.4
2017-07-26T12:58:54.938Z,962.4
2017-07-26T12:59:56.601Z,962.4
2017-07-26T13:00:58.281Z,962.5
2017-07-26T13:01:59.952Z,962.5
2017-07-26T13:03:01.622Z,962.5
2017-07-26T13:04:03.297Z,962.5
2017-07-26T13:05:04.969Z,962.4
2017-07-26T13:06:06.657Z,962.4
2017-07-26T13:07:08.458Z,962.4
2017-07-26T13:08:11.163Z,962.4
2017-07-26T13:09:12.894Z,962.5
2017-07-26T13:10:14.687Z,962.5
2017-07-26T13:11:16.504Z,962.4
2017-07-26T13:12:18.269Z,962.4
2017-07-26T13:13:20.076Z,962.4
2017-07-26T13:14:21.775Z,962.4
2017-07-26T13:15:23.604Z,962.3