createdAt,value
2022-11-26T00:00:53.797Z,18.27
2022-11-26T00:03:23.660Z,18.13
2022-11-26T00:05:54.239Z,18.47
2022-11-26T00:08:38.570Z,18.20
2022-11-26T00:11:08.181Z,17.73
2022-11-26T00:13:35.158Z,19.10
2022-11-26T00:16:02.223Z,18.87
2022-11-26T00:18:29.221Z,20.00
2022-11-26T00:21:44.795Z,19.80
2022-11-26T00:24:27.113Z,19.40
2022-11-26T00:26:56.141Z,19.70
2022-11-26T00:29:23.190Z,21.33
2022-11-26T00:31:50.645Z,20.63
2022-11-26T00:34:17.671Z,19.50
2022-11-26T00:36:44.942Z,20.40
2022-11-26T00:39:15.773Z,22.10
2022-11-26T00:41:50.889Z,20.23
2022-11-26T00:44:23.079Z,21.03
2022-11-26T00:46:50.482Z,22.00
2022-11-26T00:49:17.683Z,21.10
2022-11-26T00:51:46.517Z,21.37
2022-11-26T00:54:17.192Z,18.77
2022-11-26T00:56:44.804Z,21.37
2022-11-26T00:59:14.892Z,22.60
2022-11-26T01:01:41.948Z,20.40
2022-11-26T01:04:09.174Z,21.40
2022-11-26T01:06:45.001Z,20.23
2022-11-26T01:09:20.346Z,22.40
2022-11-26T01:11:52.316Z,21.23
2022-11-26T01:14:22.042Z,22.80
2022-11-26T01:16:49.265Z,21.37
2022-11-26T01:19:17.002Z,19.50
2022-11-26T01:21:43.968Z,19.30
2022-11-26T01:24:10.996Z,22.70
2022-11-26T01:26:43.017Z,22.17
2022-11-26T01:29:18.409Z,21.27
2022-11-26T01:31:46.180Z,20.90
2022-11-26T01:34:13.810Z,21.83
2022-11-26T01:36:42.700Z,23.03
2022-11-26T01:39:21.166Z,22.80
2022-11-26T01:42:11.556Z,21.87
2022-11-26T01:44:39.090Z,21.03
2022-11-26T01:47:22.896Z,22.73
2022-11-26T01:50:39.521Z,22.63
2022-11-26T01:53:49.832Z,24.20
2022-11-26T01:56:33.470Z,25.20
2022-11-26T01:59:15.074Z,22.73
2022-11-26T02:01:43.994Z,22.03
2022-11-26T02:04:55.844Z,22.40
2022-11-26T02:07:22.759Z,21.00
2022-11-26T02:09:50.303Z,23.90
2022-11-26T02:12:17.437Z,25.30
2022-11-26T02:14:45.271Z,22.10
2022-11-26T02:17:55.559Z,21.37
2022-11-26T02:20:55.665Z,23.13
2022-11-26T02:23:54.578Z,24.30
2022-11-26T02:26:57.612Z,23.10
2022-11-26T02:29:43.359Z,21.10
2022-11-26T02:32:52.291Z,21.70
2022-11-26T02:35:23.415Z,21.37
2022-11-26T02:38:16.645Z,20.60
2022-11-26T02:40:46.593Z,22.47
2022-11-26T02:43:16.205Z,22.53
2022-11-26T02:45:47.402Z,23.47
2022-11-26T02:48:20.602Z,20.40
2022-11-26T02:50:57.137Z,22.20
2022-11-26T02:53:28.875Z,21.67
2022-11-26T02:56:08.846Z,20.57
2022-11-26T02:58:36.980Z,21.80
2022-11-26T03:01:09.776Z,22.07
2022-11-26T03:03:43.337Z,19.93
2022-11-26T03:06:12.377Z,21.30
2022-11-26T03:08:45.125Z,21.37
2022-11-26T03:11:12.519Z,21.67
2022-11-26T03:13:39.690Z,21.10
2022-11-26T03:16:07.049Z,21.20
2022-11-26T03:18:34.142Z,21.70
2022-11-26T03:21:02.548Z,23.47
2022-11-26T03:23:32.505Z,23.93
2022-11-26T03:26:03.167Z,24.07
2022-11-26T03:28:33.461Z,25.30
2022-11-26T03:31:01.862Z,26.77
2022-11-26T03:33:29.465Z,25.63
2022-11-26T03:35:56.566Z,25.00
2022-11-26T03:38:23.542Z,27.77
2022-11-26T03:40:59.061Z,25.67
2022-11-26T03:43:26.219Z,24.53
2022-11-26T03:45:53.687Z,24.40
2022-11-26T03:48:22.085Z,25.17
2022-11-26T03:50:52.032Z,24.73
2022-11-26T03:53:19.237Z,26.50
2022-11-26T03:55:50.220Z,24.33
2022-11-26T03:58:17.143Z,23.87
2022-11-26T04:00:44.141Z,25.20
2022-11-26T04:03:11.547Z,23.20
2022-11-26T04:05:38.580Z,24.83
2022-11-26T04:08:05.649Z,26.03
2022-11-26T04:10:32.634Z,25.63
2022-11-26T04:12:59.569Z,24.10
2022-11-26T04:15:26.542Z,25.20
2022-11-26T04:17:55.302Z,22.33
2022-11-26T04:20:22.422Z,24.33
2022-11-26T04:22:53.958Z,23.27
2022-11-26T04:25:20.896Z,23.17
2022-11-26T04:27:47.808Z,25.13
2022-11-26T04:30:16.077Z,25.60
2022-11-26T04:32:43.391Z,25.30
2022-11-26T04:35:10.586Z,26.10
2022-11-26T04:37:40.404Z,25.77
2022-11-26T04:40:08.765Z,26.17
2022-11-26T04:42:38.649Z,22.77
2022-11-26T04:45:06.138Z,24.20
2022-11-26T04:47:33.074Z,26.83
2022-11-26T04:50:00.366Z,27.43
2022-11-26T04:52:27.359Z,29.60
2022-11-26T04:54:55.356Z,29.60
2022-11-26T04:57:22.332Z,27.30
2022-11-26T04:59:54.547Z,27.53
2022-11-26T05:02:21.530Z,29.97
2022-11-26T05:04:48.889Z,28.30
2022-11-26T05:07:15.862Z,28.83
2022-11-26T05:09:42.899Z,27.17
2022-11-26T05:12:11.354Z,27.63
2022-11-26T05:14:38.470Z,27.43
2022-11-26T05:17:05.750Z,29.03
2022-11-26T05:19:32.846Z,28.27
2022-11-26T05:21:59.901Z,25.90
2022-11-26T05:24:26.904Z,26.73
2022-11-26T05:26:57.153Z,27.33
2022-11-26T05:29:24.634Z,26.40
2022-11-26T05:31:54.216Z,27.07
2022-11-26T05:34:21.754Z,24.73
2022-11-26T05:36:48.758Z,25.30
2022-11-26T05:39:16.490Z,24.90
2022-11-26T05:41:43.454Z,24.67
2022-11-26T05:44:10.296Z,23.83
2022-11-26T05:46:41.016Z,27.43
2022-11-26T05:49:08.313Z,22.70
2022-11-26T05:51:35.593Z,23.83
2022-11-26T05:54:02.721Z,25.37
2022-11-26T06:00:43.043Z,24.07
2022-11-26T06:03:10.408Z,23.30
2022-11-26T06:05:37.941Z,24.50
2022-11-26T06:09:23.554Z,25.00
2022-11-26T06:11:51.639Z,23.10
2022-11-26T06:14:19.170Z,24.30
2022-11-26T06:16:46.719Z,25.60
2022-11-26T06:19:14.130Z,25.40
2022-11-26T06:21:41.621Z,23.77
2022-11-26T06:24:08.803Z,26.37
2022-11-26T06:26:36.006Z,25.50
2022-11-26T06:29:03.398Z,25.87
2022-11-26T06:31:30.662Z,24.30
2022-11-26T06:34:00.765Z,24.37
2022-11-26T06:36:27.804Z,23.23
2022-11-26T06:38:54.774Z,25.47
2022-11-26T06:41:21.852Z,22.10
2022-11-26T06:43:48.887Z,23.50
2022-11-26T06:46:15.889Z,25.23
2022-11-26T06:48:43.020Z,27.73
2022-11-26T06:51:14.994Z,25.10
2022-11-26T06:53:42.224Z,26.60
2022-11-26T06:56:18.069Z,26.30
2022-11-26T06:58:46.751Z,25.90
2022-11-26T07:01:17.358Z,26.40
2022-11-26T07:03:44.496Z,25.17
2022-11-26T07:06:23.023Z,27.17
2022-11-26T07:08:51.039Z,24.90
2022-11-26T07:11:18.399Z,26.63
2022-11-26T07:13:45.698Z,27.73
2022-11-26T07:16:14.796Z,26.67
2022-11-26T07:18:42.209Z,26.47
2022-11-26T07:21:12.733Z,28.07
2022-11-26T07:23:40.881Z,26.63
2022-11-26T07:26:08.892Z,26.73
2022-11-26T07:28:37.412Z,24.33
2022-11-26T07:31:12.943Z,25.47
2022-11-26T07:33:43.565Z,27.47
2022-11-26T07:36:16.214Z,27.10
2022-11-26T07:38:43.262Z,28.87
2022-11-26T07:41:12.984Z,30.40
2022-11-26T07:43:41.487Z,34.20
2022-11-26T07:46:10.977Z,32.20
2022-11-26T07:48:40.004Z,33.50
2022-11-26T07:51:22.049Z,34.30
2022-11-26T07:53:49.807Z,36.30
2022-11-26T07:56:17.365Z,38.57
2022-11-26T07:58:44.631Z,37.97
2022-11-26T08:01:17.302Z,34.43
2022-11-26T08:03:46.288Z,33.17
2022-11-26T08:06:16.182Z,31.43
2022-11-26T08:08:43.567Z,33.43
2022-11-26T08:11:19.333Z,33.90
2022-11-26T08:13:47.204Z,34.90
2022-11-26T08:16:14.805Z,39.17
2022-11-26T08:18:42.510Z,34.83
2022-11-26T08:21:09.768Z,35.80
2022-11-26T08:23:47.466Z,32.30
2022-11-26T08:26:30.607Z,30.33
2022-11-26T08:29:02.555Z,28.03
2022-11-26T08:31:31.211Z,27.67
2022-11-26T08:34:00.411Z,25.60
2022-11-26T08:36:28.921Z,23.40
2022-11-26T08:38:56.291Z,21.03
2022-11-26T08:41:26.125Z,21.20
2022-11-26T08:44:08.789Z,19.23
2022-11-26T08:46:38.161Z,18.50
2022-11-26T08:49:06.304Z,17.53
2022-11-26T08:51:33.744Z,17.43
2022-11-26T08:54:00.777Z,17.80
2022-11-26T08:56:27.860Z,15.90
2022-11-26T08:58:54.815Z,17.13
2022-11-26T09:01:30.587Z,16.33
2022-11-26T09:04:01.195Z,18.07
2022-11-26T09:06:30.604Z,15.90
2022-11-26T09:09:14.784Z,16.40
2022-11-26T09:11:49.904Z,15.90
2022-11-26T09:14:19.400Z,16.90
2022-11-26T09:16:46.564Z,15.00
2022-11-26T09:19:14.548Z,14.73
2022-11-26T09:21:42.919Z,14.90
2022-11-26T09:24:10.105Z,15.80
2022-11-26T09:26:37.337Z,15.17
2022-11-26T09:29:04.556Z,14.60
2022-11-26T09:31:32.436Z,14.50
2022-11-26T09:34:01.589Z,13.97
2022-11-26T09:36:29.130Z,12.47
2022-11-26T09:39:00.185Z,13.17
2022-11-26T09:42:07.779Z,13.27
2022-11-26T09:45:23.775Z,13.93
2022-11-26T09:47:53.563Z,13.37
2022-11-26T09:50:33.371Z,12.83
2022-11-26T09:53:09.124Z,11.80
2022-11-26T09:55:40.478Z,12.00
2022-11-26T09:58:42.913Z,12.60
2022-11-26T10:01:16.302Z,11.47
2022-11-26T10:03:43.507Z,12.80
2022-11-26T10:06:37.297Z,11.63
2022-11-26T10:09:47.025Z,12.37
2022-11-26T10:13:10.744Z,11.87
2022-11-26T10:15:50.563Z,12.87
2022-11-26T10:18:54.803Z,12.10
2022-11-26T10:21:57.076Z,11.83
2022-11-26T10:24:42.545Z,12.27
2022-11-26T10:27:21.373Z,11.40
2022-11-26T10:29:58.609Z,10.57
2022-11-26T10:32:30.771Z,10.43
2022-11-26T10:35:00.245Z,10.43
2022-11-26T10:37:29.016Z,10.37
2022-11-26T10:40:40.906Z,11.70
2022-11-26T10:43:18.293Z,11.03
2022-11-26T10:45:51.345Z,10.13
2022-11-26T10:48:35.321Z,11.63
2022-11-26T10:51:30.377Z,10.10
2022-11-26T10:53:59.914Z,11.97
2022-11-26T10:56:41.592Z,12.67
2022-11-26T10:59:41.178Z,12.20
2022-11-26T11:02:41.665Z,11.17
2022-11-26T11:05:10.084Z,11.03
2022-11-26T11:07:46.794Z,10.43
2022-11-26T11:10:17.677Z,10.33
2022-11-26T11:13:12.277Z,10.20
2022-11-26T11:15:41.290Z,10.60
2022-11-26T11:18:35.487Z,10.90
2022-11-26T11:21:04.025Z,10.30
2022-11-26T11:24:06.967Z,10.23
2022-11-26T11:26:25.890Z,10.60
2022-11-26T11:28:56.514Z,9.07
2022-11-26T11:31:26.784Z,9.63
2022-11-26T11:34:13.720Z,9.50
2022-11-26T11:36:40.685Z,9.00
2022-11-26T11:39:29.151Z,9.40
2022-11-26T11:41:59.374Z,8.67
2022-11-26T11:44:28.110Z,8.97
2022-11-26T11:47:42.179Z,7.80
2022-11-26T11:54:43.450Z,8.67
2022-11-26T11:58:09.402Z,8.33
2022-11-26T12:00:55.613Z,8.30
2022-11-26T12:04:08.421Z,8.00
2022-11-26T12:07:27.243Z,8.30
2022-11-26T12:10:34.041Z,9.87
2022-11-26T12:13:07.522Z,8.80
2022-11-26T12:21:17.069Z,6.63
2022-11-26T12:23:56.120Z,7.90
2022-11-26T12:26:42.397Z,6.13
2022-11-26T12:29:17.209Z,6.10
2022-11-26T12:31:58.409Z,6.37
2022-11-26T12:34:53.578Z,5.37
2022-11-26T12:40:36.055Z,5.00
2022-11-26T12:43:29.895Z,5.50
2022-11-26T12:46:06.456Z,4.83
2022-11-26T12:49:15.073Z,5.53
2022-11-26T12:51:48.320Z,5.00
2022-11-26T12:54:31.076Z,5.70
2022-11-26T12:57:22.657Z,5.57
2022-11-26T13:00:00.665Z,4.40
2022-11-26T13:02:37.149Z,5.43
2022-11-26T13:05:04.480Z,5.30
2022-11-26T13:08:12.121Z,5.53
2022-11-26T13:11:24.774Z,4.23
2022-11-26T13:14:16.574Z,5.17
2022-11-26T13:17:15.169Z,5.20
2022-11-26T13:19:54.941Z,6.27
2022-11-26T13:22:45.748Z,5.97
2022-11-26T13:26:04.337Z,4.57
2022-11-26T13:29:24.134Z,5.00
2022-11-26T13:35:18.673Z,4.47
2022-11-26T13:38:17.558Z,4.40
2022-11-26T13:41:21.747Z,4.47
2022-11-26T13:50:18.191Z,4.73
2022-11-26T13:52:48.628Z,4.47
2022-11-26T13:55:41.284Z,5.20
2022-11-26T13:58:22.930Z,4.27
2022-11-26T14:00:50.414Z,6.03
2022-11-26T14:03:49.444Z,5.60
2022-11-26T14:06:16.401Z,6.00
2022-11-26T14:08:48.584Z,5.10
2022-11-26T14:11:54.396Z,5.70
2022-11-26T14:14:31.873Z,4.97
2022-11-26T14:17:19.579Z,6.83
2022-11-26T14:20:05.362Z,6.57
2022-11-26T14:22:35.172Z,4.63
2022-11-26T14:25:11.269Z,5.17
2022-11-26T14:27:52.221Z,6.60
2022-11-26T14:30:27.892Z,4.60
2022-11-26T14:33:14.390Z,4.90
2022-11-26T14:35:52.641Z,5.80
2022-11-26T14:38:25.869Z,5.20
2022-11-26T14:41:00.787Z,4.63
2022-11-26T14:43:29.123Z,4.00
2022-11-26T14:46:17.579Z,4.90
2022-11-26T14:48:47.776Z,5.10
2022-11-26T14:51:26.528Z,5.07
2022-11-26T14:53:55.486Z,5.50
2022-11-26T14:56:24.790Z,4.67
2022-11-26T14:58:58.285Z,6.50
2022-11-26T15:01:27.634Z,5.90
2022-11-26T15:04:01.383Z,6.90
2022-11-26T15:06:38.483Z,7.50
2022-11-26T15:09:07.890Z,7.27
2022-11-26T15:11:38.010Z,6.50
2022-11-26T15:14:05.292Z,6.90
2022-11-26T15:16:38.686Z,6.50
2022-11-26T15:19:07.360Z,6.57
2022-11-26T15:21:34.745Z,6.70
2022-11-26T15:24:08.240Z,7.70
2022-11-26T15:26:36.733Z,7.87
2022-11-26T15:29:35.118Z,8.07
2022-11-26T15:32:03.987Z,8.30
2022-11-26T15:34:33.538Z,8.50
2022-11-26T15:37:00.575Z,8.13
2022-11-26T15:39:32.050Z,8.40
2022-11-26T15:42:09.289Z,9.73
2022-11-26T15:44:42.241Z,9.60
2022-11-26T15:47:20.182Z,7.53
2022-11-26T15:49:55.091Z,5.90
2022-11-26T15:52:33.236Z,6.80
2022-11-26T15:55:12.873Z,5.80
2022-11-26T15:57:42.115Z,6.33
2022-11-26T16:00:31.652Z,8.87
2022-11-26T16:02:59.122Z,7.40
2022-11-26T16:05:39.432Z,6.40
2022-11-26T16:08:27.211Z,7.73
2022-11-26T16:10:58.187Z,7.90
2022-11-26T16:13:30.275Z,9.30
2022-11-26T16:16:10.356Z,8.40
2022-11-26T16:18:41.508Z,8.00
2022-11-26T16:21:24.330Z,8.50
2022-11-26T16:24:26.084Z,8.00
2022-11-26T16:27:38.695Z,7.17
2022-11-26T16:30:16.052Z,9.30
2022-11-26T16:32:46.335Z,7.37
2022-11-26T16:35:43.412Z,8.43
2022-11-26T16:38:31.894Z,8.53
2022-11-26T16:41:04.434Z,7.90
2022-11-26T16:43:39.042Z,8.47
2022-11-26T16:46:16.296Z,7.13
2022-11-26T16:48:47.599Z,7.63
2022-11-26T16:51:15.303Z,7.87
2022-11-26T16:53:43.006Z,7.57
2022-11-26T16:56:26.834Z,8.63
2022-11-26T16:58:58.157Z,7.57
2022-11-26T17:01:25.137Z,9.30
2022-11-26T17:03:52.692Z,9.13
2022-11-26T17:06:31.656Z,6.90
2022-11-26T17:08:58.766Z,7.37
2022-11-26T17:11:25.868Z,7.20
2022-11-26T17:13:52.936Z,6.60
2022-11-26T17:16:22.389Z,8.10
2022-11-26T17:18:50.097Z,8.03
2022-11-26T17:21:17.116Z,6.40
2022-11-26T17:23:43.995Z,6.70
2022-11-26T17:26:27.185Z,7.90
2022-11-26T17:28:54.664Z,7.37
2022-11-26T17:31:22.072Z,11.47
2022-11-26T17:33:50.796Z,7.50
2022-11-26T17:36:20.640Z,7.10
2022-11-26T17:38:48.495Z,6.73
2022-11-26T17:41:16.186Z,5.60
2022-11-26T17:43:43.415Z,6.43
2022-11-26T17:46:15.184Z,6.37
2022-11-26T17:48:42.216Z,5.67
2022-11-26T17:51:11.678Z,5.97
2022-11-26T17:53:38.652Z,6.90
2022-11-26T17:56:06.227Z,6.60
2022-11-26T17:58:33.167Z,5.77
2022-11-26T18:01:01.250Z,6.50
2022-11-26T18:03:28.224Z,6.90
2022-11-26T18:05:55.155Z,6.80
2022-11-26T18:08:22.330Z,5.97
2022-11-26T18:10:49.253Z,5.50
2022-11-26T18:13:16.248Z,6.80
2022-11-26T18:15:43.352Z,5.40
2022-11-26T18:18:10.355Z,5.60
2022-11-26T18:20:37.477Z,6.23
2022-11-26T18:23:04.720Z,6.20
2022-11-26T18:25:33.848Z,7.30
2022-11-26T18:28:00.976Z,7.23
2022-11-26T18:30:30.874Z,7.37
2022-11-26T18:33:01.389Z,8.00
2022-11-26T18:35:28.523Z,7.70
2022-11-26T18:37:56.465Z,8.60
2022-11-26T18:40:23.376Z,7.43
2022-11-26T18:42:53.640Z,9.70
2022-11-26T18:45:20.740Z,7.30
2022-11-26T18:47:47.773Z,8.50
2022-11-26T18:50:15.965Z,7.90
2022-11-26T18:52:42.954Z,8.47
2022-11-26T18:55:10.123Z,7.80
2022-11-26T18:57:37.558Z,11.13
2022-11-26T19:00:06.065Z,9.00
2022-11-26T19:02:35.985Z,8.50
2022-11-26T19:05:03.714Z,9.50
2022-11-26T19:07:30.800Z,9.00
2022-11-26T19:09:57.928Z,8.93
2022-11-26T19:12:24.901Z,8.73
2022-11-26T19:14:52.000Z,9.83
2022-11-26T19:17:19.073Z,8.90
2022-11-26T19:19:46.436Z,7.80
2022-11-26T19:22:13.648Z,9.00
2022-11-26T19:24:40.509Z,9.03
2022-11-26T19:27:07.642Z,10.23
2022-11-26T19:29:34.718Z,9.37
2022-11-26T19:32:03.225Z,10.20
2022-11-26T19:34:30.088Z,10.23
2022-11-26T19:36:57.895Z,9.07
2022-11-26T19:39:25.121Z,10.00
2022-11-26T19:41:52.502Z,7.47
2022-11-26T19:44:19.488Z,8.47
2022-11-26T19:46:48.335Z,10.60
2022-11-26T19:49:15.628Z,8.57
2022-11-26T19:51:43.127Z,9.90
2022-11-26T19:54:10.690Z,8.00
2022-11-26T19:56:37.806Z,8.40
2022-11-26T19:59:05.691Z,9.33
2022-11-26T20:01:34.160Z,8.50
2022-11-26T20:04:04.556Z,9.20
2022-11-26T20:06:34.036Z,10.20
2022-11-26T20:09:01.537Z,10.00
2022-11-26T20:11:29.207Z,13.20
2022-11-26T20:13:57.198Z,12.47
2022-11-26T20:16:27.091Z,9.07
2022-11-26T20:18:55.011Z,19.50
2022-11-26T20:21:35.374Z,23.50
2022-11-26T20:24:10.776Z,12.60
2022-11-26T20:26:40.731Z,9.20
2022-11-26T20:29:12.959Z,8.70
2022-11-26T20:31:52.081Z,10.30
2022-11-26T20:34:21.820Z,7.67
2022-11-26T20:36:49.386Z,7.50
2022-11-26T20:39:22.060Z,8.00
2022-11-26T20:41:49.804Z,7.30
2022-11-26T20:44:16.861Z,7.47
2022-11-26T20:46:44.006Z,7.77
2022-11-26T20:49:11.904Z,7.47
2022-11-26T20:51:39.110Z,8.00
2022-11-26T20:54:06.456Z,14.17
2022-11-26T20:56:33.801Z,10.73
2022-11-26T20:59:01.980Z,8.70
2022-11-26T21:01:29.954Z,7.07
2022-11-26T21:03:58.369Z,7.60
2022-11-26T21:06:32.358Z,7.30
2022-11-26T21:09:01.445Z,6.83
2022-11-26T21:11:29.368Z,6.30
2022-11-26T21:13:58.940Z,6.53
2022-11-26T21:16:26.036Z,8.07
2022-11-26T21:18:54.715Z,7.57
2022-11-26T21:21:23.154Z,5.70
2022-11-26T21:23:50.433Z,6.77
2022-11-26T21:26:20.127Z,6.10
2022-11-26T21:28:55.361Z,6.93
2022-11-26T21:31:24.736Z,5.43
2022-11-26T21:33:59.459Z,5.67
2022-11-26T21:36:27.046Z,6.63
2022-11-26T21:38:54.419Z,6.90
2022-11-26T21:41:23.081Z,6.67
2022-11-26T21:43:50.658Z,7.63
2022-11-26T21:46:26.095Z,6.63
2022-11-26T21:48:54.203Z,6.70
2022-11-26T21:51:24.348Z,6.63
2022-11-26T21:53:53.133Z,7.27
2022-11-26T21:56:28.633Z,5.33
2022-11-26T21:58:59.354Z,6.77
2022-11-26T22:01:38.151Z,5.37
2022-11-26T22:04:08.290Z,5.77
2022-11-26T22:06:35.801Z,5.70
2022-11-26T22:09:04.002Z,5.33
2022-11-26T22:11:36.138Z,6.57
2022-11-26T22:14:04.038Z,5.90
2022-11-26T22:16:31.637Z,5.77
2022-11-26T22:19:00.111Z,6.07
2022-11-26T22:21:32.400Z,5.67
2022-11-26T22:24:00.993Z,5.20
2022-11-26T22:26:29.014Z,5.50
2022-11-26T22:28:56.202Z,5.10
2022-11-26T22:31:32.392Z,5.07
2022-11-26T22:34:02.237Z,5.10
2022-11-26T22:36:29.307Z,4.93
2022-11-26T22:38:56.721Z,6.37
2022-11-26T22:41:23.810Z,5.80
2022-11-26T22:43:51.107Z,6.13
2022-11-26T22:46:20.981Z,5.47
2022-11-26T22:48:53.271Z,6.40
2022-11-26T22:51:20.746Z,7.10
2022-11-26T22:53:52.142Z,6.50
2022-11-26T22:56:19.719Z,6.87
2022-11-26T22:58:47.152Z,6.03
2022-11-26T23:01:31.898Z,5.50
2022-11-26T23:04:00.767Z,6.43
2022-11-26T23:06:30.236Z,5.10
2022-11-26T23:08:58.899Z,5.20
2022-11-26T23:11:29.680Z,5.73
2022-11-26T23:13:57.021Z,5.77
2022-11-26T23:16:26.199Z,6.60
2022-11-26T23:18:57.174Z,6.63
2022-11-26T23:21:33.698Z,5.87
2022-11-26T23:24:00.955Z,6.00
2022-11-26T23:26:31.669Z,6.77
2022-11-26T23:29:00.148Z,6.50
2022-11-26T23:31:36.761Z,6.50
2022-11-26T23:34:05.642Z,5.87
2022-11-26T23:36:33.897Z,5.40
2022-11-26T23:39:01.896Z,4.90
2022-11-26T23:41:28.993Z,5.53
2022-11-26T23:43:56.248Z,5.40
2022-11-26T23:46:26.225Z,6.03
2022-11-26T23:48:53.792Z,4.80
2022-11-26T23:51:27.562Z,5.80
2022-11-26T23:53:55.185Z,4.90
2022-11-26T23:56:25.875Z,5.27
2022-11-26T23:58:57.883Z,4.03
