createdAt,value
2017-05-19T00:00:21.905Z,94.16
2017-05-19T00:00:48.017Z,95.03
2017-05-19T00:01:14.119Z,94.54
2017-05-19T00:01:40.255Z,95.03
2017-05-19T00:02:06.349Z,95.4
2017-05-19T00:02:32.474Z,94.45
2017-05-19T00:02:58.638Z,95.12
2017-05-19T00:03:24.789Z,95.03
2017-05-19T00:03:50.928Z,95.31
2017-05-19T00:04:17.038Z,95.4
2017-05-19T00:04:43.133Z,95.21
2017-05-19T00:05:09.248Z,95.31
2017-05-19T00:05:35.357Z,95.03
2017-05-19T00:06:01.459Z,95.12
2017-05-19T00:06:27.551Z,95.21
2017-05-19T00:06:53.653Z,95.6
2017-05-19T00:07:19.759Z,95.79
2017-05-19T00:07:45.871Z,95.6
2017-05-19T00:08:12.024Z,95.4
2017-05-19T00:08:38.174Z,95.4
2017-05-19T00:09:04.283Z,95.03
2017-05-19T00:09:30.442Z,95.5
2017-05-19T00:09:56.560Z,94.93
2017-05-19T00:10:22.685Z,94.83
2017-05-19T00:10:48.825Z,95.5
2017-05-19T00:11:14.941Z,95.31
2017-05-19T00:11:41.070Z,95.31
2017-05-19T00:12:07.178Z,95.03
2017-05-19T00:12:33.269Z,95.4
2017-05-19T00:12:59.392Z,95.12
2017-05-19T00:13:25.501Z,95.31
2017-05-19T00:13:51.652Z,95.4
2017-05-19T00:14:17.761Z,95.03
2017-05-19T00:14:43.876Z,95.03
2017-05-19T00:15:10.004Z,95.03
2017-05-19T00:15:36.112Z,95.03
2017-05-19T00:16:02.229Z,94.83
2017-05-19T00:16:28.329Z,94.93
2017-05-19T00:16:54.436Z,95.31
2017-05-19T00:17:20.557Z,95.5
2017-05-19T00:17:46.672Z,94.83
2017-05-19T00:18:12.813Z,95.21
2017-05-19T00:18:39.020Z,95.21
2017-05-19T00:19:05.085Z,94.73
2017-05-19T00:19:31.227Z,95.31
2017-05-19T00:19:57.429Z,95.12
2017-05-19T00:20:23.502Z,94.83
2017-05-19T00:20:49.624Z,95.12
2017-05-19T00:21:15.717Z,95.03
2017-05-19T00:21:41.854Z,95.12
2017-05-19T00:22:07.980Z,95.03
2017-05-19T00:22:34.095Z,95.31
2017-05-19T00:23:00.254Z,95.7
2017-05-19T00:23:26.414Z,95.79
2017-05-19T00:23:52.553Z,95.98
2017-05-19T00:24:18.709Z,95.79
2017-05-19T00:24:44.842Z,95.79
2017-05-19T00:25:10.962Z,95.7
2017-05-19T00:25:37.090Z,96.08
2017-05-19T00:26:03.182Z,96.22
2017-05-19T00:26:29.315Z,96.47
2017-05-19T00:26:55.419Z,96.13
2017-05-19T00:27:21.537Z,96.22
2017-05-19T00:27:47.671Z,96.08
2017-05-19T00:28:13.833Z,96.51
2017-05-19T00:28:39.969Z,96.99
2017-05-19T00:29:06.072Z,96.61
2017-05-19T00:29:32.260Z,96.7
2017-05-19T00:29:58.378Z,96.99
2017-05-19T00:30:24.498Z,96.7
2017-05-19T00:30:50.596Z,96.7
2017-05-19T00:31:16.753Z,96.61
2017-05-19T00:31:42.832Z,96.56
2017-05-19T00:32:08.944Z,96.51
2017-05-19T00:32:35.046Z,96.47
2017-05-19T00:33:01.152Z,96.08
2017-05-19T00:33:27.269Z,96.66
2017-05-19T00:33:53.416Z,96.47
2017-05-19T00:34:19.607Z,96.47
2017-05-19T00:34:45.705Z,97.09
2017-05-19T00:35:11.822Z,96.42
2017-05-19T00:35:37.934Z,96.42
2017-05-19T00:36:04.084Z,96.99
2017-05-19T00:36:30.210Z,96.99
2017-05-19T00:36:56.326Z,97.19
2017-05-19T00:37:22.448Z,97.09
2017-05-19T00:37:48.585Z,97.09
2017-05-19T00:38:14.710Z,96.89
2017-05-19T00:38:40.802Z,97.28
2017-05-19T00:39:06.913Z,97.66
2017-05-19T00:39:33.096Z,97.28
2017-05-19T00:39:59.264Z,97.38
2017-05-19T00:40:25.424Z,96.99
2017-05-19T00:40:51.526Z,96.61
2017-05-19T00:41:17.618Z,96.66
2017-05-19T00:41:43.722Z,96.47
2017-05-19T00:42:09.841Z,96.66
2017-05-19T00:42:35.971Z,96.56
2017-05-19T00:43:02.095Z,96.66
2017-05-19T00:43:28.213Z,96.47
2017-05-19T00:43:54.371Z,96.27
2017-05-19T00:44:20.498Z,96.27
2017-05-19T00:44:46.590Z,95.89
2017-05-19T00:45:12.720Z,95.6
2017-05-19T00:45:38.854Z,95.7
2017-05-19T00:46:04.975Z,95.79
2017-05-19T00:46:31.094Z,94.73
2017-05-19T00:46:57.202Z,95.21
2017-05-19T00:47:23.317Z,95.31
2017-05-19T00:47:49.441Z,94.93
2017-05-19T00:48:15.549Z,95.4
2017-05-19T00:48:41.671Z,95.31
2017-05-19T00:49:07.765Z,95.36
2017-05-19T00:49:33.905Z,94.93
2017-05-19T00:50:00.031Z,94.93
2017-05-19T00:50:26.142Z,94.73
2017-05-19T00:50:52.251Z,94.73
2017-05-19T00:51:18.355Z,95.4
2017-05-19T00:51:44.447Z,95.21
2017-05-19T00:52:10.552Z,95.31
2017-05-19T00:52:36.662Z,95.12
2017-05-19T00:53:02.810Z,95.21
2017-05-19T00:53:28.936Z,95.31
2017-05-19T00:53:55.074Z,95.31
2017-05-19T00:54:21.204Z,95.12
2017-05-19T00:54:47.308Z,95.03
2017-05-19T00:55:13.468Z,95.7
2017-05-19T00:55:39.571Z,96.08
2017-05-19T00:56:05.675Z,95.89
2017-05-19T00:56:31.815Z,96.08
2017-05-19T00:56:57.916Z,96.47
2017-05-19T00:57:24.023Z,96.85
2017-05-19T00:57:50.114Z,96.85
2017-05-19T00:58:16.212Z,96.56
2017-05-19T00:58:42.335Z,96.85
2017-05-19T00:59:08.440Z,96.85
2017-05-19T00:59:34.545Z,96.56
2017-05-19T01:00:00.634Z,96.85
2017-05-19T01:00:26.746Z,96.66
2017-05-19T01:00:52.852Z,96.66
2017-05-19T01:01:18.997Z,96.56
2017-05-19T01:01:45.115Z,96.75
2017-05-19T01:02:11.250Z,96.56
2017-05-19T01:02:37.373Z,96.08
2017-05-19T01:03:03.512Z,96.27
2017-05-19T01:03:29.653Z,96.27
2017-05-19T01:03:55.807Z,95.89
2017-05-19T01:04:21.909Z,95.98
2017-05-19T01:04:48.052Z,95.98
2017-05-19T01:05:14.171Z,95.7
2017-05-19T01:05:40.290Z,95.98
2017-05-19T01:06:06.408Z,95.98
2017-05-19T01:06:32.497Z,95.5
2017-05-19T01:06:58.636Z,96.08
2017-05-19T01:07:24.765Z,96.75
2017-05-19T01:07:50.884Z,96.66
2017-05-19T01:08:17.041Z,96.47
2017-05-19T01:08:43.144Z,96.66
2017-05-19T01:09:09.264Z,97.04
2017-05-19T01:09:35.369Z,96.17
2017-05-19T01:10:01.533Z,96.17
2017-05-19T01:10:27.644Z,96.08
2017-05-19T01:10:53.769Z,96.27
2017-05-19T01:11:19.860Z,96.56
2017-05-19T01:11:46.013Z,96.75
2017-05-19T01:12:12.141Z,96.75
2017-05-19T01:12:38.233Z,96.8
2017-05-19T01:13:04.418Z,96.32
2017-05-19T01:13:30.581Z,97.19
2017-05-19T01:13:56.721Z,97.19
2017-05-19T01:14:22.846Z,97.09
2017-05-19T01:14:48.952Z,97.19
2017-05-19T01:15:15.093Z,97.19
2017-05-19T01:15:41.199Z,96.94
2017-05-19T01:16:07.290Z,97.04
2017-05-19T01:16:33.393Z,97.14
2017-05-19T01:16:59.527Z,96.85
2017-05-19T01:17:25.616Z,96.47
2017-05-19T01:17:51.744Z,96.66
2017-05-19T01:18:17.851Z,96.85
2017-05-19T01:18:43.945Z,96.66
2017-05-19T01:19:10.070Z,96.56
2017-05-19T01:19:36.203Z,96.66
2017-05-19T01:20:02.299Z,96.56
2017-05-19T01:20:28.442Z,96.66
2017-05-19T01:20:54.576Z,96.47
2017-05-19T01:21:20.674Z,96.75
2017-05-19T01:21:46.811Z,96.47
2017-05-19T01:22:12.929Z,96.75
2017-05-19T01:22:39.027Z,96.08
2017-05-19T01:23:05.249Z,96.37
2017-05-19T01:23:31.339Z,96.56
2017-05-19T01:23:57.459Z,96.17
2017-05-19T01:24:23.655Z,97.04
2017-05-19T01:24:49.777Z,96.56
2017-05-19T01:25:15.895Z,96.66
2017-05-19T01:25:42.084Z,96.66
2017-05-19T01:26:08.185Z,96.47
2017-05-19T01:26:34.288Z,96.85
2017-05-19T01:27:00.435Z,97.04
2017-05-19T01:27:26.553Z,97.14
2017-05-19T01:27:52.691Z,96.89
2017-05-19T01:28:18.816Z,96.85
2017-05-19T01:28:44.906Z,97.19
2017-05-19T01:29:11.012Z,97.14
2017-05-19T01:29:37.194Z,96.8
2017-05-19T01:30:03.336Z,96.99
2017-05-19T01:30:29.466Z,97.28
2017-05-19T01:30:55.601Z,96.99
2017-05-19T01:31:21.688Z,97.86
2017-05-19T01:31:47.791Z,97.66
2017-05-19T01:32:13.927Z,97.38
2017-05-19T01:32:40.062Z,97.09
2017-05-19T01:33:06.186Z,97.28
2017-05-19T01:33:32.348Z,97.47
2017-05-19T01:33:58.491Z,97.57
2017-05-19T01:34:24.582Z,97.38
2017-05-19T01:34:50.699Z,97.47
2017-05-19T01:35:16.824Z,97.09
2017-05-19T01:35:42.939Z,97.33
2017-05-19T01:36:09.103Z,97.33
2017-05-19T01:36:35.204Z,97.04
2017-05-19T01:37:01.345Z,97.14
2017-05-19T01:37:27.477Z,96.85
2017-05-19T01:37:53.594Z,97.04
2017-05-19T01:38:19.731Z,97.24
2017-05-19T01:38:45.886Z,96.94
2017-05-19T01:39:12.027Z,96.56
2017-05-19T01:39:38.157Z,96.75
2017-05-19T01:40:04.286Z,96.56
2017-05-19T01:40:30.379Z,96.56
2017-05-19T01:40:56.508Z,96.56
2017-05-19T01:41:22.647Z,96.66
2017-05-19T01:41:48.756Z,96.37
2017-05-19T01:42:14.888Z,96.56
2017-05-19T01:42:41.049Z,96.08
2017-05-19T01:43:07.195Z,96.47
2017-05-19T01:43:33.299Z,96.27
2017-05-19T01:43:59.416Z,96.08
2017-05-19T01:44:25.519Z,95.79
2017-05-19T01:44:51.627Z,95.89
2017-05-19T01:45:17.716Z,96.08
2017-05-19T01:45:43.846Z,95.12
2017-05-19T01:46:09.976Z,94.98
2017-05-19T01:46:36.066Z,94.88
2017-05-19T01:47:02.188Z,94.78
2017-05-19T01:47:28.351Z,95.17
2017-05-19T01:47:54.472Z,94.98
2017-05-19T01:48:20.590Z,94.78
2017-05-19T01:48:46.749Z,94.78
2017-05-19T01:49:12.873Z,94.11
2017-05-19T01:49:39.010Z,94.01
2017-05-19T01:50:05.154Z,94.3
2017-05-19T01:50:31.252Z,93.91
2017-05-19T01:50:57.416Z,94.21
2017-05-19T01:51:23.539Z,94.3
2017-05-19T01:51:49.655Z,94.01
2017-05-19T01:52:15.766Z,94.4
2017-05-19T01:52:41.916Z,93.91
2017-05-19T01:53:08.031Z,94.01
2017-05-19T01:53:34.223Z,94.4
2017-05-19T01:54:00.378Z,94.4
2017-05-19T01:54:26.559Z,93.73
2017-05-19T01:54:52.654Z,93.63
2017-05-19T01:55:18.796Z,93.63
2017-05-19T01:55:44.937Z,94.01
2017-05-19T01:56:11.036Z,93.63
2017-05-19T01:56:37.127Z,93.73
2017-05-19T01:57:03.260Z,93.24
2017-05-19T01:57:29.361Z,93.73
2017-05-19T01:57:55.454Z,94.21
2017-05-19T01:58:21.612Z,93.73
2017-05-19T01:58:47.747Z,93.53
2017-05-19T01:59:13.887Z,93.34
2017-05-19T01:59:40.014Z,92.86
2017-05-19T02:00:06.110Z,93.44
2017-05-19T02:00:32.217Z,93.34
2017-05-19T02:00:58.348Z,93.34
2017-05-19T02:01:24.464Z,92.96
2017-05-19T02:01:50.595Z,93.44
2017-05-19T02:02:16.779Z,93.15
2017-05-19T02:02:42.842Z,93.34
2017-05-19T02:03:08.963Z,93.15
2017-05-19T02:03:35.072Z,92.96
2017-05-19T02:04:01.240Z,93.73
2017-05-19T02:04:27.383Z,93.34
2017-05-19T02:04:53.549Z,93.44
2017-05-19T02:05:19.670Z,93.05
2017-05-19T02:05:45.779Z,93.24
2017-05-19T02:06:11.892Z,93.15
2017-05-19T02:06:37.994Z,93.53
2017-05-19T02:07:04.101Z,93.63
2017-05-19T02:07:30.191Z,93.63
2017-05-19T02:07:56.315Z,93.53
2017-05-19T02:08:22.483Z,93.53
2017-05-19T02:08:48.656Z,93.24
2017-05-19T02:09:14.772Z,92.86
2017-05-19T02:09:40.910Z,93.15
2017-05-19T02:10:07.042Z,93.05
2017-05-19T02:10:33.156Z,93.15
2017-05-19T02:10:59.262Z,93.53
2017-05-19T02:11:25.358Z,93.05
2017-05-19T02:11:51.464Z,93.24
2017-05-19T02:12:17.586Z,92.76
2017-05-19T02:12:43.699Z,93.24
2017-05-19T02:13:09.837Z,93.24
2017-05-19T02:13:35.959Z,93.24
2017-05-19T02:14:02.076Z,93.24
2017-05-19T02:14:28.210Z,93.53
2017-05-19T02:14:54.340Z,93.05
2017-05-19T02:15:20.458Z,92.47
2017-05-19T02:15:46.563Z,92.86
2017-05-19T02:16:12.772Z,92.76
2017-05-19T02:16:38.862Z,92.86
2017-05-19T02:17:05.013Z,92.47
2017-05-19T02:17:31.176Z,92.76
2017-05-19T02:17:57.289Z,93.05
2017-05-19T02:18:23.413Z,93.15
2017-05-19T02:18:49.584Z,92.67
2017-05-19T02:19:15.707Z,92.38
2017-05-19T02:19:41.801Z,93.05
2017-05-19T02:20:07.908Z,92.76
2017-05-19T02:20:34.034Z,92.76
2017-05-19T02:21:00.127Z,92.29
2017-05-19T02:21:26.261Z,92.57
2017-05-19T02:21:52.388Z,92.47
2017-05-19T02:22:18.491Z,92.38
2017-05-19T02:22:44.617Z,92.47
2017-05-19T02:23:10.734Z,92.57
2017-05-19T02:23:36.846Z,92.38
2017-05-19T02:24:02.973Z,92.96
2017-05-19T02:24:29.086Z,93.05
2017-05-19T02:24:55.191Z,92.76
2017-05-19T02:25:21.293Z,92.76
2017-05-19T02:25:47.403Z,92.76
2017-05-19T02:26:13.532Z,92.86
2017-05-19T02:26:39.637Z,92.67
2017-05-19T02:27:05.751Z,92.67
2017-05-19T02:27:31.874Z,92.38
2017-05-19T02:27:57.973Z,92.29
2017-05-19T02:28:24.160Z,92.38
2017-05-19T02:28:50.318Z,92.57
2017-05-19T02:29:16.434Z,92.86
2017-05-19T02:29:42.539Z,92.96
2017-05-19T02:30:08.706Z,92.96
2017-05-19T02:30:34.797Z,92.57
2017-05-19T02:31:00.946Z,92.96
2017-05-19T02:31:27.054Z,93.24
2017-05-19T02:31:53.170Z,93.24
2017-05-19T02:32:19.264Z,93.24
2017-05-19T02:32:45.400Z,93.15
2017-05-19T02:33:11.520Z,92.67
2017-05-19T02:33:37.657Z,93.15
2017-05-19T02:34:03.746Z,92.57
2017-05-19T02:34:29.843Z,92.86
2017-05-19T02:34:55.983Z,92.57
2017-05-19T02:35:22.099Z,92.76
2017-05-19T02:35:48.197Z,93.53
2017-05-19T02:36:14.333Z,93.05
2017-05-19T02:36:40.428Z,93.39
2017-05-19T02:37:06.517Z,93.53
2017-05-19T02:37:32.630Z,92.96
2017-05-19T02:37:58.729Z,92.57
2017-05-19T02:38:24.820Z,92.76
2017-05-19T02:38:50.955Z,92.96
2017-05-19T02:39:17.050Z,92.86
2017-05-19T02:39:43.209Z,92.38
2017-05-19T02:40:09.332Z,92.47
2017-05-19T02:40:35.447Z,92.09
2017-05-19T02:41:01.586Z,92.38
2017-05-19T02:41:27.683Z,91.8
2017-05-19T02:41:53.776Z,91.61
2017-05-19T02:42:19.935Z,91.61
2017-05-19T02:42:46.036Z,91.61
2017-05-19T02:43:12.157Z,91.99
2017-05-19T02:43:38.289Z,92.19
2017-05-19T02:44:04.602Z,92.19
2017-05-19T02:44:30.707Z,92.38
2017-05-19T02:44:56.808Z,92.29
2017-05-19T02:45:22.890Z,92.47
2017-05-19T02:45:48.997Z,92.09
2017-05-19T02:46:15.156Z,92.19
2017-05-19T02:46:41.299Z,92.47
2017-05-19T02:47:07.430Z,92.96
2017-05-19T02:47:33.567Z,92.38
2017-05-19T02:47:59.686Z,92.29
2017-05-19T02:48:25.812Z,92.57
2017-05-19T02:48:52.002Z,92.86
2017-05-19T02:49:18.147Z,92.09
2017-05-19T02:49:44.245Z,92.09
2017-05-19T02:50:10.377Z,92.09
2017-05-19T02:50:36.505Z,92.24
2017-05-19T02:51:02.612Z,92.62
2017-05-19T02:51:28.726Z,92.62
2017-05-19T02:51:54.852Z,92.91
2017-05-19T02:52:21.012Z,92.91
2017-05-19T02:52:47.155Z,92.72
2017-05-19T02:53:13.253Z,93.05
2017-05-19T02:53:39.413Z,92.52
2017-05-19T02:54:05.531Z,92.24
2017-05-19T02:54:31.674Z,92.91
2017-05-19T02:54:57.811Z,92.72
2017-05-19T02:55:23.909Z,92.33
2017-05-19T02:55:50.014Z,92.05
2017-05-19T02:56:16.130Z,92.05
2017-05-19T02:56:42.227Z,91.95
2017-05-19T02:57:08.336Z,91.95
2017-05-19T02:57:34.458Z,91.75
2017-05-19T02:58:00.550Z,91.42
2017-05-19T02:58:26.683Z,92.14
2017-05-19T02:58:52.862Z,92.43
2017-05-19T02:59:19.027Z,92.52
2017-05-19T02:59:45.158Z,92.62
2017-05-19T03:00:11.289Z,91.95
2017-05-19T03:00:37.383Z,92.43
2017-05-19T03:01:03.486Z,92.43
2017-05-19T03:01:29.621Z,92.24
2017-05-19T03:01:55.736Z,92.33
2017-05-19T03:02:21.863Z,92.72
2017-05-19T03:02:48.029Z,92.72
2017-05-19T03:03:14.148Z,92.43
2017-05-19T03:03:40.273Z,92.81
2017-05-19T03:04:06.436Z,92.52
2017-05-19T03:04:32.555Z,91.95
2017-05-19T03:04:58.697Z,91.56
2017-05-19T03:05:24.829Z,91.56
2017-05-19T03:05:50.929Z,91.66
2017-05-19T03:06:17.044Z,91.37
2017-05-19T03:06:43.154Z,91.75
2017-05-19T03:07:09.246Z,91.56
2017-05-19T03:07:35.377Z,91.37
2017-05-19T03:08:01.499Z,91.75
2017-05-19T03:08:27.617Z,91.95
2017-05-19T03:08:53.756Z,91.95
2017-05-19T03:09:19.862Z,92.05
2017-05-19T03:09:46.018Z,91.66
2017-05-19T03:10:12.125Z,92.05
2017-05-19T03:10:38.229Z,91.66
2017-05-19T03:11:04.342Z,92.24
2017-05-19T03:11:30.445Z,91.75
2017-05-19T03:11:56.552Z,91.66
2017-05-19T03:12:22.649Z,92.14
2017-05-19T03:12:48.802Z,92.14
2017-05-19T03:13:14.919Z,92.05
2017-05-19T03:13:41.025Z,92.24
2017-05-19T03:14:07.147Z,92.14
2017-05-19T03:14:33.240Z,91.75
2017-05-19T03:14:59.395Z,91.75
2017-05-19T03:15:25.529Z,92.33
2017-05-19T03:15:51.620Z,92.52
2017-05-19T03:16:17.721Z,92.62
2017-05-19T03:16:43.861Z,92.62
2017-05-19T03:17:10.025Z,92.52
2017-05-19T03:17:36.150Z,92.52
2017-05-19T03:18:02.299Z,92.57
2017-05-19T03:18:28.430Z,92.14
2017-05-19T03:18:54.633Z,92.43
2017-05-19T03:19:20.712Z,92.33
2017-05-19T03:19:46.814Z,92.05
2017-05-19T03:20:12.949Z,92.52
2017-05-19T03:20:39.068Z,92.29
2017-05-19T03:21:05.191Z,92.48
2017-05-19T03:21:31.327Z,92.52
2017-05-19T03:21:57.474Z,92.33
2017-05-19T03:22:23.565Z,92.38
2017-05-19T03:22:49.733Z,92.29
2017-05-19T03:23:15.860Z,92.38
2017-05-19T03:23:42.015Z,92.05
2017-05-19T03:24:08.131Z,92.05
2017-05-19T03:24:34.228Z,92.14
2017-05-19T03:25:00.362Z,91.66
2017-05-19T03:25:26.458Z,91.75
2017-05-19T03:25:52.549Z,92.05
2017-05-19T03:26:18.687Z,91.75
2017-05-19T03:26:44.813Z,91.85
2017-05-19T03:27:10.905Z,90.99
2017-05-19T03:27:37.039Z,91.95
2017-05-19T03:28:03.141Z,90.99
2017-05-19T03:28:29.302Z,92.05
2017-05-19T03:28:55.409Z,91.56
2017-05-19T03:29:21.550Z,91.28
2017-05-19T03:29:47.717Z,91.08
2017-05-19T03:30:13.867Z,91.28
2017-05-19T03:30:39.983Z,91.18
2017-05-19T03:31:06.114Z,91.37
2017-05-19T03:31:32.244Z,91.28
2017-05-19T03:31:58.406Z,90.89
2017-05-19T03:32:24.535Z,90.99
2017-05-19T03:32:50.645Z,90.8
2017-05-19T03:33:16.836Z,90.99
2017-05-19T03:33:42.987Z,91.18
2017-05-19T03:34:09.121Z,91.18
2017-05-19T03:34:35.264Z,90.8
2017-05-19T03:35:01.397Z,90.22
2017-05-19T03:35:27.514Z,90.6
2017-05-19T03:35:53.618Z,90.7
2017-05-19T03:36:19.726Z,90.03
2017-05-19T03:36:45.815Z,90.31
2017-05-19T03:37:11.941Z,90.51
2017-05-19T03:37:38.049Z,90.22
2017-05-19T03:38:04.213Z,90.41
2017-05-19T03:38:30.411Z,90.22
2017-05-19T03:38:56.546Z,90.03
2017-05-19T03:39:22.666Z,90.12
2017-05-19T03:39:48.755Z,90.31
2017-05-19T03:40:14.861Z,90.03
2017-05-19T03:40:41.037Z,90.22
2017-05-19T03:41:07.199Z,90.8
2017-05-19T03:41:33.313Z,89.93
2017-05-19T03:41:59.464Z,89.83
2017-05-19T03:42:25.600Z,90.03
2017-05-19T03:42:51.774Z,89.36
2017-05-19T03:43:17.916Z,89.64
2017-05-19T03:43:44.055Z,89.93
2017-05-19T03:44:10.182Z,89.74
2017-05-19T03:44:36.300Z,90.6
2017-05-19T03:45:02.435Z,89.74
2017-05-19T03:45:28.594Z,90.03
2017-05-19T03:45:54.684Z,89.54
2017-05-19T03:46:20.815Z,90.12
2017-05-19T03:46:46.952Z,89.64
2017-05-19T03:47:13.090Z,89.83
2017-05-19T03:47:39.193Z,89.36
2017-05-19T03:48:05.322Z,89.64
2017-05-19T03:48:31.411Z,89.26
2017-05-19T03:48:57.509Z,89.74
2017-05-19T03:49:23.645Z,89.64
2017-05-19T03:49:49.743Z,89.45
2017-05-19T03:50:15.836Z,89.54
2017-05-19T03:50:41.949Z,89.26
2017-05-19T03:51:08.047Z,88.97
2017-05-19T03:51:34.153Z,89.36
2017-05-19T03:52:00.245Z,89.07
2017-05-19T03:52:26.347Z,88.68
2017-05-19T03:52:52.483Z,88.78
2017-05-19T03:53:18.606Z,89.26
2017-05-19T03:53:44.749Z,89.36
2017-05-19T03:54:10.908Z,88.97
2017-05-19T03:54:37.007Z,89.36
2017-05-19T03:55:03.097Z,89.36
2017-05-19T03:55:29.206Z,89.07
2017-05-19T03:55:55.304Z,89.07
2017-05-19T03:56:21.421Z,88.59
2017-05-19T03:56:47.589Z,88.59
2017-05-19T03:57:13.682Z,88.59
2017-05-19T03:57:39.809Z,88.3
2017-05-19T03:58:05.978Z,88.1
2017-05-19T03:58:32.099Z,88.2
2017-05-19T03:58:58.244Z,88.2
2017-05-19T03:59:24.391Z,88.3
2017-05-19T03:59:50.482Z,87.57
2017-05-19T04:00:16.641Z,88.2
2017-05-19T04:00:42.778Z,88.01
2017-05-19T04:01:08.865Z,88.49
2017-05-19T04:01:34.967Z,88.01
2017-05-19T04:02:01.079Z,87.92
2017-05-19T04:02:27.192Z,87.92
2017-05-19T04:02:53.356Z,88.49
2017-05-19T04:03:19.471Z,88.59
2017-05-19T04:03:45.631Z,88.78
2017-05-19T04:04:11.766Z,88.39
2017-05-19T04:04:37.879Z,88.49
2017-05-19T04:05:04.009Z,88.68
2017-05-19T04:05:30.143Z,88.59
2017-05-19T04:05:56.237Z,88.2
2017-05-19T04:06:22.359Z,88.01
2017-05-19T04:06:48.494Z,87.92
2017-05-19T04:07:14.590Z,87.92
2017-05-19T04:07:40.707Z,87.82
2017-05-19T04:08:06.839Z,87.34
2017-05-19T04:08:32.992Z,87.34
2017-05-19T04:08:59.450Z,87.48
2017-05-19T04:09:25.588Z,86.66
2017-05-19T04:09:51.714Z,86.95
2017-05-19T04:10:17.824Z,86.76
2017-05-19T04:10:43.920Z,86.8
2017-05-19T04:11:10.036Z,86.71
2017-05-19T04:11:36.147Z,87.29
2017-05-19T04:12:02.244Z,86.13
2017-05-19T04:12:28.336Z,86.95
2017-05-19T04:12:54.444Z,86.61
2017-05-19T04:13:20.598Z,86.38
2017-05-19T04:13:46.727Z,86.99
2017-05-19T04:14:12.821Z,87.05
2017-05-19T04:14:39.007Z,87.34
2017-05-19T04:15:05.146Z,87.15
2017-05-19T04:15:31.271Z,87.05
2017-05-19T04:15:57.364Z,87.62
2017-05-19T04:16:23.530Z,87.62
2017-05-19T04:16:49.661Z,87.43
2017-05-19T04:17:15.754Z,86.57
2017-05-19T04:17:41.884Z,86.99
2017-05-19T04:18:08.077Z,86.9
2017-05-19T04:18:34.194Z,87.19
2017-05-19T04:19:00.317Z,86.8
2017-05-19T04:19:26.464Z,86.42
2017-05-19T04:19:52.623Z,85.84
2017-05-19T04:20:18.729Z,85.94
2017-05-19T04:20:44.840Z,85.75
2017-05-19T04:21:11.046Z,85.84
2017-05-19T04:21:37.157Z,85.94
2017-05-19T04:22:03.297Z,85.84
2017-05-19T04:22:29.398Z,86.32
2017-05-19T04:22:55.506Z,85.94
2017-05-19T04:23:21.622Z,85.84
2017-05-19T04:23:47.772Z,85.84
2017-05-19T04:24:13.909Z,85.65
2017-05-19T04:24:40.055Z,85.27
2017-05-19T04:25:06.217Z,84.78
2017-05-19T04:25:32.332Z,85.36
2017-05-19T04:25:58.434Z,85.36
2017-05-19T04:26:24.571Z,85.46
2017-05-19T04:26:50.664Z,84.98
2017-05-19T04:27:16.812Z,85.07
2017-05-19T04:27:42.920Z,84.59
2017-05-19T04:28:09.126Z,84.98
2017-05-19T04:28:35.267Z,84.98
2017-05-19T04:29:01.428Z,85.17
2017-05-19T04:29:27.550Z,84.78
2017-05-19T04:29:53.640Z,84.59
2017-05-19T04:30:19.801Z,84.63
2017-05-19T04:30:45.902Z,84.34
2017-05-19T04:31:11.993Z,84.44
2017-05-19T04:31:38.122Z,84.25
2017-05-19T04:32:04.283Z,84.44
2017-05-19T04:32:30.370Z,84.11
2017-05-19T04:32:56.521Z,84.25
2017-05-19T04:33:22.657Z,83.96
2017-05-19T04:33:48.747Z,84.25
2017-05-19T04:34:14.873Z,84.63
2017-05-19T04:34:41.066Z,84.34
2017-05-19T04:35:07.214Z,84.06
2017-05-19T04:35:33.314Z,84.63
2017-05-19T04:35:59.438Z,84.4
2017-05-19T04:36:25.539Z,84.69
2017-05-19T04:36:51.648Z,85.07
2017-05-19T04:37:17.740Z,84.98
2017-05-19T04:37:43.864Z,85.27
2017-05-19T04:38:10.057Z,85.27
2017-05-19T04:38:36.205Z,85.07
2017-05-19T04:39:02.319Z,85.75
2017-05-19T04:39:28.458Z,85.94
2017-05-19T04:39:54.584Z,85.65
2017-05-19T04:40:20.722Z,85.94
2017-05-19T04:40:46.827Z,86.22
2017-05-19T04:41:12.927Z,85.46
2017-05-19T04:41:39.056Z,85.94
2017-05-19T04:42:05.150Z,86.32
2017-05-19T04:42:31.239Z,86.22
2017-05-19T04:42:57.403Z,86.32
2017-05-19T04:43:23.527Z,86.22
2017-05-19T04:43:49.646Z,86.22
2017-05-19T04:44:15.776Z,86.52
2017-05-19T04:44:41.898Z,86.9
2017-05-19T04:45:08.064Z,86.9
2017-05-19T04:45:34.168Z,86.22
2017-05-19T04:46:00.304Z,86.61
2017-05-19T04:46:26.422Z,86.8
2017-05-19T04:46:52.552Z,86.71
2017-05-19T04:47:18.673Z,86.52
2017-05-19T04:47:44.838Z,86.71
2017-05-19T04:48:10.997Z,86.61
2017-05-19T04:48:37.138Z,86.52
2017-05-19T04:49:03.245Z,86.99
2017-05-19T04:49:29.405Z,86.42
2017-05-19T04:49:55.620Z,86.04
2017-05-19T04:50:21.665Z,85.94
2017-05-19T04:50:47.774Z,85.94
2017-05-19T04:51:13.893Z,85.84
2017-05-19T04:51:40.016Z,85.65
2017-05-19T04:52:06.152Z,86.32
2017-05-19T04:52:32.247Z,86.8
2017-05-19T04:52:58.438Z,86.42
2017-05-19T04:53:24.528Z,86.13
2017-05-19T04:53:50.631Z,85.75
2017-05-19T04:54:16.767Z,85.65
2017-05-19T04:54:42.913Z,86.22
2017-05-19T04:55:09.058Z,85.27
2017-05-19T04:55:35.164Z,85.46
2017-05-19T04:56:01.261Z,85.31
2017-05-19T04:56:27.355Z,85.02
2017-05-19T04:56:53.493Z,84.92
2017-05-19T04:57:19.590Z,85.4
2017-05-19T04:57:45.709Z,85.11
2017-05-19T04:58:12.020Z,85.27
2017-05-19T04:58:38.138Z,84.98
2017-05-19T04:59:04.245Z,84.88
2017-05-19T04:59:30.390Z,85.27
2017-05-19T04:59:56.482Z,85.46
2017-05-19T05:00:22.592Z,84.88
2017-05-19T05:00:48.689Z,85.17
2017-05-19T05:01:14.780Z,85.65
2017-05-19T05:01:40.913Z,85.65
2017-05-19T05:02:07.040Z,85.55
2017-05-19T05:02:33.133Z,85.21
2017-05-19T05:02:59.316Z,85.6
2017-05-19T05:03:25.506Z,84.63
2017-05-19T05:03:51.629Z,85.02
2017-05-19T05:04:17.786Z,84.88
2017-05-19T05:04:43.905Z,84.63
2017-05-19T05:05:10.037Z,84.63
2017-05-19T05:05:36.198Z,84.25
2017-05-19T05:06:02.310Z,85.02
2017-05-19T05:06:28.443Z,85.02
2017-05-19T05:06:54.576Z,84.83
2017-05-19T05:07:20.690Z,85.69
2017-05-19T05:07:46.815Z,84.92
2017-05-19T05:08:12.958Z,84.92
2017-05-19T05:08:39.106Z,84.63
2017-05-19T05:09:05.247Z,84.63
2017-05-19T05:09:31.670Z,84.54
2017-05-19T05:09:57.801Z,84.73
2017-05-19T05:10:23.961Z,85.11
2017-05-19T05:10:50.053Z,85.02
2017-05-19T05:11:16.240Z,84.63
2017-05-19T05:11:42.338Z,85.02
2017-05-19T05:12:08.431Z,85.02
2017-05-19T05:12:34.531Z,84.73
2017-05-19T05:13:00.667Z,84.98
2017-05-19T05:13:26.762Z,85.88
2017-05-19T05:13:52.905Z,85.4
2017-05-19T05:14:19.017Z,85.07
2017-05-19T05:14:45.141Z,85.4
2017-05-19T05:15:11.255Z,85.36
2017-05-19T05:15:37.364Z,85.11
2017-05-19T05:16:03.519Z,85.21
2017-05-19T05:16:29.633Z,85.78
2017-05-19T05:16:55.763Z,85.27
2017-05-19T05:17:21.870Z,84.98
2017-05-19T05:17:47.984Z,85.11
2017-05-19T05:18:14.136Z,85.07
2017-05-19T05:18:40.271Z,84.98
2017-05-19T05:19:06.411Z,85.17
2017-05-19T05:19:32.560Z,85.94
2017-05-19T05:19:58.725Z,85.55
2017-05-19T05:20:24.846Z,85.75
2017-05-19T05:20:50.958Z,85.55
2017-05-19T05:21:17.045Z,85.55
2017-05-19T05:21:43.171Z,85.84
2017-05-19T05:22:09.276Z,85.75
2017-05-19T05:22:35.396Z,86.32
2017-05-19T05:23:01.493Z,85.84
2017-05-19T05:23:27.656Z,85.65
2017-05-19T05:23:53.750Z,85.84
2017-05-19T05:24:19.841Z,85.94
2017-05-19T05:24:45.976Z,86.04
2017-05-19T05:25:12.103Z,86.04
2017-05-19T05:25:38.226Z,85.84
2017-05-19T05:26:04.352Z,86.04
2017-05-19T05:26:30.468Z,85.65
2017-05-19T05:26:56.577Z,85.46
2017-05-19T05:27:22.750Z,86.04
2017-05-19T05:27:48.841Z,85.84
2017-05-19T05:28:14.978Z,86.04
2017-05-19T05:28:41.102Z,86.04
2017-05-19T05:29:07.242Z,85.75
2017-05-19T05:29:33.349Z,85.75
2017-05-19T05:29:59.478Z,86.42
2017-05-19T05:30:25.589Z,86.61
2017-05-19T05:30:51.695Z,86.8
2017-05-19T05:31:17.802Z,86.99
2017-05-19T05:31:43.905Z,86.9
2017-05-19T05:32:09.995Z,86.8
2017-05-19T05:32:36.087Z,87.19
2017-05-19T05:33:02.223Z,87.48
2017-05-19T05:33:28.380Z,87.67
2017-05-19T05:33:54.519Z,88.06
2017-05-19T05:34:20.650Z,88.92
2017-05-19T05:34:46.759Z,89.21
2017-05-19T05:35:12.876Z,88.44
2017-05-19T05:35:38.979Z,88.92
2017-05-19T05:36:05.116Z,88.63
2017-05-19T05:36:31.210Z,88.73
2017-05-19T05:36:57.334Z,89.21
2017-05-19T05:37:23.470Z,89.21