createdAt,value
2019-06-26T00:00:43.350Z,15.300000
2019-06-26T00:03:13.678Z,15.300000
2019-06-26T00:05:44.161Z,17.800000
2019-06-26T00:08:14.471Z,17.800000
2019-06-26T00:10:44.964Z,18.500000
2019-06-26T00:13:25.811Z,18.500000
2019-06-26T00:15:56.765Z,20.600000
2019-06-26T00:18:27.062Z,20.600000
2019-06-26T00:20:57.459Z,25.200000
2019-06-26T00:23:27.767Z,25.200000
2019-06-26T00:25:58.319Z,25.800000
2019-06-26T00:28:28.759Z,25.800000
2019-06-26T00:30:59.162Z,25.700000
2019-06-26T00:33:29.678Z,25.700000
2019-06-26T00:36:00.048Z,29.000000
2019-06-26T00:38:30.547Z,29.000000
2019-06-26T00:41:01.032Z,31.100000
2019-06-26T00:43:41.821Z,31.100000
2019-06-26T00:46:13.120Z,30.000000
2019-06-26T00:48:43.733Z,30.000000
2019-06-26T00:51:14.033Z,30.300000
2019-06-26T00:53:44.339Z,30.300000
2019-06-26T00:56:14.865Z,30.300000
2019-06-26T00:58:45.236Z,30.300000
2019-06-26T01:01:15.634Z,28.000000
2019-06-26T01:03:46.133Z,28.000000
2019-06-26T01:06:16.466Z,30.700000
2019-06-26T01:08:46.938Z,30.700000
2019-06-26T01:11:17.447Z,38.900000
2019-06-26T01:13:57.703Z,38.900000
2019-06-26T01:16:28.891Z,36.600000
2019-06-26T01:18:59.391Z,36.600000
2019-06-26T01:21:29.789Z,39.500000
2019-06-26T01:24:00.269Z,39.500000
2019-06-26T01:26:30.559Z,41.600000
2019-06-26T01:29:00.827Z,41.600000
2019-06-26T01:31:31.333Z,41.700000
2019-06-26T01:34:01.687Z,41.700000
2019-06-26T01:36:32.134Z,41.800000
2019-06-26T01:39:02.640Z,41.800000
2019-06-26T01:41:33.080Z,45.500000
2019-06-26T01:44:14.079Z,45.500000
2019-06-26T01:46:45.823Z,33.800000
2019-06-26T01:49:16.281Z,33.800000
2019-06-26T01:51:46.644Z,39.100000
2019-06-26T01:54:17.022Z,39.100000
2019-06-26T01:56:47.462Z,44.800000
2019-06-26T01:59:17.731Z,44.800000
2019-06-26T02:01:48.531Z,55.700000
2019-06-26T02:04:19.029Z,55.700000
2019-06-26T02:06:49.612Z,38.000000
2019-06-26T02:09:19.960Z,38.000000
2019-06-26T02:11:50.560Z,38.700000
2019-06-26T02:14:31.027Z,38.700000
2019-06-26T02:17:02.324Z,43.200000
2019-06-26T02:19:32.791Z,43.200000
2019-06-26T02:22:03.160Z,34.900000
2019-06-26T02:24:33.602Z,34.900000
2019-06-26T02:27:04.162Z,29.300000
2019-06-26T02:29:34.612Z,29.300000
2019-06-26T02:32:06.038Z,28.300000
2019-06-26T02:34:36.461Z,28.300000
2019-06-26T02:37:06.801Z,22.800000
2019-06-26T02:39:37.145Z,22.800000
2019-06-26T02:42:07.777Z,16.800000
2019-06-26T02:44:52.335Z,16.800000
2019-06-26T02:47:24.518Z,16.700000
2019-06-26T02:49:54.993Z,16.700000
2019-06-26T02:52:25.500Z,14.300000
2019-06-26T02:54:55.982Z,14.300000
2019-06-26T02:57:26.330Z,12.800000
2019-06-26T02:59:56.683Z,12.800000
2019-06-26T03:02:27.164Z,21.500000
2019-06-26T03:04:57.618Z,21.500000
2019-06-26T03:07:28.072Z,12.300000
2019-06-26T03:09:58.899Z,12.300000
2019-06-26T03:12:29.489Z,16.100000
2019-06-26T03:15:08.938Z,16.100000
2019-06-26T03:17:54.215Z,16.100000
2019-06-26T03:20:25.626Z,15.900000
2019-06-26T03:22:56.091Z,15.900000
2019-06-26T03:25:26.456Z,21.900000
2019-06-26T03:27:56.917Z,21.900000
2019-06-26T03:30:27.358Z,17.200000
2019-06-26T03:32:57.845Z,17.200000
2019-06-26T03:35:28.372Z,19.000000
2019-06-26T03:37:58.745Z,19.000000
2019-06-26T03:40:29.151Z,18.200000
2019-06-26T03:42:59.582Z,18.200000
2019-06-26T03:45:29.802Z,14.600000
2019-06-26T03:48:00.182Z,14.600000
2019-06-26T03:50:30.629Z,13.900000
2019-06-26T03:53:01.069Z,13.900000
2019-06-26T03:55:31.736Z,14.500000
2019-06-26T03:58:02.179Z,14.500000
2019-06-26T04:00:32.689Z,8.800000
2019-06-26T04:03:03.246Z,8.800000
2019-06-26T04:05:33.789Z,10.900000
2019-06-26T04:08:04.327Z,10.900000
2019-06-26T04:10:34.754Z,6.600000
2019-06-26T04:13:05.093Z,6.600000
2019-06-26T04:15:41.822Z,8.600000
2019-06-26T04:18:13.273Z,8.600000
2019-06-26T04:20:48.529Z,8.700000
2019-06-26T04:23:20.976Z,8.700000
2019-06-26T04:25:51.302Z,10.200000
2019-06-26T04:28:21.738Z,10.200000
2019-06-26T04:30:52.183Z,11.800000
2019-06-26T04:33:22.509Z,11.800000
2019-06-26T04:35:52.766Z,9.900000
2019-06-26T04:38:23.110Z,9.900000
2019-06-26T04:40:53.357Z,13.600000
2019-06-26T04:43:23.702Z,13.600000
2019-06-26T04:45:58.162Z,11.600000
2019-06-26T04:48:29.285Z,11.600000
2019-06-26T04:50:59.704Z,12.500000
2019-06-26T04:53:30.145Z,12.500000
2019-06-26T04:56:00.614Z,8.300000
2019-06-26T04:58:31.108Z,8.300000
2019-06-26T05:01:01.458Z,12.900000
2019-06-26T05:03:32.250Z,12.900000
2019-06-26T05:06:02.622Z,9.300000
2019-06-26T05:08:33.265Z,9.300000
2019-06-26T05:11:03.697Z,9.900000
2019-06-26T05:13:34.238Z,9.900000
2019-06-26T05:16:14.432Z,11.200000
2019-06-26T05:18:47.013Z,11.200000
2019-06-26T05:21:17.927Z,13.900000
2019-06-26T05:23:48.654Z,13.900000
2019-06-26T05:26:19.650Z,11.600000
2019-06-26T05:28:49.899Z,11.600000
2019-06-26T05:31:20.690Z,10.800000
2019-06-26T05:33:51.330Z,10.800000
2019-06-26T05:36:21.666Z,10.200000
2019-06-26T05:38:52.136Z,10.200000
2019-06-26T05:41:22.497Z,9.700000
2019-06-26T05:43:52.933Z,9.700000
2019-06-26T05:46:30.956Z,12.900000
2019-06-26T05:49:02.031Z,12.900000
2019-06-26T05:51:32.379Z,11.300000
2019-06-26T05:54:02.662Z,11.300000
2019-06-26T05:56:33.119Z,13.500000
2019-06-26T05:59:03.888Z,13.500000
2019-06-26T06:01:34.233Z,9.300000
2019-06-26T06:04:04.585Z,9.300000
2019-06-26T06:06:41.760Z,10.800000
2019-06-26T06:09:12.595Z,10.800000
2019-06-26T06:11:44.136Z,17.000000
2019-06-26T06:14:14.583Z,17.000000
2019-06-26T06:16:47.752Z,10.100000
2019-06-26T06:19:18.294Z,10.100000
2019-06-26T06:21:49.379Z,11.600000
2019-06-26T06:24:19.868Z,11.600000
2019-06-26T06:26:50.356Z,7.100000
2019-06-26T06:29:20.640Z,7.100000
2019-06-26T06:31:50.975Z,9.500000
2019-06-26T06:34:21.425Z,9.500000
2019-06-26T06:36:51.715Z,11.700000
2019-06-26T06:39:22.269Z,11.700000
2019-06-26T06:41:52.612Z,10.200000
2019-06-26T06:44:23.108Z,10.200000
2019-06-26T06:47:03.203Z,12.300000
2019-06-26T06:49:34.617Z,12.300000
2019-06-26T06:52:05.169Z,10.400000
2019-06-26T06:54:36.434Z,10.400000
2019-06-26T06:57:07.349Z,7.300000
2019-06-26T06:59:37.761Z,7.300000
2019-06-26T07:02:08.141Z,9.000000
2019-06-26T07:04:38.424Z,9.000000
2019-06-26T07:07:08.851Z,6.600000
2019-06-26T07:09:39.333Z,6.600000
2019-06-26T07:12:10.652Z,13.600000
2019-06-26T07:14:41.469Z,13.600000
2019-06-26T07:17:20.661Z,7.700000
2019-06-26T07:19:51.852Z,7.300000
2019-06-26T07:22:22.196Z,7.300000
2019-06-26T07:24:52.462Z,7.500000
2019-06-26T07:27:22.761Z,7.500000
2019-06-26T07:29:53.034Z,10.100000
2019-06-26T07:32:23.526Z,10.100000
2019-06-26T07:34:53.989Z,6.100000
2019-06-26T07:37:24.304Z,6.100000
2019-06-26T07:40:00.392Z,5.800000
2019-06-26T07:42:33.925Z,5.800000
2019-06-26T07:45:04.321Z,4.800000
2019-06-26T07:47:43.289Z,4.800000
2019-06-26T07:50:14.480Z,6.100000
2019-06-26T07:52:44.929Z,6.100000
2019-06-26T07:55:15.417Z,8.700000
2019-06-26T07:57:45.798Z,8.700000
2019-06-26T08:00:16.939Z,6.300000
2019-06-26T08:02:47.311Z,6.300000
2019-06-26T08:05:17.744Z,5.400000
2019-06-26T08:07:48.425Z,5.400000
2019-06-26T08:10:18.809Z,9.200000
2019-06-26T08:12:49.122Z,9.200000
2019-06-26T08:15:19.516Z,7.100000
2019-06-26T08:17:59.805Z,7.100000
2019-06-26T08:20:31.300Z,5.100000
2019-06-26T08:23:01.675Z,5.100000
2019-06-26T08:25:32.517Z,8.000000
2019-06-26T08:28:02.934Z,8.000000
2019-06-26T08:30:33.257Z,9.000000
2019-06-26T08:33:03.700Z,9.000000
2019-06-26T08:35:34.255Z,9.100000
2019-06-26T08:38:11.308Z,9.100000
2019-06-26T08:40:45.720Z,10.900000
2019-06-26T08:43:16.072Z,10.900000
2019-06-26T08:45:46.304Z,9.700000
2019-06-26T08:48:28.309Z,9.700000
2019-06-26T08:51:08.564Z,13.800000
2019-06-26T08:53:39.265Z,13.800000
2019-06-26T08:56:09.707Z,12.700000
2019-06-26T08:58:40.205Z,12.700000
2019-06-26T09:01:10.709Z,8.400000
2019-06-26T09:03:42.098Z,8.400000
2019-06-26T09:06:12.561Z,11.600000
2019-06-26T09:08:42.868Z,11.600000
2019-06-26T09:11:13.215Z,14.900000
2019-06-26T09:13:43.505Z,14.900000
2019-06-26T09:16:13.924Z,11.100000
2019-06-26T09:18:44.210Z,11.100000
2019-06-26T09:21:14.619Z,13.800000
2019-06-26T09:23:44.903Z,13.800000
2019-06-26T09:26:15.225Z,11.800000
2019-06-26T09:28:45.727Z,11.800000
2019-06-26T09:31:16.215Z,11.200000
2019-06-26T09:33:46.596Z,11.200000
2019-06-26T09:36:16.991Z,15.400000
2019-06-26T09:38:47.422Z,15.400000
2019-06-26T09:41:17.960Z,14.700000
2019-06-26T09:43:48.517Z,14.700000
2019-06-26T09:46:18.924Z,11.300000
2019-06-26T09:48:53.226Z,11.300000
2019-06-26T09:51:24.701Z,14.500000
2019-06-26T09:53:55.663Z,14.500000
2019-06-26T09:56:27.384Z,8.700000
2019-06-26T09:58:57.647Z,8.700000
2019-06-26T10:01:28.126Z,12.700000
2019-06-26T10:03:58.527Z,12.700000
2019-06-26T10:06:28.919Z,11.500000
2019-06-26T10:08:59.283Z,11.500000
2019-06-26T10:11:29.603Z,12.100000
2019-06-26T10:14:00.065Z,12.100000
2019-06-26T10:16:30.687Z,12.400000
2019-06-26T10:19:10.128Z,12.400000
2019-06-26T10:21:42.494Z,10.900000
2019-06-26T10:24:12.817Z,10.900000
2019-06-26T10:26:43.333Z,10.700000
2019-06-26T10:29:13.848Z,10.700000
2019-06-26T10:31:44.385Z,9.600000
2019-06-26T10:34:14.696Z,9.600000
2019-06-26T10:36:45.118Z,9.700000
2019-06-26T10:39:15.544Z,9.700000
2019-06-26T10:41:46.167Z,10.900000
2019-06-26T10:44:16.632Z,10.900000
2019-06-26T10:46:47.067Z,7.500000
2019-06-26T10:49:26.764Z,7.500000
2019-06-26T10:51:58.181Z,8.600000
2019-06-26T10:54:28.715Z,8.600000
2019-06-26T10:56:59.639Z,7.000000
2019-06-26T10:59:30.140Z,7.000000
2019-06-26T11:02:00.629Z,5.400000
2019-06-26T11:04:31.113Z,5.400000
2019-06-26T11:07:02.015Z,7.600000
2019-06-26T11:09:32.648Z,7.600000
2019-06-26T11:12:02.957Z,8.200000
2019-06-26T11:14:33.333Z,8.200000
2019-06-26T11:17:03.629Z,5.600000
2019-06-26T11:19:43.735Z,5.600000
2019-06-26T11:22:14.983Z,7.100000
2019-06-26T11:24:45.291Z,6.100000
2019-06-26T11:27:15.785Z,6.100000
2019-06-26T11:29:46.296Z,4.200000
2019-06-26T11:32:16.700Z,4.200000
2019-06-26T11:34:47.180Z,6.000000
2019-06-26T11:37:17.713Z,6.000000
2019-06-26T11:39:48.000Z,4.500000
2019-06-26T11:42:18.512Z,4.500000
2019-06-26T11:44:48.809Z,4.500000
2019-06-26T11:47:19.274Z,4.500000
2019-06-26T11:49:59.374Z,4.800000
2019-06-26T11:52:30.903Z,4.800000
2019-06-26T11:55:02.544Z,5.700000
2019-06-26T11:57:33.239Z,5.700000
2019-06-26T12:00:03.492Z,4.200000
2019-06-26T12:02:34.678Z,4.200000
2019-06-26T12:05:05.664Z,4.800000
2019-06-26T12:07:36.264Z,4.800000
2019-06-26T12:10:06.811Z,4.900000
2019-06-26T12:12:37.303Z,4.900000
2019-06-26T12:15:07.676Z,6.900000
2019-06-26T12:17:38.327Z,6.900000
2019-06-26T12:20:18.548Z,5.300000
2019-06-26T12:22:49.942Z,5.300000
2019-06-26T12:25:20.414Z,4.900000
2019-06-26T12:27:50.884Z,4.900000
2019-06-26T12:30:21.549Z,6.300000
2019-06-26T12:33:02.859Z,6.300000
2019-06-26T12:35:34.073Z,4.600000
2019-06-26T12:38:04.443Z,4.600000
2019-06-26T12:40:34.911Z,8.700000
2019-06-26T12:43:05.300Z,8.700000
2019-06-26T12:45:35.874Z,4.000000
2019-06-26T12:48:06.858Z,4.000000
2019-06-26T12:50:37.127Z,5.300000
2019-06-26T12:53:07.497Z,5.300000
2019-06-26T12:55:37.764Z,6.900000
2019-06-26T12:58:14.009Z,6.900000
2019-06-26T13:00:46.679Z,7.700000
2019-06-26T13:03:17.088Z,7.700000
2019-06-26T13:05:47.655Z,5.800000
2019-06-26T13:08:17.958Z,5.800000
2019-06-26T13:10:49.972Z,5.000000
2019-06-26T13:13:20.548Z,5.000000
2019-06-26T13:15:51.426Z,3.300000
2019-06-26T13:18:21.915Z,3.300000
2019-06-26T13:20:53.611Z,4.900000
2019-06-26T13:23:24.165Z,4.900000
2019-06-26T13:25:54.771Z,4.400000
2019-06-26T13:28:25.176Z,4.400000
2019-06-26T13:30:55.649Z,5.700000
2019-06-26T13:33:25.960Z,5.700000
2019-06-26T13:35:56.265Z,5.300000
2019-06-26T13:38:27.374Z,5.300000
2019-06-26T13:40:57.824Z,3.400000
2019-06-26T13:43:28.346Z,3.400000
2019-06-26T13:45:59.143Z,3.900000
2019-06-26T13:48:29.673Z,3.900000
2019-06-26T13:51:09.292Z,5.000000
2019-06-26T13:53:40.839Z,5.000000
2019-06-26T13:56:11.782Z,3.700000
2019-06-26T13:58:42.199Z,3.700000
2019-06-26T14:01:12.623Z,4.800000
2019-06-26T14:03:43.098Z,4.800000
2019-06-26T14:06:13.408Z,5.300000
2019-06-26T14:08:43.701Z,5.300000
2019-06-26T14:11:14.196Z,4.500000
2019-06-26T14:13:44.590Z,4.500000
2019-06-26T14:16:14.990Z,3.500000
2019-06-26T14:18:45.366Z,3.500000
2019-06-26T14:23:51.835Z,3.200000
2019-06-26T14:26:22.031Z,3.100000
2019-06-26T14:28:54.035Z,3.100000
2019-06-26T14:31:24.532Z,5.600000
2019-06-26T14:33:54.871Z,5.600000
2019-06-26T14:36:25.154Z,4.900000
2019-06-26T14:39:00.410Z,4.900000
2019-06-26T14:41:30.782Z,5.200000
2019-06-26T14:44:01.100Z,5.200000
2019-06-26T14:46:31.808Z,3.600000
2019-06-26T14:49:02.373Z,3.600000
2019-06-26T14:51:45.534Z,5.200000
2019-06-26T14:54:17.628Z,5.200000
2019-06-26T14:56:47.978Z,3.100000
2019-06-26T14:59:18.733Z,3.100000
2019-06-26T15:01:49.520Z,4.700000
2019-06-26T15:04:20.887Z,4.700000
2019-06-26T15:06:51.350Z,4.900000
2019-06-26T15:09:21.863Z,4.900000
2019-06-26T15:11:52.285Z,3.300000
2019-06-26T15:14:22.629Z,3.300000
2019-06-26T15:16:52.966Z,2.700000
2019-06-26T15:19:23.318Z,2.700000
2019-06-26T15:21:58.207Z,1.800000
2019-06-26T15:24:29.494Z,1.800000
2019-06-26T15:27:00.037Z,4.000000
2019-06-26T15:29:30.535Z,4.000000
2019-06-26T15:32:01.084Z,5.900000
2019-06-26T15:34:31.594Z,5.900000
2019-06-26T15:37:02.036Z,4.700000
2019-06-26T15:39:32.577Z,4.500000
2019-06-26T15:42:03.116Z,4.500000
2019-06-26T15:44:33.599Z,3.500000
2019-06-26T15:47:04.153Z,3.500000
2019-06-26T15:49:34.499Z,5.800000
2019-06-26T15:52:14.478Z,5.800000
2019-06-26T15:54:46.077Z,4.000000
2019-06-26T15:57:16.585Z,4.000000
2019-06-26T15:59:47.078Z,4.300000
2019-06-26T16:02:17.601Z,4.300000
2019-06-26T16:04:48.246Z,3.800000
2019-06-26T16:07:18.556Z,3.800000
2019-06-26T16:09:49.034Z,4.400000
2019-06-26T16:12:19.394Z,4.400000
2019-06-26T16:14:49.955Z,4.000000
2019-06-26T16:17:20.463Z,4.000000
2019-06-26T16:19:51.128Z,4.300000
2019-06-26T16:22:31.724Z,4.300000
2019-06-26T16:25:03.272Z,5.900000
2019-06-26T16:27:33.777Z,5.900000
2019-06-26T16:30:04.129Z,4.400000
2019-06-26T16:32:34.561Z,4.400000
2019-06-26T16:35:04.999Z,4.000000
2019-06-26T16:37:35.348Z,4.000000
2019-06-26T16:40:05.912Z,3.500000
2019-06-26T16:42:36.450Z,3.500000
2019-06-26T16:45:06.990Z,4.100000
2019-06-26T16:47:37.332Z,4.100000
2019-06-26T16:50:07.805Z,5.300000
2019-06-26T16:52:48.595Z,5.300000
2019-06-26T16:55:20.473Z,2.700000
2019-06-26T16:57:50.878Z,2.700000
2019-06-26T17:00:21.242Z,4.100000
2019-06-26T17:02:51.595Z,4.100000
2019-06-26T17:05:22.328Z,4.000000
2019-06-26T17:07:52.741Z,4.000000
2019-06-26T17:10:23.397Z,4.500000
2019-06-26T17:12:53.931Z,4.500000
2019-06-26T17:15:24.553Z,4.100000
2019-06-26T17:17:54.868Z,4.100000
2019-06-26T17:20:25.410Z,4.800000
2019-06-26T17:23:05.832Z,4.800000
2019-06-26T17:25:37.149Z,4.000000
2019-06-26T17:28:07.638Z,4.000000
2019-06-26T17:30:38.250Z,6.600000
2019-06-26T17:33:14.304Z,6.600000
2019-06-26T17:35:44.679Z,6.800000
2019-06-26T17:38:15.065Z,6.800000
2019-06-26T17:40:45.372Z,6.500000
2019-06-26T17:43:15.988Z,6.500000
2019-06-26T17:45:46.333Z,4.100000
2019-06-26T17:48:17.174Z,4.100000
2019-06-26T17:50:47.911Z,3.900000
2019-06-26T17:53:22.286Z,3.900000
2019-06-26T17:55:52.724Z,4.600000
2019-06-26T17:58:25.542Z,4.600000
2019-06-26T18:00:56.172Z,3.900000
2019-06-26T18:03:26.527Z,3.900000
2019-06-26T18:05:56.902Z,2.700000
2019-06-26T18:08:27.230Z,2.700000
2019-06-26T18:10:57.813Z,2.900000
2019-06-26T18:13:28.304Z,2.900000
2019-06-26T18:15:59.037Z,2.800000
2019-06-26T18:18:29.650Z,2.800000
2019-06-26T18:20:59.934Z,3.700000
2019-06-26T18:23:37.603Z,3.700000
2019-06-26T18:26:13.605Z,4.000000
2019-06-26T18:28:44.204Z,4.000000
2019-06-26T18:31:14.659Z,3.100000
2019-06-26T18:33:44.965Z,3.100000
2019-06-26T18:36:15.335Z,5.200000
2019-06-26T18:38:45.863Z,5.200000
2019-06-26T18:41:18.667Z,4.500000
2019-06-26T18:43:49.153Z,4.500000
2019-06-26T18:46:19.641Z,5.000000
2019-06-26T18:48:50.121Z,5.000000
2019-06-26T18:51:20.597Z,6.100000
2019-06-26T18:53:53.890Z,6.100000
2019-06-26T18:56:24.403Z,6.000000
2019-06-26T18:58:54.888Z,6.000000
2019-06-26T19:01:25.312Z,2.800000
2019-06-26T19:03:56.175Z,2.800000
2019-06-26T19:06:26.631Z,3.800000
2019-06-26T19:08:57.031Z,3.800000
2019-06-26T19:11:27.517Z,5.200000
2019-06-26T19:13:58.248Z,5.200000
2019-06-26T19:16:28.701Z,5.500000
2019-06-26T19:18:59.257Z,5.500000
2019-06-26T19:21:29.751Z,5.800000
2019-06-26T19:24:09.622Z,5.800000
2019-06-26T19:26:41.186Z,4.900000
2019-06-26T19:29:12.704Z,4.900000
2019-06-26T19:31:43.135Z,4.200000
2019-06-26T19:34:13.517Z,4.200000
2019-06-26T19:36:50.195Z,3.400000
2019-06-26T19:39:21.350Z,5.300000
2019-06-26T19:41:51.688Z,5.300000
2019-06-26T19:44:22.261Z,6.600000
2019-06-26T19:46:52.730Z,6.600000
2019-06-26T19:49:23.046Z,6.900000
2019-06-26T19:51:53.470Z,6.900000
2019-06-26T19:54:27.729Z,6.700000
2019-06-26T19:57:01.872Z,6.700000
2019-06-26T19:59:37.309Z,6.300000
2019-06-26T20:02:07.850Z,6.300000
2019-06-26T20:04:38.248Z,6.300000
2019-06-26T20:07:08.787Z,6.300000
2019-06-26T20:09:40.313Z,3.000000
2019-06-26T20:12:10.694Z,3.000000
2019-06-26T20:14:41.192Z,5.800000
2019-06-26T20:17:11.454Z,5.800000
2019-06-26T20:19:42.026Z,6.900000
2019-06-26T20:22:12.528Z,6.900000
2019-06-26T20:24:44.786Z,5.700000
2019-06-26T20:27:15.332Z,5.700000
2019-06-26T20:29:45.860Z,5.100000
2019-06-26T20:32:16.271Z,5.100000
2019-06-26T20:34:46.798Z,5.300000
2019-06-26T20:37:17.368Z,5.300000
2019-06-26T20:39:47.729Z,4.300000
2019-06-26T20:42:18.240Z,4.300000
2019-06-26T20:44:50.238Z,3.800000
2019-06-26T20:47:20.933Z,3.800000
2019-06-26T20:49:53.386Z,3.300000
2019-06-26T20:52:24.341Z,3.300000
2019-06-26T20:55:01.462Z,4.400000
2019-06-26T20:57:34.197Z,4.400000
2019-06-26T21:00:04.526Z,4.800000
2019-06-26T21:02:34.993Z,4.800000
2019-06-26T21:05:05.295Z,2.800000
2019-06-26T21:07:35.738Z,2.800000
2019-06-26T21:10:06.206Z,2.500000
2019-06-26T21:12:36.705Z,2.500000
2019-06-26T21:15:07.203Z,6.500000
2019-06-26T21:17:37.797Z,6.500000
2019-06-26T21:20:08.104Z,5.100000
2019-06-26T21:22:39.774Z,5.100000
2019-06-26T21:25:18.317Z,6.800000
2019-06-26T21:27:49.723Z,6.800000
2019-06-26T21:30:20.359Z,5.000000
2019-06-26T21:32:50.709Z,5.000000
2019-06-26T21:35:22.138Z,4.200000
2019-06-26T21:37:52.538Z,4.200000
2019-06-26T21:40:23.024Z,5.200000
2019-06-26T21:42:53.398Z,5.200000
2019-06-26T21:45:24.015Z,3.800000
2019-06-26T21:47:54.593Z,3.800000
2019-06-26T21:50:28.874Z,2.400000
2019-06-26T21:52:59.856Z,2.400000
2019-06-26T21:55:34.744Z,3.100000
2019-06-26T21:58:05.518Z,3.100000
2019-06-26T22:00:36.083Z,5.400000
2019-06-26T22:03:06.628Z,5.400000
2019-06-26T22:05:37.091Z,6.600000
2019-06-26T22:08:07.406Z,6.600000
2019-06-26T22:10:37.878Z,6.600000
2019-06-26T22:13:08.476Z,6.600000
2019-06-26T22:15:38.934Z,5.600000
2019-06-26T22:18:09.504Z,5.600000
2019-06-26T22:20:39.902Z,6.100000
2019-06-26T22:23:10.387Z,6.100000
2019-06-26T22:25:50.366Z,4.600000
2019-06-26T22:28:21.827Z,4.600000
2019-06-26T22:30:52.952Z,6.500000
2019-06-26T22:33:23.516Z,6.500000
2019-06-26T22:35:53.885Z,7.000000
2019-06-26T22:38:24.155Z,7.000000
2019-06-26T22:40:54.611Z,5.500000
2019-06-26T22:43:24.984Z,5.500000
2019-06-26T22:45:55.255Z,7.000000
2019-06-26T22:48:25.717Z,7.000000
2019-06-26T22:50:56.074Z,3.900000
2019-06-26T22:53:26.447Z,3.900000
2019-06-26T22:56:07.128Z,5.800000
2019-06-26T22:58:38.591Z,5.800000
2019-06-26T23:01:09.295Z,6.500000
2019-06-26T23:03:39.736Z,6.500000
2019-06-26T23:06:10.092Z,4.400000
2019-06-26T23:08:40.593Z,4.400000
2019-06-26T23:11:10.943Z,5.300000
2019-06-26T23:13:41.416Z,5.300000
2019-06-26T23:16:11.907Z,4.900000
2019-06-26T23:18:42.197Z,4.900000
2019-06-26T23:21:12.568Z,6.200000
2019-06-26T23:23:43.036Z,6.200000
2019-06-26T23:26:23.453Z,5.400000
2019-06-26T23:28:54.836Z,5.500000
2019-06-26T23:31:25.230Z,5.500000
2019-06-26T23:33:55.584Z,6.500000
2019-06-26T23:36:26.482Z,6.500000
2019-06-26T23:38:57.154Z,5.700000
2019-06-26T23:41:27.621Z,5.700000
2019-06-26T23:43:58.187Z,7.500000
2019-06-26T23:46:28.569Z,7.500000
2019-06-26T23:48:59.103Z,6.100000
2019-06-26T23:51:29.563Z,6.100000
2019-06-26T23:53:59.952Z,4.200000
2019-06-26T23:56:39.855Z,4.200000
2019-06-26T23:59:11.228Z,4.300000
