createdAt,value
2023-04-13T00:00:44.894Z,100.00
2023-04-13T00:03:13.481Z,100.00
2023-04-13T00:05:41.318Z,100.00
2023-04-13T00:08:08.902Z,100.00
2023-04-13T00:10:36.643Z,100.00
2023-04-13T00:13:05.367Z,100.00
2023-04-13T00:15:38.389Z,100.00
2023-04-13T00:18:10.956Z,100.00
2023-04-13T00:20:39.335Z,100.00
2023-04-13T00:23:06.679Z,100.00
2023-04-13T00:25:34.013Z,100.00
2023-04-13T00:28:06.369Z,100.00
2023-04-13T00:30:34.178Z,100.00
2023-04-13T00:33:05.160Z,100.00
2023-04-13T00:35:32.888Z,100.00
2023-04-13T00:38:03.192Z,100.00
2023-04-13T00:40:31.162Z,100.00
2023-04-13T00:43:00.728Z,100.00
2023-04-13T00:45:28.368Z,100.00
2023-04-13T00:47:58.003Z,100.00
2023-04-13T00:50:25.958Z,100.00
2023-04-13T00:52:53.828Z,100.00
2023-04-13T00:55:22.084Z,100.00
2023-04-13T00:57:53.512Z,100.00
2023-04-13T01:00:22.109Z,100.00
2023-04-13T01:02:50.877Z,100.00
2023-04-13T01:05:19.789Z,100.00
2023-04-13T01:08:16.939Z,100.00
2023-04-13T01:10:56.919Z,100.00
2023-04-13T01:13:41.247Z,100.00
2023-04-13T01:16:30.888Z,100.00
2023-04-13T01:19:00.125Z,100.00
2023-04-13T01:21:30.554Z,100.00
2023-04-13T01:24:09.022Z,100.00
2023-04-13T01:26:53.471Z,100.00
2023-04-13T01:29:21.733Z,100.00
2023-04-13T01:31:50.295Z,100.00
2023-04-13T01:34:18.283Z,100.00
2023-04-13T01:36:46.854Z,100.00
2023-04-13T01:39:22.172Z,100.00
2023-04-13T01:41:58.421Z,100.00
2023-04-13T01:44:33.003Z,100.00
2023-04-13T01:47:16.598Z,100.00
2023-04-13T01:50:15.680Z,100.00
2023-04-13T01:52:58.010Z,100.00
2023-04-13T01:55:27.183Z,100.00
2023-04-13T01:57:59.134Z,100.00
2023-04-13T02:00:34.315Z,100.00
2023-04-13T02:03:06.985Z,100.00
2023-04-13T02:05:37.057Z,100.00
2023-04-13T02:08:06.563Z,100.00
2023-04-13T02:10:38.090Z,100.00
2023-04-13T02:13:06.121Z,100.00
2023-04-13T02:15:38.452Z,100.00
2023-04-13T02:18:06.724Z,100.00
2023-04-13T02:20:43.836Z,100.00
2023-04-13T02:23:15.136Z,100.00
2023-04-13T02:25:48.182Z,100.00
2023-04-13T02:28:18.130Z,100.00
2023-04-13T02:30:47.239Z,100.00
2023-04-13T02:33:15.042Z,100.00
2023-04-13T02:35:42.490Z,100.00
2023-04-13T02:38:11.703Z,100.00
2023-04-13T02:40:43.987Z,100.00
2023-04-13T02:43:12.452Z,100.00
2023-04-13T02:45:41.840Z,100.00
2023-04-13T02:48:13.243Z,100.00
2023-04-13T02:50:40.966Z,100.00
2023-04-13T02:53:12.608Z,100.00
2023-04-13T02:55:43.413Z,100.00
2023-04-13T02:58:13.624Z,100.00
2023-04-13T03:00:45.014Z,100.00
2023-04-13T03:03:14.467Z,100.00
2023-04-13T03:05:46.249Z,100.00
2023-04-13T03:08:18.904Z,100.00
2023-04-13T03:11:02.069Z,100.00
2023-04-13T03:13:30.032Z,100.00
2023-04-13T03:16:00.589Z,100.00
2023-04-13T03:18:28.514Z,100.00
2023-04-13T03:20:56.481Z,100.00
2023-04-13T03:23:28.379Z,100.00
2023-04-13T03:25:56.177Z,100.00
2023-04-13T03:28:24.059Z,100.00
2023-04-13T03:30:52.622Z,100.00
2023-04-13T03:33:20.482Z,100.00
2023-04-13T03:35:48.169Z,100.00
2023-04-13T03:38:26.134Z,100.00
2023-04-13T03:40:53.796Z,100.00
2023-04-13T03:43:21.586Z,100.00
2023-04-13T03:45:59.184Z,100.00
2023-04-13T03:48:27.514Z,100.00
2023-04-13T03:50:56.275Z,100.00
2023-04-13T03:53:29.123Z,100.00
2023-04-13T03:55:57.032Z,100.00
2023-04-13T03:58:24.551Z,100.00
2023-04-13T04:00:53.098Z,100.00
2023-04-13T04:03:35.242Z,100.00
2023-04-13T04:06:07.771Z,100.00
2023-04-13T04:08:37.326Z,100.00
2023-04-13T04:11:09.321Z,100.00
2023-04-13T04:13:36.876Z,100.00
2023-04-13T04:16:11.610Z,100.00
2023-04-13T04:18:44.827Z,100.00
2023-04-13T04:21:15.855Z,100.00
2023-04-13T04:23:44.652Z,100.00
2023-04-13T04:26:14.009Z,100.00
2023-04-13T04:28:47.544Z,100.00
2023-04-13T04:31:19.397Z,100.00
2023-04-13T04:33:51.941Z,100.00
2023-04-13T04:36:21.235Z,100.00
2023-04-13T04:39:02.619Z,100.00
2023-04-13T04:41:37.902Z,100.00
2023-04-13T04:44:07.941Z,100.00
2023-04-13T04:46:41.690Z,100.00
2023-04-13T04:49:13.237Z,100.00
2023-04-13T04:51:41.642Z,100.00
2023-04-13T04:54:12.324Z,100.00
2023-04-13T04:56:39.870Z,100.00
2023-04-13T04:59:08.325Z,100.00
2023-04-13T05:01:43.527Z,100.00
2023-04-13T05:04:13.582Z,100.00
2023-04-13T05:06:44.852Z,100.00
2023-04-13T05:09:18.142Z,100.00
2023-04-13T05:11:49.211Z,100.00
2023-04-13T05:14:19.107Z,100.00
2023-04-13T05:16:46.492Z,100.00
2023-04-13T05:19:21.640Z,100.00
2023-04-13T05:22:03.494Z,100.00
2023-04-13T05:24:38.042Z,100.00
2023-04-13T05:27:11.965Z,100.00
2023-04-13T05:29:40.446Z,100.00
2023-04-13T05:32:08.266Z,100.00
2023-04-13T05:34:38.284Z,100.00
2023-04-13T05:37:14.792Z,100.00
2023-04-13T05:39:45.271Z,100.00
2023-04-13T05:42:13.693Z,100.00
2023-04-13T05:44:44.501Z,100.00
2023-04-13T05:47:13.334Z,100.00
2023-04-13T05:49:43.211Z,100.00
2023-04-13T05:52:11.325Z,100.00
2023-04-13T05:54:43.752Z,100.00
2023-04-13T05:57:11.621Z,100.00
2023-04-13T05:59:44.771Z,100.00
2023-04-13T06:02:14.883Z,100.00
2023-04-13T06:04:43.471Z,97.70
2023-04-13T06:07:11.676Z,92.53
2023-04-13T06:09:41.809Z,86.11
2023-04-13T06:12:09.335Z,78.46
2023-04-13T06:14:37.002Z,71.43
2023-04-13T06:17:04.512Z,67.12
2023-04-13T06:19:32.149Z,63.32
2023-04-13T06:22:00.039Z,59.97
2023-04-13T06:24:28.623Z,57.39
2023-04-13T06:27:04.984Z,56.24
2023-04-13T06:29:33.295Z,54.37
2023-04-13T06:32:07.681Z,53.44
2023-04-13T06:34:36.993Z,51.96
2023-04-13T06:37:05.517Z,51.54
2023-04-13T06:39:42.315Z,50.90
2023-04-13T06:42:11.093Z,48.79
2023-04-13T06:44:52.975Z,47.59
2023-04-13T06:47:22.762Z,45.94
2023-04-13T06:49:50.602Z,45.85
2023-04-13T06:52:18.631Z,44.76
2023-04-13T06:54:46.067Z,43.46
2023-04-13T06:57:26.582Z,42.52
2023-04-13T06:59:54.674Z,41.87
2023-04-13T07:02:23.090Z,40.58
2023-04-13T07:04:50.966Z,40.32
2023-04-13T07:07:18.877Z,40.94
2023-04-13T07:09:46.735Z,41.55
2023-04-13T07:12:14.388Z,41.23
2023-04-13T07:14:44.759Z,40.72
2023-04-13T07:17:15.076Z,40.45
2023-04-13T07:19:48.106Z,40.01
2023-04-13T07:22:16.267Z,39.20
2023-04-13T07:24:46.757Z,38.97
2023-04-13T07:27:18.455Z,38.69
2023-04-13T07:29:46.052Z,38.61
2023-04-13T07:32:20.869Z,38.19
2023-04-13T07:34:48.746Z,38.49
2023-04-13T07:37:16.935Z,38.17
2023-04-13T07:39:45.016Z,38.33
2023-04-13T07:42:12.982Z,37.82
2023-04-13T07:44:45.838Z,37.12
2023-04-13T07:47:14.343Z,37.26
2023-04-13T07:49:44.132Z,36.13
2023-04-13T07:52:22.984Z,36.13
2023-04-13T07:54:52.437Z,36.23
2023-04-13T07:57:21.509Z,35.84
2023-04-13T07:59:55.756Z,35.20
2023-04-13T08:02:24.508Z,35.36
2023-04-13T08:04:55.322Z,35.43
2023-04-13T08:07:29.793Z,35.36
2023-04-13T08:09:57.317Z,35.21
2023-04-13T08:12:25.083Z,35.81
2023-04-13T08:15:00.631Z,35.61
2023-04-13T08:17:28.483Z,36.07
2023-04-13T08:19:55.909Z,36.56
2023-04-13T08:22:23.844Z,36.89
2023-04-13T08:24:51.256Z,37.99
2023-04-13T08:27:19.850Z,38.49
2023-04-13T08:29:47.568Z,38.41
2023-04-13T08:32:16.387Z,39.43
2023-04-13T08:34:43.849Z,38.83
2023-04-13T08:37:15.453Z,38.59
2023-04-13T08:39:44.793Z,38.33
2023-04-13T08:42:13.551Z,37.14
2023-04-13T08:44:42.983Z,36.78
2023-04-13T08:47:11.538Z,37.60
2023-04-13T08:49:40.976Z,37.98
2023-04-13T08:52:16.876Z,37.54
2023-04-13T08:54:48.748Z,38.83
2023-04-13T08:57:22.433Z,37.87
2023-04-13T08:59:55.599Z,37.29
2023-04-13T09:02:26.507Z,38.08
2023-04-13T09:05:00.806Z,37.16
2023-04-13T09:07:34.934Z,38.45
2023-04-13T09:10:09.552Z,39.72
2023-04-13T09:12:37.220Z,41.75
2023-04-13T09:15:09.270Z,43.69
2023-04-13T09:17:46.493Z,45.32
2023-04-13T09:20:24.680Z,46.36
2023-04-13T09:22:52.630Z,46.36
2023-04-13T09:25:20.928Z,46.47
2023-04-13T09:27:52.839Z,45.18
2023-04-13T09:30:29.872Z,44.07
2023-04-13T09:33:08.583Z,44.46
2023-04-13T09:35:37.292Z,45.62
2023-04-13T09:38:06.400Z,45.23
2023-04-13T09:40:38.334Z,44.81
2023-04-13T09:43:08.148Z,45.45
2023-04-13T09:45:37.585Z,45.13
2023-04-13T09:48:16.054Z,45.74
2023-04-13T09:50:44.653Z,45.78
2023-04-13T09:53:12.313Z,44.02
2023-04-13T09:55:40.323Z,44.10
2023-04-13T09:58:17.738Z,43.08
2023-04-13T10:00:46.668Z,42.88
2023-04-13T10:03:15.733Z,42.78
2023-04-13T10:05:57.743Z,41.67
2023-04-13T10:08:37.400Z,41.68
2023-04-13T10:11:11.989Z,41.79
2023-04-13T10:14:09.520Z,42.78
2023-04-13T10:16:45.284Z,42.42
2023-04-13T10:19:17.187Z,43.03
2023-04-13T10:21:48.752Z,44.25
2023-04-13T10:24:17.327Z,43.93
2023-04-13T10:26:45.335Z,44.48
2023-04-13T10:29:15.005Z,45.48
2023-04-13T10:31:49.139Z,46.02
2023-04-13T10:34:28.093Z,45.49
2023-04-13T10:36:58.478Z,46.66
2023-04-13T10:39:28.173Z,50.95
2023-04-13T10:42:01.754Z,56.67
2023-04-13T10:44:43.261Z,59.93
2023-04-13T10:47:12.407Z,62.93
2023-04-13T10:49:43.632Z,67.55
2023-04-13T10:52:11.694Z,75.02
2023-04-13T10:54:40.587Z,73.99
2023-04-13T10:57:11.296Z,71.18
2023-04-13T10:59:56.066Z,69.32
2023-04-13T11:02:26.451Z,69.41
2023-04-13T11:04:54.162Z,60.41
2023-04-13T11:07:23.516Z,60.07
2023-04-13T11:09:51.138Z,61.75
2023-04-13T11:12:19.634Z,62.50
2023-04-13T11:14:51.252Z,61.12
2023-04-13T11:17:20.030Z,59.66
2023-04-13T11:19:50.682Z,61.24
2023-04-13T11:22:22.794Z,63.69
2023-04-13T11:24:52.051Z,66.01
2023-04-13T11:27:21.653Z,67.41
2023-04-13T11:30:06.558Z,66.23
2023-04-13T11:32:34.592Z,63.31
2023-04-13T11:35:06.398Z,60.40
2023-04-13T11:37:41.968Z,58.81
2023-04-13T11:40:14.077Z,60.38
2023-04-13T11:42:44.169Z,57.05
2023-04-13T11:45:14.745Z,57.01
2023-04-13T11:47:43.238Z,58.60
2023-04-13T11:50:11.576Z,58.82
2023-04-13T11:52:40.454Z,58.33
2023-04-13T11:55:21.673Z,59.51
2023-04-13T11:57:52.940Z,61.21
2023-04-13T12:00:26.306Z,58.73
2023-04-13T12:05:32.521Z,57.23
2023-04-13T12:08:02.935Z,54.79
2023-04-13T12:10:42.042Z,56.42
2023-04-13T12:13:35.394Z,62.37
2023-04-13T12:16:10.753Z,63.42
2023-04-13T12:18:46.849Z,62.21
2023-04-13T12:21:20.479Z,64.00
2023-04-13T12:23:58.724Z,65.55
2023-04-13T12:29:08.113Z,64.84
2023-04-13T12:31:37.575Z,65.60
2023-04-13T12:34:06.710Z,63.05
2023-04-13T12:36:36.503Z,60.76
2023-04-13T12:39:04.890Z,61.33
2023-04-13T12:41:34.111Z,61.36
2023-04-13T12:44:01.659Z,57.57
2023-04-13T12:46:29.322Z,55.71
2023-04-13T12:48:56.982Z,55.18
2023-04-13T12:51:24.706Z,54.43
2023-04-13T12:53:52.265Z,54.08
2023-04-13T12:56:19.689Z,54.93
2023-04-13T12:58:47.163Z,55.01
2023-04-13T13:01:15.442Z,59.65
2023-04-13T13:03:44.171Z,65.99
2023-04-13T13:06:11.624Z,70.31
2023-04-13T13:08:40.368Z,76.96
2023-04-13T13:11:11.257Z,80.48
2023-04-13T13:13:38.731Z,85.48
2023-04-13T13:16:06.790Z,90.80
2023-04-13T13:19:00.719Z,94.16
2023-04-13T13:21:23.282Z,96.62
2023-04-13T13:23:50.695Z,99.18
2023-04-13T13:28:48.738Z,100.00
2023-04-13T13:31:16.276Z,100.00
2023-04-13T13:33:43.799Z,100.00
2023-04-13T13:36:12.695Z,100.00
2023-04-13T13:38:40.736Z,100.00
2023-04-13T13:41:08.336Z,100.00
2023-04-13T13:43:36.070Z,100.00
2023-04-13T13:46:05.642Z,100.00
2023-04-13T13:48:34.813Z,100.00
2023-04-13T13:51:31.810Z,100.00
2023-04-13T13:54:01.072Z,92.55
2023-04-13T13:56:28.504Z,86.62
2023-04-13T13:58:56.014Z,81.04
2023-04-13T14:01:23.528Z,79.23
2023-04-13T14:03:51.315Z,77.04
2023-04-13T14:06:19.014Z,74.59
2023-04-13T14:08:46.780Z,72.60
2023-04-13T14:11:14.658Z,71.08
2023-04-13T14:13:42.212Z,69.60
2023-04-13T14:16:09.826Z,67.05
2023-04-13T14:18:37.769Z,68.01
2023-04-13T14:21:05.554Z,67.65
2023-04-13T14:23:33.309Z,67.91
2023-04-13T14:26:00.745Z,68.51
2023-04-13T14:28:28.204Z,67.75
2023-04-13T14:30:55.637Z,66.31
2023-04-13T14:33:23.193Z,65.43
2023-04-13T14:35:50.636Z,65.35
2023-04-13T14:38:18.266Z,65.07
2023-04-13T14:40:45.679Z,63.02
2023-04-13T14:43:13.177Z,62.63
2023-04-13T14:45:40.605Z,62.93
2023-04-13T14:48:08.341Z,63.52
2023-04-13T14:50:39.212Z,63.62
2023-04-13T14:53:07.898Z,63.70
2023-04-13T14:55:35.367Z,63.82
2023-04-13T14:58:03.867Z,62.75
2023-04-13T15:00:41.145Z,61.56
2023-04-13T15:03:10.665Z,60.08
2023-04-13T15:05:39.327Z,58.49
2023-04-13T15:08:07.765Z,58.15
2023-04-13T15:10:35.529Z,57.73
2023-04-13T15:13:04.254Z,57.49
2023-04-13T15:15:34.067Z,57.56
2023-04-13T15:18:03.007Z,58.13
2023-04-13T15:20:31.379Z,57.85
2023-04-13T15:22:59.274Z,59.67
2023-04-13T15:25:27.090Z,60.46
2023-04-13T15:27:56.020Z,59.47
2023-04-13T15:30:35.485Z,56.59
2023-04-13T15:33:03.726Z,58.00
2023-04-13T15:35:33.908Z,60.14
2023-04-13T15:38:04.420Z,61.30
2023-04-13T15:40:33.929Z,61.46
2023-04-13T15:43:02.420Z,62.70
2023-04-13T15:45:30.128Z,65.30
2023-04-13T15:47:57.814Z,68.11
2023-04-13T15:50:25.423Z,70.78
2023-04-13T15:52:53.014Z,72.08
2023-04-13T15:55:21.163Z,77.25
2023-04-13T15:57:50.272Z,79.62
2023-04-13T16:00:18.513Z,84.29
2023-04-13T16:02:46.088Z,80.99
2023-04-13T16:05:13.889Z,80.91
2023-04-13T16:07:41.761Z,80.53
2023-04-13T16:10:15.646Z,80.04
2023-04-13T16:12:46.264Z,78.21
2023-04-13T16:15:13.896Z,73.58
2023-04-13T16:17:43.628Z,74.21
2023-04-13T16:20:14.558Z,74.63
2023-04-13T16:22:43.065Z,71.70
2023-04-13T16:25:11.534Z,72.31
2023-04-13T16:27:40.139Z,71.07
2023-04-13T16:30:08.777Z,71.66
2023-04-13T16:32:36.444Z,72.03
2023-04-13T16:35:04.299Z,72.09
2023-04-13T16:37:31.894Z,73.70
2023-04-13T16:39:59.478Z,75.35
2023-04-13T16:42:26.905Z,74.78
2023-04-13T16:44:54.464Z,75.52
2023-04-13T16:47:21.887Z,76.22
2023-04-13T16:49:49.358Z,76.97
2023-04-13T16:52:16.733Z,75.73
2023-04-13T16:54:44.488Z,74.07
2023-04-13T16:57:12.584Z,73.31
2023-04-13T16:59:40.065Z,72.18
2023-04-13T17:02:13.145Z,71.90
2023-04-13T17:04:45.673Z,70.02
2023-04-13T17:07:13.257Z,69.09
2023-04-13T17:09:40.845Z,68.94
2023-04-13T17:12:08.287Z,66.53
2023-04-13T17:14:35.867Z,66.89
2023-04-13T17:17:03.359Z,68.42
2023-04-13T17:19:30.905Z,69.48
2023-04-13T17:21:58.397Z,69.60
2023-04-13T17:24:26.052Z,69.12
2023-04-13T17:26:53.496Z,68.23
2023-04-13T17:29:22.010Z,69.26
2023-04-13T17:31:50.056Z,70.10
2023-04-13T17:34:17.733Z,67.62
2023-04-13T17:36:45.755Z,66.91
2023-04-13T17:39:13.360Z,67.59
2023-04-13T17:41:41.798Z,67.50
2023-04-13T17:44:12.483Z,67.82
2023-04-13T17:46:43.275Z,67.06
2023-04-13T17:49:13.113Z,67.87
2023-04-13T17:51:41.013Z,72.12
2023-04-13T17:54:09.447Z,75.85
2023-04-13T17:56:36.925Z,82.84
2023-04-13T17:59:04.497Z,82.87
2023-04-13T18:01:32.373Z,84.66
2023-04-13T18:04:00.526Z,85.83
2023-04-13T18:06:28.065Z,80.12
2023-04-13T18:08:55.746Z,78.52
2023-04-13T18:11:23.148Z,81.03
2023-04-13T18:13:50.780Z,82.69
2023-04-13T18:16:18.556Z,89.25
2023-04-13T18:18:46.845Z,91.07
2023-04-13T18:21:20.961Z,90.43
2023-04-13T18:23:51.236Z,91.16
2023-04-13T18:26:22.933Z,90.45
2023-04-13T18:28:59.630Z,92.28
2023-04-13T18:31:27.301Z,94.23
2023-04-13T18:33:54.765Z,96.59
2023-04-13T18:36:24.659Z,95.16
2023-04-13T18:38:52.276Z,96.14
2023-04-13T18:41:19.940Z,98.56
2023-04-13T18:43:47.417Z,100.00
2023-04-13T18:46:14.969Z,100.00
2023-04-13T18:48:42.510Z,100.00
2023-04-13T18:51:10.656Z,100.00
2023-04-13T18:53:38.957Z,100.00
2023-04-13T18:56:06.601Z,100.00
2023-04-13T18:58:34.035Z,100.00
2023-04-13T19:01:01.553Z,100.00
2023-04-13T19:03:29.343Z,100.00
2023-04-13T19:05:57.097Z,100.00
2023-04-13T19:08:24.669Z,100.00
2023-04-13T19:10:52.152Z,100.00
2023-04-13T19:13:19.644Z,100.00
2023-04-13T19:15:47.225Z,100.00
2023-04-13T19:18:14.775Z,100.00
2023-04-13T19:20:42.287Z,100.00
2023-04-13T19:23:09.745Z,100.00
2023-04-13T19:25:37.189Z,100.00
2023-04-13T19:28:04.896Z,100.00
2023-04-13T19:30:32.398Z,100.00
2023-04-13T19:33:00.216Z,100.00
2023-04-13T19:35:29.395Z,100.00
2023-04-13T19:37:56.920Z,100.00
2023-04-13T19:40:26.333Z,100.00
2023-04-13T19:42:54.036Z,100.00
2023-04-13T19:45:21.690Z,100.00
2023-04-13T19:47:49.400Z,100.00
2023-04-13T19:50:16.901Z,100.00
2023-04-13T19:52:47.201Z,100.00
2023-04-13T19:55:15.587Z,100.00
2023-04-13T19:57:43.094Z,100.00
2023-04-13T20:00:20.597Z,100.00
2023-04-13T20:02:49.970Z,100.00
2023-04-13T20:05:19.518Z,100.00
2023-04-13T20:07:47.180Z,100.00
2023-04-13T20:10:14.611Z,100.00
2023-04-13T20:12:42.170Z,100.00
2023-04-13T20:15:09.831Z,100.00
2023-04-13T20:17:37.314Z,100.00
2023-04-13T20:20:06.727Z,100.00
2023-04-13T20:22:34.254Z,100.00
2023-04-13T20:25:01.746Z,100.00
2023-04-13T20:27:30.401Z,100.00
2023-04-13T20:29:58.017Z,100.00
2023-04-13T20:32:25.749Z,100.00
2023-04-13T20:34:55.519Z,100.00
2023-04-13T20:37:23.082Z,100.00
2023-04-13T20:39:50.567Z,100.00
2023-04-13T20:42:22.580Z,100.00
2023-04-13T20:44:57.863Z,100.00
2023-04-13T20:47:28.557Z,100.00
2023-04-13T20:49:57.722Z,100.00
2023-04-13T20:52:26.021Z,100.00
2023-04-13T20:54:54.742Z,100.00
2023-04-13T20:57:23.180Z,100.00
2023-04-13T20:59:52.168Z,100.00
2023-04-13T21:02:20.550Z,100.00
2023-04-13T21:04:48.214Z,100.00
2023-04-13T21:07:16.441Z,100.00
2023-04-13T21:09:44.572Z,100.00
2023-04-13T21:12:12.029Z,100.00
2023-04-13T21:14:39.574Z,100.00
2023-04-13T21:17:06.975Z,100.00
2023-04-13T21:19:36.210Z,100.00
2023-04-13T21:22:04.905Z,100.00
2023-04-13T21:24:32.189Z,100.00
2023-04-13T21:26:59.593Z,100.00
2023-04-13T21:29:26.882Z,100.00
2023-04-13T21:31:54.386Z,100.00
2023-04-13T21:34:22.672Z,100.00
2023-04-13T21:36:52.153Z,100.00
2023-04-13T21:39:20.470Z,100.00
2023-04-13T21:41:47.909Z,100.00
2023-04-13T21:44:28.642Z,100.00
2023-04-13T21:46:58.749Z,100.00
2023-04-13T21:49:26.692Z,100.00
2023-04-13T21:51:54.181Z,100.00
2023-04-13T21:54:26.782Z,100.00
2023-04-13T21:56:54.198Z,100.00
2023-04-13T21:59:21.592Z,100.00
2023-04-13T22:01:49.277Z,100.00
2023-04-13T22:04:16.826Z,100.00
2023-04-13T22:06:44.456Z,100.00
2023-04-13T22:09:12.425Z,100.00
2023-04-13T22:11:40.499Z,100.00
2023-04-13T22:14:08.019Z,100.00
2023-04-13T22:16:35.704Z,100.00
2023-04-13T22:19:07.655Z,100.00
2023-04-13T22:21:38.035Z,100.00
2023-04-13T22:24:05.985Z,100.00
2023-04-13T22:26:33.497Z,100.00
2023-04-13T22:29:01.128Z,100.00
2023-04-13T22:31:28.934Z,100.00
2023-04-13T22:33:56.525Z,100.00
2023-04-13T22:36:24.120Z,100.00
2023-04-13T22:38:52.130Z,100.00
2023-04-13T22:41:19.882Z,100.00
2023-04-13T22:43:47.385Z,100.00
2023-04-13T22:46:14.964Z,100.00
2023-04-13T22:48:42.392Z,100.00
2023-04-13T22:51:09.855Z,100.00
2023-04-13T22:53:37.278Z,100.00
2023-04-13T22:56:05.656Z,100.00
2023-04-13T22:58:33.028Z,100.00
2023-04-13T23:01:00.875Z,100.00
2023-04-13T23:03:28.331Z,100.00
2023-04-13T23:05:56.155Z,100.00
2023-04-13T23:08:23.657Z,100.00
2023-04-13T23:10:51.301Z,100.00
2023-04-13T23:13:18.759Z,100.00
2023-04-13T23:15:47.678Z,100.00
2023-04-13T23:18:15.450Z,100.00
2023-04-13T23:20:43.004Z,100.00
2023-04-13T23:23:10.385Z,100.00
2023-04-13T23:25:37.679Z,100.00
2023-04-13T23:28:04.947Z,100.00
2023-04-13T23:30:32.307Z,100.00
2023-04-13T23:32:59.676Z,100.00
2023-04-13T23:35:27.140Z,100.00
2023-04-13T23:37:54.476Z,100.00
2023-04-13T23:40:22.012Z,100.00
2023-04-13T23:42:49.463Z,100.00
2023-04-13T23:45:17.276Z,100.00
2023-04-13T23:47:44.849Z,100.00
2023-04-13T23:50:12.403Z,100.00
2023-04-13T23:52:39.759Z,100.00
2023-04-13T23:55:07.825Z,100.00
2023-04-13T23:57:35.381Z,100.00
