createdAt,value
2023-05-25T07:45:46.353Z,24.00
2023-05-25T07:48:33.310Z,24.13
2023-05-25T07:51:20.209Z,21.85
2023-05-25T07:54:00.708Z,23.38
2023-05-25T07:56:47.296Z,22.67
2023-05-25T07:59:34.260Z,22.73
2023-05-25T08:02:14.880Z,22.58
2023-05-25T08:05:03.280Z,22.48
2023-05-25T08:07:43.373Z,23.60
2023-05-25T08:10:31.308Z,22.67
2023-05-25T08:13:11.431Z,22.33
2023-05-25T08:15:58.245Z,24.10
2023-05-25T08:18:45.232Z,20.50
2023-05-25T08:21:33.395Z,20.77
2023-05-25T08:24:21.230Z,21.88
2023-05-25T08:27:02.268Z,21.23
2023-05-25T08:29:49.226Z,20.48
2023-05-25T08:32:36.358Z,20.67
2023-05-25T08:35:17.206Z,21.08
2023-05-25T08:37:57.563Z,19.90
2023-05-25T08:40:44.196Z,19.50
2023-05-25T08:43:31.201Z,19.38
2023-05-25T08:46:23.227Z,20.13
2023-05-25T08:49:12.364Z,17.85
2023-05-25T08:52:04.189Z,18.83
2023-05-25T08:54:45.292Z,17.80
2023-05-25T08:58:08.177Z,18.00
2023-05-25T09:00:58.465Z,17.48
2023-05-25T09:03:46.291Z,18.23
2023-05-25T09:06:36.233Z,18.23
2023-05-25T09:09:16.615Z,17.40
2023-05-25T09:12:04.143Z,19.27
2023-05-25T09:14:47.901Z,19.05
2023-05-25T09:17:38.073Z,18.55
2023-05-25T09:20:19.399Z,18.83
2023-05-25T09:23:07.154Z,18.55
2023-05-25T09:25:48.385Z,17.95
2023-05-25T09:28:35.120Z,19.58
2023-05-25T09:31:22.202Z,20.90
2023-05-25T09:34:02.735Z,21.52
2023-05-25T09:36:49.327Z,21.33
2023-05-25T09:39:37.251Z,21.13
2023-05-25T09:42:25.151Z,21.30
2023-05-25T09:45:13.248Z,19.35
2023-05-25T09:47:53.123Z,20.50
2023-05-25T09:50:33.920Z,19.95
2023-05-25T09:53:21.185Z,19.83
2023-05-25T09:56:06.513Z,18.30
2023-05-25T09:58:53.144Z,19.17
2023-05-25T10:01:42.037Z,20.02
2023-05-25T10:04:24.159Z,19.45
2023-05-25T10:07:05.562Z,18.67
2023-05-25T10:09:57.106Z,18.25
2023-05-25T10:12:40.810Z,18.30
2023-05-25T10:15:29.170Z,19.13
2023-05-25T10:18:09.938Z,18.27
2023-05-25T10:21:01.419Z,18.90
2023-05-25T10:23:47.757Z,18.52
2023-05-25T10:26:38.106Z,19.13
2023-05-25T10:29:20.272Z,18.40
2023-05-25T10:32:08.240Z,17.88
2023-05-25T10:34:51.075Z,17.73
2023-05-25T10:37:40.058Z,18.42
2023-05-25T10:40:23.999Z,19.08
2023-05-25T10:43:11.160Z,18.70
2023-05-25T10:46:05.103Z,17.73
2023-05-25T10:48:48.560Z,18.42
2023-05-25T10:51:35.060Z,18.77
2023-05-25T10:54:23.091Z,19.38
2023-05-25T10:57:24.335Z,18.63
2023-05-25T11:00:14.140Z,19.13
2023-05-25T11:03:05.191Z,22.40
2023-05-25T11:05:57.049Z,18.80
2023-05-25T11:09:11.247Z,19.42
2023-05-25T11:12:00.191Z,19.15
2023-05-25T11:14:50.074Z,20.25
2023-05-25T11:17:37.164Z,19.08
2023-05-25T11:20:28.168Z,18.52
2023-05-25T11:23:31.111Z,18.23
2023-05-25T11:26:21.074Z,18.47
2023-05-25T11:29:12.271Z,19.50
2023-05-25T11:32:05.115Z,21.73
2023-05-25T11:34:47.325Z,17.40
2023-05-25T11:37:38.539Z,17.55
2023-05-25T11:40:18.360Z,18.85
2023-05-25T11:43:07.160Z,18.00
2023-05-25T11:46:03.228Z,17.92
2023-05-25T11:48:43.070Z,17.27
2023-05-25T11:51:25.615Z,16.92
2023-05-25T11:54:12.062Z,17.92
2023-05-25T11:57:00.333Z,18.13
2023-05-25T11:59:40.062Z,17.75
2023-05-25T12:02:28.340Z,16.88
2023-05-25T12:05:10.712Z,18.63
2023-05-25T12:07:51.556Z,16.75
2023-05-25T12:10:37.979Z,18.13
2023-05-25T12:13:18.616Z,16.20
2023-05-25T12:16:06.074Z,17.35
2023-05-25T12:18:46.762Z,17.38
2023-05-25T12:21:37.237Z,16.80
2023-05-25T12:24:19.184Z,16.67
2023-05-25T12:27:08.960Z,18.13
2023-05-25T12:29:49.853Z,17.27
2023-05-25T12:32:37.013Z,16.67
2023-05-25T12:35:23.976Z,17.33
2023-05-25T12:38:20.097Z,17.20
2023-05-25T12:41:13.981Z,16.48
2023-05-25T12:43:54.033Z,17.33
2023-05-25T12:46:40.992Z,17.23
2023-05-25T12:49:41.139Z,16.42
2023-05-25T12:52:43.980Z,16.45
2023-05-25T12:55:42.051Z,15.32
2023-05-25T12:58:34.977Z,16.90
2023-05-25T13:01:23.019Z,17.38
2023-05-25T13:04:03.482Z,16.88
2023-05-25T13:06:50.049Z,17.10
2023-05-25T13:09:30.960Z,17.63
2023-05-25T13:12:17.986Z,17.00
2023-05-25T13:15:04.932Z,16.25
2023-05-25T13:17:47.069Z,16.92
2023-05-25T13:20:38.953Z,16.88
2023-05-25T13:23:25.941Z,16.38
2023-05-25T13:26:06.850Z,15.52
2023-05-25T13:28:54.964Z,15.23
2023-05-25T13:31:35.536Z,15.02
2023-05-25T13:34:21.934Z,15.68
2023-05-25T13:37:02.324Z,16.23
2023-05-25T13:39:48.912Z,14.32
2023-05-25T13:42:30.211Z,14.75
2023-05-25T13:45:16.997Z,14.07
2023-05-25T13:47:57.386Z,14.27
2023-05-25T13:50:44.083Z,15.07
2023-05-25T13:53:31.140Z,14.70
2023-05-25T13:56:11.145Z,15.10
2023-05-25T13:58:58.895Z,15.52
2023-05-25T14:01:39.053Z,15.52
2023-05-25T14:04:25.905Z,15.27
2023-05-25T14:07:06.007Z,15.48
2023-05-25T14:09:52.893Z,15.93
2023-05-25T14:12:33.058Z,18.33
2023-05-25T14:15:19.953Z,14.95
2023-05-25T14:18:00.064Z,15.60
2023-05-25T14:20:48.931Z,15.63
2023-05-25T14:23:29.081Z,15.40
2023-05-25T14:26:15.873Z,15.82
2023-05-25T14:28:56.364Z,15.63
2023-05-25T14:31:42.951Z,15.07
2023-05-25T14:34:22.986Z,16.00
2023-05-25T14:37:09.839Z,15.10
2023-05-25T14:39:49.916Z,15.82
2023-05-25T14:42:36.815Z,15.13
2023-05-25T14:45:18.358Z,15.38
2023-05-25T14:48:16.047Z,16.30
2023-05-25T14:50:56.111Z,15.15
2023-05-25T14:53:42.904Z,15.68
2023-05-25T14:56:26.710Z,14.70
2023-05-25T14:59:13.843Z,14.55
2023-05-25T15:02:00.862Z,16.20
2023-05-25T15:04:41.550Z,14.38
2023-05-25T15:07:28.837Z,14.73
2023-05-25T15:10:15.832Z,14.18
2023-05-25T15:13:02.816Z,15.07
2023-05-25T15:15:58.837Z,15.77
2023-05-25T15:18:39.275Z,15.32
2023-05-25T15:21:26.881Z,15.15
2023-05-25T15:24:13.891Z,13.95
2023-05-25T15:26:53.965Z,14.75
2023-05-25T15:29:40.743Z,14.77
2023-05-25T15:32:27.851Z,15.45
2023-05-25T15:35:08.558Z,13.82
2023-05-25T15:37:55.844Z,16.40
2023-05-25T15:40:37.247Z,16.40
2023-05-25T15:43:23.773Z,15.27
2023-05-25T15:46:17.803Z,15.60
2023-05-25T15:49:04.767Z,14.32
2023-05-25T15:51:47.100Z,14.27
2023-05-25T15:54:33.733Z,14.85
2023-05-25T15:57:13.877Z,14.52
2023-05-25T16:00:00.819Z,14.27
2023-05-25T16:02:41.038Z,13.55
2023-05-25T16:05:27.762Z,14.75
2023-05-25T16:08:14.725Z,14.45
2023-05-25T16:10:55.243Z,14.93
2023-05-25T16:13:41.710Z,15.10
2023-05-25T16:16:28.877Z,14.88
2023-05-25T16:19:09.663Z,13.88
2023-05-25T16:21:57.820Z,15.07
2023-05-25T16:24:44.796Z,14.68
2023-05-25T16:27:25.141Z,15.95
2023-05-25T16:30:13.304Z,15.23
2023-05-25T16:33:00.745Z,15.68
2023-05-25T16:35:47.707Z,16.45
2023-05-25T16:38:34.692Z,19.05
2023-05-25T16:41:14.861Z,18.27
2023-05-25T16:44:01.713Z,17.92
2023-05-25T16:46:55.672Z,15.90
2023-05-25T16:49:45.119Z,14.90
2023-05-25T16:52:24.809Z,18.35
2023-05-25T16:55:11.755Z,21.20
2023-05-25T16:57:51.834Z,22.20
2023-05-25T17:00:38.730Z,20.52
2023-05-25T17:03:19.039Z,19.90
2023-05-25T17:06:05.658Z,21.17
2023-05-25T17:08:45.896Z,19.63
2023-05-25T17:11:32.630Z,23.52
2023-05-25T17:14:19.728Z,18.17
2023-05-25T17:17:06.628Z,15.18
2023-05-25T17:19:46.901Z,15.13
2023-05-25T17:22:33.696Z,14.35
2023-05-25T17:25:13.719Z,14.38
2023-05-25T17:28:00.707Z,14.80
2023-05-25T17:30:40.744Z,12.27
2023-05-25T17:33:27.855Z,11.23
2023-05-25T17:36:14.715Z,11.85
2023-05-25T17:38:55.125Z,15.85
2023-05-25T17:41:41.679Z,16.95
2023-05-25T17:44:35.611Z,10.70
2023-05-25T17:47:22.668Z,10.73
2023-05-25T17:50:02.803Z,10.50
2023-05-25T17:52:49.678Z,13.13
2023-05-25T17:55:29.844Z,10.43
2023-05-25T17:58:16.599Z,10.50
2023-05-25T18:00:56.965Z,9.88
2023-05-25T18:03:44.731Z,10.98
2023-05-25T18:06:25.370Z,18.35
2023-05-25T18:09:13.736Z,17.60
2023-05-25T18:11:55.381Z,17.58
2023-05-25T18:14:44.746Z,15.77
2023-05-25T18:17:27.804Z,19.17
2023-05-25T18:20:15.639Z,21.05
2023-05-25T18:23:02.605Z,18.10
2023-05-25T18:25:43.121Z,20.80
2023-05-25T18:28:31.385Z,18.45
2023-05-25T18:31:11.946Z,16.23
2023-05-25T18:33:58.676Z,14.73
2023-05-25T18:36:39.068Z,15.85
2023-05-25T18:39:25.594Z,12.82
2023-05-25T18:42:06.473Z,15.20
2023-05-25T18:44:53.684Z,15.45
2023-05-25T18:47:40.568Z,13.18
2023-05-25T18:50:20.772Z,12.25
2023-05-25T18:53:08.568Z,10.80
2023-05-25T18:55:48.774Z,14.88
2023-05-25T18:58:35.587Z,14.10
2023-05-25T19:01:15.823Z,9.75
2023-05-25T19:04:04.031Z,14.75
2023-05-25T19:06:50.628Z,10.45
2023-05-25T19:09:31.025Z,9.32
2023-05-25T19:12:18.583Z,8.48
2023-05-25T19:15:05.571Z,6.93
2023-05-25T19:17:53.583Z,8.00
2023-05-25T19:20:34.056Z,6.05
2023-05-25T19:23:20.628Z,5.93
2023-05-25T19:26:01.341Z,9.10
2023-05-25T19:28:48.519Z,6.10
2023-05-25T19:31:28.964Z,6.30
