createdAt,value
2017-07-26T00:01:18.111Z,99468
2017-07-26T00:06:21.300Z,99472
2017-07-26T00:11:25.394Z,99477
2017-07-26T00:16:28.592Z,99472
2017-07-26T00:21:31.787Z,99480
2017-07-26T00:26:35.756Z,99474
2017-07-26T00:31:38.953Z,99488
2017-07-26T00:36:42.143Z,99490
2017-07-26T00:41:46.089Z,99499
2017-07-26T00:46:49.257Z,99500
2017-07-26T00:51:53.215Z,99500
2017-07-26T00:56:56.388Z,99516
2017-07-26T01:02:00.385Z,99512
2017-07-26T01:07:03.634Z,99514
2017-07-26T01:12:07.562Z,99523
2017-07-26T01:17:10.768Z,99516
2017-07-26T01:22:13.964Z,99523
2017-07-26T01:27:17.944Z,99535
2017-07-26T01:32:21.095Z,99521
2017-07-26T01:37:24.294Z,99522
2017-07-26T01:42:27.473Z,99519
2017-07-26T01:47:30.666Z,99519
2017-07-26T01:52:33.934Z,99517
2017-07-26T01:57:37.891Z,99526
2017-07-26T02:02:41.086Z,99530
2017-07-26T02:07:44.252Z,99516
2017-07-26T02:12:48.201Z,99523
2017-07-26T02:17:51.404Z,99524
2017-07-26T02:22:55.370Z,99526
2017-07-26T02:27:58.541Z,99531
2017-07-26T02:33:01.813Z,99538
2017-07-26T02:38:04.980Z,99540
2017-07-26T02:43:08.160Z,99535
2017-07-26T02:48:11.988Z,99543
2017-07-26T02:53:15.169Z,99541
2017-07-26T02:58:19.105Z,99539
2017-07-26T03:03:22.294Z,99543
2017-07-26T03:08:25.482Z,99551
2017-07-26T03:13:28.672Z,99555
2017-07-26T03:18:31.881Z,99542
2017-07-26T03:23:35.057Z,99548
2017-07-26T03:28:38.256Z,99557
2017-07-26T03:33:41.469Z,99554
2017-07-26T03:38:44.674Z,99551
2017-07-26T03:43:47.865Z,99560
2017-07-26T03:48:51.038Z,99550
2017-07-26T03:53:54.244Z,99549
2017-07-26T03:58:57.743Z,99564
2017-07-26T04:04:00.962Z,99571
2017-07-26T04:09:04.150Z,99564
2017-07-26T04:14:07.341Z,99570
2017-07-26T04:19:10.534Z,99572
2017-07-26T04:24:13.733Z,99576
2017-07-26T04:29:16.921Z,99581
2017-07-26T04:34:20.888Z,99579
2017-07-26T04:39:24.088Z,99589
2017-07-26T04:44:27.321Z,99589
2017-07-26T04:49:30.513Z,99584
2017-07-26T04:54:33.693Z,99585
2017-07-26T04:59:36.876Z,99602
2017-07-26T05:04:40.831Z,99613
2017-07-26T05:09:43.997Z,99619
2017-07-26T05:14:47.942Z,99625
2017-07-26T05:19:51.129Z,99611
2017-07-26T05:24:54.356Z,99614
2017-07-26T05:29:57.533Z,99602
2017-07-26T05:35:00.718Z,99615
2017-07-26T05:40:03.950Z,99617
2017-07-26T05:45:07.216Z,99625
2017-07-26T05:50:10.394Z,99630
2017-07-26T05:55:13.737Z,99617
2017-07-26T06:00:16.966Z,99624
2017-07-26T06:05:20.189Z,99638
2017-07-26T06:10:23.365Z,99640
2017-07-26T06:15:26.571Z,99651
2017-07-26T06:20:29.749Z,99649
2017-07-26T06:25:32.982Z,99649
2017-07-26T06:30:36.141Z,99664
2017-07-26T06:35:40.105Z,99666
2017-07-26T06:40:43.301Z,99665
2017-07-26T06:45:46.514Z,99667
2017-07-26T06:50:49.700Z,99680
2017-07-26T06:55:53.645Z,99672
2017-07-26T07:00:56.892Z,99676
2017-07-26T07:06:00.079Z,99678
2017-07-26T07:11:03.275Z,99697
2017-07-26T07:16:06.454Z,99703
2017-07-26T07:21:09.678Z,99707
2017-07-26T07:26:12.841Z,99718
2017-07-26T07:31:16.790Z,99718
2017-07-26T07:36:19.949Z,99724
2017-07-26T07:41:23.141Z,99728
2017-07-26T07:46:26.321Z,99728
2017-07-26T07:51:29.545Z,99734
2017-07-26T07:56:32.760Z,99744
2017-07-26T08:01:35.938Z,99745
2017-07-26T08:06:39.154Z,99725
2017-07-26T08:11:42.331Z,99718
2017-07-26T08:16:46.336Z,99725
2017-07-26T08:21:49.541Z,99745
2017-07-26T08:26:52.705Z,99738
2017-07-26T08:31:55.916Z,99731
2017-07-26T08:36:59.132Z,99732
2017-07-26T08:42:02.321Z,99720
2017-07-26T08:47:05.532Z,99725
2017-07-26T08:52:08.725Z,99741
2017-07-26T08:57:11.903Z,99744
2017-07-26T09:02:15.098Z,99730
2017-07-26T09:07:18.293Z,99744
2017-07-26T09:12:21.497Z,99758
2017-07-26T09:17:24.678Z,99745
2017-07-26T09:22:27.906Z,99754
2017-07-26T09:27:31.125Z,99778
2017-07-26T09:32:34.332Z,99786
2017-07-26T09:37:37.558Z,99784
2017-07-26T09:42:40.733Z,99788
2017-07-26T09:47:43.929Z,99790
2017-07-26T09:52:47.106Z,99784
2017-07-26T09:57:50.308Z,99799
2017-07-26T10:02:53.501Z,99795
2017-07-26T10:07:56.687Z,99788
2017-07-26T10:12:59.914Z,99803
2017-07-26T10:18:03.869Z,99802
2017-07-26T10:23:07.162Z,99807
2017-07-26T10:28:10.355Z,99808
2017-07-26T10:33:14.900Z,99804
2017-07-26T10:38:18.861Z,99806
2017-07-26T10:43:22.058Z,99799
2017-07-26T10:48:25.272Z,99806
2017-07-26T10:53:28.459Z,99820
2017-07-26T10:58:31.635Z,99807
2017-07-26T11:03:35.598Z,99807
2017-07-26T11:08:38.789Z,99808
2017-07-26T11:13:41.980Z,99807
2017-07-26T11:18:45.173Z,99811
2017-07-26T11:23:49.124Z,99819
2017-07-26T11:28:52.296Z,99830
2017-07-26T11:33:55.498Z,99822
2017-07-26T11:38:58.682Z,99836
2017-07-26T11:44:01.878Z,99821
2017-07-26T11:49:05.054Z,99825
2017-07-26T11:54:08.238Z,99826
2017-07-26T11:59:12.191Z,99822
2017-07-26T12:04:15.365Z,99821
2017-07-26T12:09:18.558Z,99812
2017-07-26T12:14:21.732Z,99821
2017-07-26T12:19:24.917Z,99821
2017-07-26T12:24:28.121Z,99813
2017-07-26T12:29:31.322Z,99823
2017-07-26T12:34:34.511Z,99829
2017-07-26T12:39:37.669Z,99832
2017-07-26T12:44:40.829Z,99828
2017-07-26T12:49:44.866Z,99834
2017-07-26T12:54:48.301Z,99832
2017-07-26T12:59:51.551Z,99837
2017-07-26T13:04:54.781Z,99831
2017-07-26T13:09:57.903Z,99834
2017-07-26T13:15:01.098Z,99822
2017-07-26T13:20:05.070Z,99846
2017-07-26T13:25:08.285Z,99841
2017-07-26T13:30:11.466Z,99845
2017-07-26T13:35:14.635Z,99849
2017-07-26T13:40:18.604Z,99856
2017-07-26T13:45:21.819Z,99849
2017-07-26T13:50:25.014Z,99852
2017-07-26T13:55:28.191Z,99846
2017-07-26T14:00:32.162Z,99848
2017-07-26T14:05:35.349Z,99849
2017-07-26T14:10:38.542Z,99847
2017-07-26T14:15:41.728Z,99835
2017-07-26T14:20:45.688Z,99841
2017-07-26T14:25:48.890Z,99842
2017-07-26T14:30:52.230Z,99844
2017-07-26T14:35:55.435Z,99847
2017-07-26T14:40:58.617Z,99844
2017-07-26T14:46:01.821Z,99842
2017-07-26T14:51:05.022Z,99849
2017-07-26T14:56:08.205Z,99853
2017-07-26T15:01:12.153Z,99862
2017-07-26T15:06:15.337Z,99855
2017-07-26T15:11:19.325Z,99860
2017-07-26T15:16:22.552Z,99856
2017-07-26T15:21:25.765Z,99847
2017-07-26T15:26:28.986Z,99849
2017-07-26T15:31:32.958Z,99851
2017-07-26T15:36:36.148Z,99834
2017-07-26T15:41:39.392Z,99852
2017-07-26T15:46:42.578Z,99855
2017-07-26T15:51:45.773Z,99850
2017-07-26T15:56:48.994Z,99850
2017-07-26T16:01:52.179Z,99852
2017-07-26T16:06:55.504Z,99859
2017-07-26T16:11:58.697Z,99860
2017-07-26T16:17:02.037Z,99858
2017-07-26T16:22:05.319Z,99856
2017-07-26T16:27:08.517Z,99854
2017-07-26T16:32:11.724Z,99857
2017-07-26T16:37:15.135Z,99854
2017-07-26T16:42:18.370Z,99852
2017-07-26T16:47:21.578Z,99851
2017-07-26T16:52:24.753Z,99854
2017-07-26T16:57:27.937Z,99862
2017-07-26T17:02:31.860Z,99860
2017-07-26T17:07:35.213Z,99870
2017-07-26T17:12:38.413Z,99870
2017-07-26T17:17:42.603Z,99870
2017-07-26T17:22:46.551Z,99867
2017-07-26T17:27:49.726Z,99867
2017-07-26T17:32:53.715Z,99877
2017-07-26T17:37:56.952Z,99877
2017-07-26T17:43:00.157Z,99877
2017-07-26T17:48:04.127Z,99869
2017-07-26T17:53:07.343Z,99885
2017-07-26T17:58:10.538Z,99890
2017-07-26T18:03:13.786Z,99888
2017-07-26T18:08:17.001Z,99888
2017-07-26T18:13:20.200Z,99895
2017-07-26T18:18:23.435Z,99899
2017-07-26T18:23:26.773Z,99895
2017-07-26T18:28:29.960Z,99905
2017-07-26T18:33:33.159Z,99909
2017-07-26T18:38:37.280Z,99912
2017-07-26T18:43:41.248Z,99898
2017-07-26T18:48:44.453Z,99908
2017-07-26T18:53:47.693Z,99907
2017-07-26T18:58:50.919Z,99909
2017-07-26T19:03:54.104Z,99912
2017-07-26T19:08:57.279Z,99919
2017-07-26T19:14:00.489Z,99918
2017-07-26T19:19:03.718Z,99922
2017-07-26T19:24:06.953Z,99912
2017-07-26T19:29:10.113Z,99909
2017-07-26T19:34:13.321Z,99906
2017-07-26T19:39:16.558Z,99909
2017-07-26T19:44:19.751Z,99906
2017-07-26T19:49:22.984Z,99915
2017-07-26T19:54:26.201Z,99910
2017-07-26T19:59:29.423Z,99908
2017-07-26T20:04:33.387Z,99915
2017-07-26T20:09:36.593Z,99912
2017-07-26T20:14:39.798Z,99906
2017-07-26T20:19:43.010Z,99904
2017-07-26T20:24:46.213Z,99906
2017-07-26T20:29:49.492Z,99909
2017-07-26T20:34:53.454Z,99910
2017-07-26T20:39:56.730Z,99910
2017-07-26T20:44:59.922Z,99923
2017-07-26T20:50:03.917Z,99915
2017-07-26T20:55:07.141Z,99910
2017-07-26T21:00:10.324Z,99911
2017-07-26T21:05:13.535Z,99919
2017-07-26T21:10:16.722Z,99915
2017-07-26T21:15:19.945Z,99915
2017-07-26T21:20:23.136Z,99917
2017-07-26T21:25:26.291Z,99911
2017-07-26T21:30:30.288Z,99911
2017-07-26T21:35:33.522Z,99916
2017-07-26T21:40:36.713Z,99924
2017-07-26T21:45:39.921Z,99919
2017-07-26T21:50:43.118Z,99924
2017-07-26T21:55:46.297Z,99922
2017-07-26T22:00:49.509Z,99911
2017-07-26T22:05:52.726Z,99915
2017-07-26T22:10:55.925Z,99910
2017-07-26T22:15:59.138Z,99910
2017-07-26T22:21:02.338Z,99911
2017-07-26T22:26:05.649Z,99906
2017-07-26T22:31:08.862Z,99904
2017-07-26T22:36:12.303Z,99901
2017-07-26T22:41:15.501Z,99897
2017-07-26T22:46:18.681Z,99889
2017-07-26T22:51:21.903Z,99882
2017-07-26T22:56:25.064Z,99888
2017-07-26T23:01:28.273Z,99887
2017-07-26T23:06:31.437Z,99893
2017-07-26T23:11:34.632Z,99894
2017-07-26T23:16:37.840Z,99878
2017-07-26T23:21:41.025Z,99885
2017-07-26T23:26:44.217Z,99882
2017-07-26T23:31:47.408Z,99884
2017-07-26T23:36:50.549Z,99875
2017-07-26T23:41:53.765Z,99884
2017-07-26T23:46:56.957Z,99872
2017-07-26T23:52:00.155Z,99887
2017-07-26T23:57:03.343Z,99871
