createdAt,value
2023-01-05T00:00:52.598Z,27.7
2023-01-05T00:06:01.777Z,27.7
2023-01-05T00:10:53.933Z,26.1
2023-01-05T00:16:16.110Z,25.7
2023-01-05T00:21:23.129Z,25.3
2023-01-05T00:26:52.758Z,25
2023-01-05T00:31:59.728Z,25.8
2023-01-05T00:37:06.375Z,27.3
2023-01-05T00:41:58.623Z,27.6
2023-01-05T00:46:50.595Z,27.3
2023-01-05T00:51:57.389Z,26.3
2023-01-05T00:57:04.856Z,26.3
2023-01-05T01:01:41.428Z,27.6
2023-01-05T01:06:49.219Z,27.6
2023-01-05T01:11:39.756Z,27.3
2023-01-05T01:17:03.383Z,26.4
2023-01-05T01:22:09.283Z,26.4
2023-01-05T01:27:31.562Z,27.6
2023-01-05T01:32:39.505Z,27.6
2023-01-05T01:37:29.938Z,27.2
2023-01-05T01:42:21.260Z,25.9
2023-01-05T01:47:44.396Z,26.6
2023-01-05T01:52:51.556Z,27.6
2023-01-05T01:58:14.183Z,27.5
2023-01-05T02:03:22.465Z,27.1
2023-01-05T02:08:29.840Z,25.9
2023-01-05T02:13:05.124Z,27.1
2023-01-05T02:18:00.339Z,27.6
2023-01-05T02:22:57.945Z,27.4
2023-01-05T02:28:05.126Z,27
2023-01-05T02:32:56.540Z,25.9
2023-01-05T02:37:52.504Z,27.1
2023-01-05T02:42:44.695Z,27.6
2023-01-05T02:47:20.565Z,27.4
2023-01-05T02:52:12.100Z,27.1
2023-01-05T02:57:03.103Z,25.9
2023-01-05T03:01:55.589Z,26.9
2023-01-05T03:06:48.361Z,27.6
2023-01-05T03:11:23.445Z,27.4
2023-01-05T03:15:59.080Z,27.1
2023-01-05T03:20:50.961Z,25.9
2023-01-05T03:25:57.603Z,26.6
2023-01-05T03:31:04.175Z,27.6
2023-01-05T03:35:56.448Z,27.5
2023-01-05T03:41:06.618Z,27.1
2023-01-05T03:45:57.270Z,25.9
2023-01-05T03:50:48.523Z,26.8
2023-01-05T03:55:40.421Z,27.7
2023-01-05T04:00:16.093Z,27.5
2023-01-05T04:05:12.773Z,27.2
2023-01-05T04:10:19.636Z,26
2023-01-05T04:15:11.866Z,26.6
2023-01-05T04:20:03.462Z,27.6
2023-01-05T04:24:59.259Z,27.5
2023-01-05T04:30:22.226Z,26.2
2023-01-05T04:35:29.350Z,25.6
2023-01-05T04:40:36.389Z,25.2
2023-01-05T04:45:44.122Z,24.7
2023-01-05T04:50:51.544Z,25.1
2023-01-05T04:55:43.122Z,25.9
2023-01-05T05:00:54.959Z,27.2
2023-01-05T05:05:48.650Z,27.4
2023-01-05T05:10:25.137Z,26.4
2023-01-05T05:15:16.447Z,25.6
2023-01-05T05:19:53.520Z,25.3
2023-01-05T05:24:45.149Z,24.7
2023-01-05T05:29:37.174Z,24.4
2023-01-05T05:34:28.898Z,24.2
2023-01-05T05:39:38.262Z,23.9
2023-01-05T05:44:14.191Z,24.8
2023-01-05T05:49:12.051Z,25.9
2023-01-05T05:54:18.182Z,27
2023-01-05T05:59:17.723Z,26.9
2023-01-05T06:04:26.157Z,25.7
2023-01-05T06:09:33.158Z,25.1
2023-01-05T06:14:56.878Z,24.7
2023-01-05T06:20:04.652Z,24.1
2023-01-05T06:25:13.554Z,24
2023-01-05T06:30:36.468Z,23.6
2023-01-05T06:35:59.149Z,24.4
2023-01-05T06:41:27.183Z,25.9
2023-01-05T06:46:51.360Z,26.9
2023-01-05T06:52:16.424Z,26.8
2023-01-05T06:57:38.960Z,25.3
2023-01-05T07:03:02.663Z,24.9
2023-01-05T07:08:30.117Z,24.3
2023-01-05T07:13:52.809Z,24
2023-01-05T07:19:22.102Z,23.8
2023-01-05T07:24:45.200Z,24.1
2023-01-05T07:30:13.427Z,24.9
2023-01-05T07:35:45.269Z,26.5
2023-01-05T07:41:07.993Z,26.8
2023-01-05T07:46:15.187Z,26.6
2023-01-05T07:51:29.620Z,26.3
2023-01-05T07:56:52.579Z,26
2023-01-05T08:02:16.331Z,24.8
2023-01-05T08:07:24.381Z,26.3
2023-01-05T08:12:51.884Z,26.8
2023-01-05T08:18:18.931Z,26.7
2023-01-05T08:23:43.845Z,26.4
2023-01-05T08:29:08.825Z,25
2023-01-05T08:34:15.917Z,26.4
2023-01-05T08:39:40.059Z,27
2023-01-05T08:45:07.171Z,26.9
2023-01-05T08:50:33.399Z,26.6
2023-01-05T08:55:55.803Z,25.8
2023-01-05T09:01:23.838Z,25.2
2023-01-05T09:06:53.232Z,26.8
2023-01-05T09:12:16.207Z,27
2023-01-05T09:18:09.014Z,26.7
2023-01-05T09:23:16.236Z,26.4
2023-01-05T09:28:39.306Z,25.1
2023-01-05T09:33:54.288Z,26.7
2023-01-05T09:39:20.318Z,27.1
2023-01-05T09:44:44.015Z,26.9
2023-01-05T09:50:08.390Z,26.6
2023-01-05T09:55:31.515Z,25.3
2023-01-05T10:01:36.366Z,26.9
2023-01-05T10:07:40.835Z,27.1
2023-01-05T10:13:03.593Z,26.8
2023-01-05T10:19:05.691Z,26.5
2023-01-05T10:24:35.024Z,25.6
2023-01-05T10:30:40.895Z,27.1
2023-01-05T10:37:57.975Z,27.1
2023-01-05T10:43:21.618Z,26.6
2023-01-05T10:49:10.751Z,25.4
2023-01-05T10:54:39.036Z,27
2023-01-05T11:00:07.952Z,27.2
2023-01-05T11:06:16.643Z,26.8
2023-01-05T11:11:40.444Z,26.4
2023-01-05T11:17:08.464Z,25.3
2023-01-05T11:22:35.057Z,26.9
2023-01-05T11:28:03.522Z,27.3
2023-01-05T11:32:56.263Z,27
2023-01-05T11:38:32.158Z,26.6
2023-01-05T11:43:59.334Z,25.4
2023-01-05T11:49:25.108Z,27.1
2023-01-05T11:54:38.670Z,27.1
2023-01-05T11:59:46.967Z,26.8
2023-01-05T12:05:11.872Z,26.4
2023-01-05T12:10:24.272Z,25.1
2023-01-05T12:15:32.537Z,26.5
2023-01-05T12:21:03.839Z,27.2
2023-01-05T12:26:13.673Z,26.9
2023-01-05T12:35:42.818Z,26.6
2023-01-05T12:40:55.998Z,25.3
2023-01-05T12:46:05.535Z,26.9
2023-01-05T12:51:29.656Z,27.1
2023-01-05T12:56:21.749Z,26.8
2023-01-05T13:01:29.569Z,26.5
2023-01-05T13:06:51.289Z,25.3
2023-01-05T13:12:02.023Z,26.3
2023-01-05T13:16:57.201Z,27.2
2023-01-05T13:21:50.047Z,27.1
2023-01-05T13:26:57.750Z,26.7
2023-01-05T13:32:26.593Z,26.3
2023-01-05T13:37:34.109Z,25.5
2023-01-05T13:42:56.825Z,27.2
2023-01-05T13:48:29.400Z,27.2
2023-01-05T13:54:09.217Z,26.9
2023-01-05T14:00:06.793Z,26.5
2023-01-05T14:05:32.395Z,25.5
2023-01-05T14:10:55.308Z,27.2
2023-01-05T14:16:18.748Z,27.3
2023-01-05T14:21:29.431Z,27
2023-01-05T14:26:55.135Z,26.6
2023-01-05T14:32:03.135Z,25.5
2023-01-05T14:37:26.812Z,27.1
2023-01-05T14:42:39.879Z,27.4
2023-01-05T14:47:47.771Z,27.1
2023-01-05T14:52:55.901Z,26.8
2023-01-05T14:58:44.610Z,25.6
2023-01-05T15:04:09.985Z,27
2023-01-05T15:09:35.055Z,27.4
2023-01-05T15:14:58.945Z,27.1
2023-01-05T15:20:27.650Z,26.8
2023-01-05T15:26:09.814Z,25.6
2023-01-05T15:31:01.875Z,27
2023-01-05T15:36:09.427Z,27.3
2023-01-05T15:41:33.997Z,27.1
2023-01-05T15:46:41.633Z,26.8
2023-01-05T15:51:49.508Z,25.6
2023-01-05T15:56:41.521Z,26.4
2023-01-05T16:02:05.340Z,27.3
2023-01-05T16:07:14.422Z,27.1
2023-01-05T16:12:22.699Z,26.8
2023-01-05T16:17:59.138Z,26.3
2023-01-05T16:22:55.060Z,25.6
2023-01-05T16:28:18.990Z,27
2023-01-05T16:33:26.877Z,27.1
2023-01-05T16:38:50.521Z,26.8
2023-01-05T16:43:59.397Z,26.4
2023-01-05T16:48:52.000Z,25.4
2023-01-05T16:54:21.944Z,26.3
2023-01-05T16:59:39.095Z,27.1
2023-01-05T17:04:46.282Z,26.9
2023-01-05T17:09:53.242Z,26.6
2023-01-05T17:15:02.012Z,26.3
2023-01-05T17:20:10.855Z,25.4
2023-01-05T17:25:18.849Z,26.8
2023-01-05T17:30:42.992Z,27.1
2023-01-05T17:35:19.995Z,26.9
2023-01-05T17:40:45.064Z,26.6
2023-01-05T17:45:06.700Z,25.6
2023-01-05T17:49:58.417Z,25.4
2023-01-05T17:55:22.234Z,26.8
2023-01-05T18:00:48.857Z,27.1
2023-01-05T18:06:14.153Z,26.8
2023-01-05T18:11:38.424Z,26.5
2023-01-05T18:17:02.234Z,25.3
2023-01-05T18:22:25.820Z,26.3
2023-01-05T18:27:49.376Z,27.1
2023-01-05T18:33:13.612Z,26.9
2023-01-05T18:38:47.190Z,26.6
2023-01-05T18:44:10.553Z,25.8
2023-01-05T18:49:37.641Z,25.4
2023-01-05T18:55:02.857Z,27
2023-01-05T19:00:26.750Z,27
2023-01-05T19:05:35.046Z,26.7
2023-01-05T19:11:01.148Z,26.3
2023-01-05T19:16:24.905Z,25.2
2023-01-05T19:21:32.735Z,26.6
2023-01-05T19:26:42.652Z,27.1
2023-01-05T19:32:06.308Z,26.8
2023-01-05T19:37:29.241Z,26.5
2023-01-05T19:42:55.254Z,25.6
2023-01-05T19:48:19.811Z,25.8
2023-01-05T19:53:29.835Z,27
2023-01-05T19:58:53.866Z,27
2023-01-05T20:04:03.911Z,26.7
2023-01-05T20:09:12.016Z,26.4
2023-01-05T20:14:46.381Z,25.2
2023-01-05T20:19:38.084Z,26.5
2023-01-05T20:24:46.948Z,26.9
2023-01-05T20:30:11.190Z,26.8
2023-01-05T20:35:18.378Z,26.4
2023-01-05T20:40:42.488Z,26.2
2023-01-05T20:46:11.449Z,25.1
2023-01-05T20:51:42.477Z,26.3
2023-01-05T20:57:05.210Z,27
2023-01-05T21:02:57.711Z,26.6
2023-01-05T21:08:07.620Z,25.3
2023-01-05T21:13:48.458Z,24.9
2023-01-05T21:18:42.047Z,24.6
2023-01-05T21:24:04.259Z,24.4
2023-01-05T21:30:01.833Z,25.1
2023-01-05T21:35:10.152Z,26.8
2023-01-05T21:40:43.637Z,26.9
2023-01-05T21:46:06.528Z,25.6
2023-01-05T21:51:01.023Z,25.1
2023-01-05T21:56:24.146Z,24.5
2023-01-05T22:01:31.772Z,24.1
2023-01-05T22:06:40.013Z,24.7
2023-01-05T22:11:48.034Z,26.3
2023-01-05T22:16:56.462Z,27.2
2023-01-05T22:22:19.732Z,27.3
2023-01-05T22:27:42.435Z,25.9
2023-01-05T22:32:36.445Z,26.9
2023-01-05T22:37:59.603Z,27.4
2023-01-05T22:42:51.530Z,27
2023-01-05T22:47:58.612Z,25.6
2023-01-05T22:53:06.427Z,25.2
2023-01-05T22:58:29.008Z,24.9
2023-01-05T23:03:39.189Z,24.9
2023-01-05T23:08:00.304Z,26
2023-01-05T23:13:06.927Z,27.1
2023-01-05T23:18:14.433Z,27.4
2023-01-05T23:23:37.667Z,26.6
2023-01-05T23:28:45.487Z,25.4
2023-01-05T23:33:54.210Z,24.9
2023-01-05T23:39:01.847Z,24.4
2023-01-05T23:44:25.422Z,24.4
2023-01-05T23:49:17.243Z,25.2
2023-01-05T23:54:25.589Z,26.8
2023-01-05T23:59:49.366Z,27.4
