createdAt,value
2022-12-25T00:00:21.080Z,1.1
2022-12-25T00:05:19.706Z,1.5
2022-12-25T00:10:19.666Z,1.4
2022-12-25T00:15:19.679Z,1.8
2022-12-25T00:20:16.710Z,1.8
2022-12-25T00:25:19.787Z,1.7
2022-12-25T00:30:19.725Z,1.6
2022-12-25T00:35:16.664Z,1.6
2022-12-25T00:40:16.740Z,1.9
2022-12-25T00:45:19.736Z,1.9
2022-12-25T00:50:19.719Z,1.8
2022-12-25T00:55:16.754Z,1.7
2022-12-25T01:00:16.769Z,1.7
2022-12-25T01:05:16.644Z,1.6
2022-12-25T01:10:19.733Z,1.6
2022-12-25T01:15:19.750Z,1.9
2022-12-25T01:20:19.758Z,1.9
2022-12-25T01:25:16.613Z,1.9
2022-12-25T01:30:19.763Z,1.8
2022-12-25T01:35:19.819Z,1.8
2022-12-25T01:40:19.746Z,1.8
2022-12-25T01:45:19.743Z,1.8
2022-12-25T01:50:16.577Z,1.8
2022-12-25T01:55:19.801Z,1.7
2022-12-25T02:00:16.763Z,1.7
2022-12-25T02:05:19.750Z,1.6
2022-12-25T02:10:19.774Z,2.1
2022-12-25T02:15:19.742Z,2.0
2022-12-25T02:20:16.818Z,2.1
2022-12-25T02:25:16.587Z,1.6
2022-12-25T02:30:16.789Z,1.6
2022-12-25T02:35:19.869Z,1.6
2022-12-25T02:40:19.777Z,1.6
2022-12-25T02:45:19.810Z,2.0
2022-12-25T02:50:16.821Z,2.0
2022-12-25T02:55:16.880Z,1.6
2022-12-25T03:00:19.811Z,2.0
2022-12-25T03:05:19.787Z,2.0
2022-12-25T03:10:16.895Z,1.5
2022-12-25T03:15:19.909Z,1.5
2022-12-25T03:20:19.801Z,1.5
2022-12-25T03:25:19.833Z,1.5
2022-12-25T03:30:16.845Z,1.5
2022-12-25T03:35:19.824Z,1.9
2022-12-25T03:40:19.809Z,1.9
2022-12-25T03:45:16.810Z,1.9
2022-12-25T03:50:19.833Z,1.9
2022-12-25T03:55:19.902Z,1.9
2022-12-25T04:00:19.834Z,1.8
2022-12-25T04:05:16.856Z,1.8
2022-12-25T04:10:19.835Z,1.8
2022-12-25T04:15:19.936Z,1.8
2022-12-25T04:20:19.830Z,1.8
2022-12-25T04:25:16.670Z,1.8
2022-12-25T04:30:19.995Z,1.8
2022-12-25T04:35:19.891Z,1.7
2022-12-25T04:40:19.820Z,1.7
2022-12-25T04:45:16.860Z,1.7
2022-12-25T04:50:19.887Z,1.7
2022-12-25T04:55:19.920Z,1.7
2022-12-25T05:00:16.118Z,1.7
2022-12-25T05:05:19.204Z,1.7
2022-12-25T05:10:16.200Z,1.7
2022-12-25T05:15:19.120Z,2.1
2022-12-25T05:20:19.108Z,2.1
2022-12-25T05:25:19.142Z,1.7
2022-12-25T05:30:19.211Z,2.1
2022-12-25T05:35:19.139Z,2.1
2022-12-25T05:40:19.115Z,2.0
2022-12-25T05:45:16.144Z,2.0
2022-12-25T05:50:19.185Z,2.0
2022-12-25T05:55:16.214Z,2.0
2022-12-25T06:00:15.972Z,2.0
2022-12-25T06:05:16.160Z,1.9
2022-12-25T06:10:19.177Z,1.9
2022-12-25T06:15:19.258Z,1.5
2022-12-25T06:20:19.173Z,1.5
2022-12-25T06:25:19.154Z,1.8
2022-12-25T06:30:19.211Z,1.8
2022-12-25T06:35:16.168Z,1.8
2022-12-25T06:40:16.012Z,1.8
2022-12-25T06:45:16.208Z,1.8
2022-12-25T06:50:19.235Z,1.7
2022-12-25T06:55:19.225Z,1.7
2022-12-25T07:00:16.208Z,1.7
2022-12-25T07:05:19.295Z,1.8
2022-12-25T07:10:19.360Z,1.7
2022-12-25T07:15:16.280Z,1.7
2022-12-25T07:20:16.303Z,1.7
2022-12-25T07:25:19.264Z,1.7
2022-12-25T07:30:19.200Z,1.7
2022-12-25T07:35:19.164Z,1.7
2022-12-25T07:40:19.204Z,2.2
2022-12-25T07:45:16.020Z,2.1
2022-12-25T07:50:16.254Z,2.1
2022-12-25T07:55:19.441Z,1.7
2022-12-25T08:00:16.029Z,2.1
2022-12-25T08:05:19.262Z,2.1
2022-12-25T08:10:19.210Z,2.1
2022-12-25T08:15:16.279Z,2.1
2022-12-25T08:20:19.201Z,2.2
2022-12-25T08:25:19.228Z,2.2
2022-12-25T08:30:16.246Z,2.2
2022-12-25T08:35:19.281Z,2.1
2022-12-25T08:40:19.268Z,2.1
2022-12-25T08:45:19.246Z,2.1
2022-12-25T08:50:19.246Z,2.1
2022-12-25T08:55:19.281Z,2.1
2022-12-25T09:00:19.188Z,2.1
2022-12-25T09:05:19.300Z,2.1
2022-12-25T09:10:19.253Z,2.1
2022-12-25T09:15:19.241Z,2.1
2022-12-25T09:20:19.266Z,2.1
2022-12-25T09:25:16.084Z,2.1
2022-12-25T09:30:19.259Z,2.1
2022-12-25T09:35:16.328Z,2.1
2022-12-25T09:40:19.240Z,2.1
2022-12-25T09:45:19.321Z,2.2
2022-12-25T09:50:16.039Z,2.2
2022-12-25T09:55:20.987Z,2.3
2022-12-25T10:00:16.293Z,2.3
2022-12-25T10:05:19.519Z,2.5
2022-12-25T10:10:19.336Z,2.6
2022-12-25T10:15:16.333Z,2.6
2022-12-25T10:20:19.280Z,2.6
2022-12-25T10:25:16.290Z,2.6
2022-12-25T10:30:19.377Z,2.6
2022-12-25T10:35:16.324Z,2.6
2022-12-25T10:40:19.293Z,2.6
2022-12-25T10:45:19.296Z,2.6
2022-12-25T10:50:19.289Z,2.6
2022-12-25T10:55:23.506Z,2.6
2022-12-25T11:00:19.271Z,2.6
2022-12-25T11:05:19.351Z,3.0
2022-12-25T11:10:16.352Z,3.0
2022-12-25T11:15:19.365Z,3.0
2022-12-25T11:20:19.273Z,3.0
2022-12-25T11:25:19.330Z,3.0
2022-12-25T11:30:19.405Z,3.0
2022-12-25T11:35:16.331Z,3.0
2022-12-25T11:40:16.419Z,3.0
2022-12-25T11:45:19.335Z,3.3
2022-12-25T11:50:16.354Z,3.3
2022-12-25T11:55:19.329Z,3.3
2022-12-25T12:00:16.339Z,3.4
2022-12-25T12:05:19.392Z,3.3
2022-12-25T12:10:19.378Z,3.3
2022-12-25T12:15:19.366Z,3.4
2022-12-25T12:20:19.340Z,3.1
2022-12-25T12:25:19.357Z,3.4
2022-12-25T12:30:16.352Z,3.4
2022-12-25T12:35:19.317Z,3.5
2022-12-25T12:40:16.372Z,3.6
2022-12-25T12:45:19.372Z,3.6
2022-12-25T12:50:16.429Z,3.6
2022-12-25T12:55:19.356Z,3.7
2022-12-25T13:00:16.376Z,3.7
2022-12-25T13:05:19.350Z,3.8
2022-12-25T13:10:19.406Z,3.8
2022-12-25T13:15:16.364Z,4.0
2022-12-25T13:20:19.425Z,4.0
2022-12-25T13:25:19.427Z,4.2
2022-12-25T13:30:19.337Z,3.9
2022-12-25T13:35:19.334Z,4.1
2022-12-25T13:40:16.392Z,4.2
2022-12-25T13:45:19.380Z,4.4
2022-12-25T13:50:16.383Z,4.5
2022-12-25T13:55:19.407Z,4.7
2022-12-25T14:00:16.402Z,4.9
2022-12-25T14:05:16.250Z,5.1
2022-12-25T14:10:19.414Z,4.8
2022-12-25T14:15:16.636Z,5.0
2022-12-25T14:20:19.403Z,5.2
2022-12-25T14:25:16.484Z,5.0
2022-12-25T14:30:19.482Z,5.3
2022-12-25T14:35:23.327Z,5.5
2022-12-25T14:40:19.484Z,5.6
2022-12-25T14:45:19.462Z,5.5
2022-12-25T14:50:19.418Z,5.7
2022-12-25T14:55:16.427Z,5.8
2022-12-25T15:00:19.390Z,6.1
2022-12-25T15:05:19.384Z,6.0
2022-12-25T15:10:58.292Z,6.5
2022-12-25T15:15:19.549Z,6.2
2022-12-25T15:20:19.374Z,6.2
2022-12-25T15:25:16.370Z,5.9
2022-12-25T15:30:19.407Z,6.1
2022-12-25T15:35:19.475Z,6.9
2022-12-25T15:40:37.511Z,6.9
2022-12-25T15:45:16.463Z,7.1
2022-12-25T15:50:19.481Z,6.8
2022-12-25T15:55:19.495Z,6.9
2022-12-25T16:00:16.500Z,6.7
2022-12-25T16:05:19.530Z,7.3
2022-12-25T16:10:19.390Z,7.2
2022-12-25T16:15:19.400Z,6.7
2022-12-25T16:20:19.411Z,7.7
2022-12-25T16:25:16.505Z,7.3
2022-12-25T16:30:19.501Z,7.6
2022-12-25T16:35:19.461Z,8.2
2022-12-25T16:40:19.448Z,7.9
2022-12-25T16:45:19.479Z,7.6
2022-12-25T16:50:19.468Z,7.6
2022-12-25T16:55:20.304Z,7.9
2022-12-25T17:00:19.517Z,7.5
2022-12-25T17:05:19.566Z,8.0
2022-12-25T17:10:19.507Z,8.0
2022-12-25T17:15:19.545Z,7.5
2022-12-25T17:20:16.501Z,8.0
2022-12-25T17:25:19.574Z,8.3
2022-12-25T17:30:19.522Z,7.7
2022-12-25T17:35:19.485Z,7.9
2022-12-25T17:40:16.528Z,8.1
2022-12-25T17:45:19.491Z,8.2
2022-12-25T17:50:19.517Z,9.0
2022-12-25T17:55:19.495Z,8.6
2022-12-25T18:00:19.494Z,8.8
2022-12-25T18:05:16.456Z,8.7
2022-12-25T18:10:19.546Z,8.2
2022-12-25T18:15:16.613Z,8.3
2022-12-25T18:20:16.562Z,8.0
2022-12-25T18:25:19.556Z,9.0
2022-12-25T18:30:16.528Z,9.1
2022-12-25T18:35:19.611Z,8.7
2022-12-25T18:40:19.503Z,8.4
2022-12-25T18:45:19.558Z,8.0
2022-12-25T18:50:16.562Z,8.1
2022-12-25T18:55:19.573Z,8.5
2022-12-25T19:00:16.538Z,8.9
2022-12-25T19:05:16.556Z,8.6
2022-12-25T19:10:19.592Z,8.9
2022-12-25T19:15:19.665Z,8.7
2022-12-25T19:20:16.406Z,8.7
2022-12-25T19:25:19.666Z,9.4
2022-12-25T19:30:16.565Z,9.0
2022-12-25T19:35:16.592Z,8.4
2022-12-25T19:40:16.386Z,8.4
2022-12-25T19:45:16.582Z,9.2
2022-12-25T19:50:16.622Z,9.1
2022-12-25T19:55:19.660Z,8.8
2022-12-25T20:00:16.430Z,8.7
2022-12-25T20:05:19.611Z,8.9
2022-12-25T20:10:19.566Z,8.8
2022-12-25T20:15:19.539Z,8.9
2022-12-25T20:20:19.611Z,8.8
2022-12-25T20:25:19.643Z,8.6
2022-12-25T20:30:19.607Z,9.1
2022-12-25T20:35:19.621Z,9.1
2022-12-25T20:40:19.615Z,9.1
2022-12-25T20:45:19.619Z,8.9
2022-12-25T20:50:19.602Z,8.8
2022-12-25T20:55:16.645Z,8.8
2022-12-25T21:00:19.633Z,9.2
2022-12-25T21:05:16.432Z,9.8
2022-12-25T21:10:19.619Z,9.7
2022-12-25T21:15:19.611Z,9.2
2022-12-25T21:20:16.596Z,9.6
2022-12-25T21:25:16.530Z,9.6
2022-12-25T21:30:16.655Z,9.5
2022-12-25T21:35:19.686Z,9.5
2022-12-25T21:40:19.628Z,9.3
2022-12-25T21:45:19.576Z,9.3
2022-12-25T21:50:19.613Z,9.7
2022-12-25T21:55:19.631Z,9.7
2022-12-25T22:00:16.641Z,9.6
2022-12-25T22:05:19.677Z,9.9
2022-12-25T22:10:19.705Z,9.8
2022-12-25T22:15:19.601Z,9.7
2022-12-25T22:20:19.648Z,9.7
2022-12-25T22:25:19.644Z,9.6
2022-12-25T22:30:19.654Z,10.0
2022-12-25T22:35:19.640Z,10.0
2022-12-25T22:40:16.797Z,9.9
2022-12-25T22:45:19.698Z,9.9
2022-12-25T22:50:16.708Z,9.8
2022-12-25T22:55:19.672Z,9.8
2022-12-25T23:00:16.662Z,10.1
2022-12-25T23:05:16.710Z,10.1
2022-12-25T23:10:19.671Z,10.0
2022-12-25T23:15:16.682Z,10.0
2022-12-25T23:20:19.769Z,9.9
2022-12-25T23:25:19.681Z,9.9
2022-12-25T23:30:19.636Z,10.3
2022-12-25T23:35:33.851Z,10.3
2022-12-25T23:40:19.647Z,10.3
2022-12-25T23:45:19.650Z,10.2
2022-12-25T23:50:19.695Z,10.2
2022-12-25T23:55:19.651Z,10.6
