createdAt,value
2018-09-18T00:00:11.366Z,70.20
2018-09-18T00:02:41.827Z,70.40
2018-09-18T00:05:11.911Z,70.30
2018-09-18T00:07:42.186Z,70.40
2018-09-18T00:10:13.012Z,71.20
2018-09-18T00:12:43.093Z,70.60
2018-09-18T00:15:13.285Z,70.80
2018-09-18T00:17:43.291Z,70.90
2018-09-18T00:20:13.377Z,70.90
2018-09-18T00:22:43.705Z,71.00
2018-09-18T00:25:14.079Z,71.10
2018-09-18T00:27:44.291Z,71.10
2018-09-18T00:30:14.945Z,71.20
2018-09-18T00:32:45.764Z,71.20
2018-09-18T00:35:15.920Z,71.60
2018-09-18T00:37:46.709Z,72.70
2018-09-18T00:40:16.853Z,72.30
2018-09-18T00:42:46.970Z,72.70
2018-09-18T00:45:17.065Z,73.30
2018-09-18T00:47:47.191Z,73.50
2018-09-18T00:50:17.761Z,74.10
2018-09-18T00:52:47.815Z,74.50
2018-09-18T00:55:17.986Z,74.70
2018-09-18T00:57:48.012Z,75.30
2018-09-18T01:00:18.821Z,75.70
2018-09-18T01:02:48.855Z,75.80
2018-09-18T01:05:19.529Z,76.10
2018-09-18T01:07:49.724Z,76.00
2018-09-18T01:10:19.798Z,76.50
2018-09-18T01:12:49.948Z,76.70
2018-09-18T01:15:20.261Z,76.80
2018-09-18T01:17:50.302Z,77.00
2018-09-18T01:20:20.424Z,77.20
2018-09-18T01:22:50.517Z,77.40
2018-09-18T01:25:21.322Z,77.40
2018-09-18T01:27:51.339Z,77.70
2018-09-18T01:30:21.420Z,77.80
2018-09-18T01:32:51.620Z,77.90
2018-09-18T01:35:21.710Z,77.50
2018-09-18T01:37:52.339Z,77.90
2018-09-18T01:40:22.392Z,77.90
2018-09-18T01:42:52.759Z,78.10
2018-09-18T01:45:22.864Z,78.20
2018-09-18T01:47:53.056Z,78.50
2018-09-18T01:50:23.154Z,78.70
2018-09-18T01:52:53.264Z,78.90
2018-09-18T01:55:24.090Z,78.70
2018-09-18T01:57:55.318Z,78.40
2018-09-18T02:00:25.422Z,78.20
2018-09-18T02:02:55.594Z,77.80
2018-09-18T02:05:25.813Z,77.50
2018-09-18T02:07:55.934Z,77.40
2018-09-18T02:10:26.247Z,77.20
2018-09-18T02:12:56.329Z,77.30
2018-09-18T02:15:26.643Z,77.30
2018-09-18T02:17:56.825Z,77.20
2018-09-18T02:20:26.926Z,77.30
2018-09-18T02:22:57.056Z,77.50
2018-09-18T02:25:27.086Z,77.20
2018-09-18T02:27:57.664Z,76.90
2018-09-18T02:30:27.793Z,76.90
2018-09-18T02:32:58.218Z,77.00
2018-09-18T02:35:29.436Z,77.00
2018-09-18T02:37:59.538Z,77.20
2018-09-18T02:40:29.585Z,77.20
2018-09-18T02:43:00.013Z,77.20
2018-09-18T02:45:30.172Z,77.50
2018-09-18T02:48:00.277Z,77.70
2018-09-18T02:50:30.348Z,78.00
2018-09-18T02:53:00.415Z,78.20
2018-09-18T02:55:30.463Z,78.50
2018-09-18T02:58:00.567Z,78.70
2018-09-18T03:00:30.665Z,79.10
2018-09-18T03:03:00.814Z,79.40
2018-09-18T03:05:30.893Z,79.70
2018-09-18T03:08:01.083Z,80.30
2018-09-18T03:10:31.140Z,80.90
2018-09-18T03:13:01.210Z,81.40
2018-09-18T03:15:31.431Z,81.80
2018-09-18T03:18:01.500Z,81.90
2018-09-18T03:20:31.724Z,82.00
2018-09-18T03:23:02.294Z,82.30
2018-09-18T03:25:32.837Z,82.60
2018-09-18T03:28:03.273Z,82.60
2018-09-18T03:30:33.439Z,82.70
2018-09-18T03:33:03.928Z,82.70
2018-09-18T03:35:34.329Z,82.60
2018-09-18T03:38:04.447Z,82.50
2018-09-18T03:40:34.561Z,82.90
2018-09-18T03:43:05.232Z,82.10
2018-09-18T03:45:35.994Z,81.80
2018-09-18T03:48:06.022Z,81.70
2018-09-18T03:50:37.037Z,81.90
2018-09-18T03:53:07.144Z,82.20
2018-09-18T03:55:37.455Z,82.60
2018-09-18T03:58:08.124Z,82.90
2018-09-18T04:00:38.320Z,83.10
2018-09-18T04:03:08.376Z,83.30
2018-09-18T04:05:39.644Z,83.50
2018-09-18T04:08:09.735Z,83.70
2018-09-18T04:10:39.845Z,83.70
2018-09-18T04:13:10.745Z,83.70
2018-09-18T04:15:42.114Z,83.70
2018-09-18T04:18:14.833Z,83.80
2018-09-18T04:20:45.039Z,83.90
2018-09-18T04:23:16.210Z,84.20
2018-09-18T04:25:46.409Z,83.50
2018-09-18T04:28:16.507Z,83.50
2018-09-18T04:30:46.587Z,84.10
2018-09-18T04:33:16.656Z,83.30
2018-09-18T04:35:46.969Z,83.30
2018-09-18T04:38:17.227Z,83.30
2018-09-18T04:40:47.323Z,83.10
2018-09-18T04:43:17.411Z,83.20
2018-09-18T04:45:48.404Z,83.50
2018-09-18T04:48:18.462Z,83.70
2018-09-18T04:50:48.620Z,83.90
2018-09-18T04:53:18.823Z,84.70
2018-09-18T04:55:48.912Z,83.90
2018-09-18T04:58:19.437Z,84.20
2018-09-18T05:00:49.481Z,84.70
2018-09-18T05:03:19.535Z,85.00
2018-09-18T05:05:50.137Z,85.10
2018-09-18T05:08:20.234Z,85.50
2018-09-18T05:10:50.938Z,85.70
2018-09-18T05:13:21.480Z,86.00
2018-09-18T05:15:52.867Z,86.30
2018-09-18T05:18:23.001Z,86.30
2018-09-18T05:20:53.123Z,86.60
2018-09-18T05:23:23.239Z,86.30
2018-09-18T05:25:53.507Z,86.20
2018-09-18T05:28:23.663Z,86.30
2018-09-18T05:30:53.919Z,86.40
2018-09-18T05:33:24.001Z,86.10
2018-09-18T05:35:54.328Z,86.00
2018-09-18T05:38:24.402Z,86.00
2018-09-18T05:40:54.553Z,85.70
2018-09-18T05:43:24.671Z,85.50
2018-09-18T05:45:54.860Z,85.50
2018-09-18T05:48:25.672Z,85.60
2018-09-18T05:50:55.905Z,85.70
2018-09-18T05:53:25.995Z,85.90
2018-09-18T05:55:56.867Z,85.70
2018-09-18T05:58:27.302Z,85.80
2018-09-18T06:00:57.396Z,85.80
2018-09-18T06:03:27.482Z,85.70
2018-09-18T06:05:58.122Z,85.70
2018-09-18T06:08:28.208Z,85.80
2018-09-18T06:10:58.359Z,85.90
2018-09-18T06:13:28.484Z,86.00
2018-09-18T06:15:58.558Z,86.00
2018-09-18T06:18:28.736Z,86.20
2018-09-18T06:20:59.826Z,86.10
2018-09-18T06:23:30.124Z,86.30
2018-09-18T06:26:00.355Z,86.10
2018-09-18T06:28:30.861Z,86.10
2018-09-18T06:31:01.042Z,86.20
2018-09-18T06:33:31.171Z,86.20
2018-09-18T06:36:01.293Z,86.30
2018-09-18T06:38:31.352Z,86.20
2018-09-18T06:41:02.087Z,86.30
2018-09-18T06:43:32.166Z,86.20
2018-09-18T06:46:02.301Z,86.00
2018-09-18T06:48:32.376Z,85.90
2018-09-18T06:51:02.587Z,85.70
2018-09-18T06:53:32.685Z,85.60
2018-09-18T06:56:03.365Z,85.40
2018-09-18T06:58:33.653Z,85.30
2018-09-18T07:01:03.871Z,85.20
2018-09-18T07:03:33.969Z,85.10
2018-09-18T07:06:04.158Z,85.00
2018-09-18T07:08:34.410Z,84.80
2018-09-18T07:11:05.179Z,84.80
2018-09-18T07:13:35.753Z,84.70
2018-09-18T07:16:06.188Z,84.60
2018-09-18T07:18:36.381Z,84.60
2018-09-18T07:21:06.863Z,84.50
2018-09-18T07:23:37.035Z,84.40
2018-09-18T07:26:07.262Z,84.20
2018-09-18T07:28:37.427Z,84.10
2018-09-18T07:31:07.591Z,84.10
2018-09-18T07:33:38.206Z,83.90
2018-09-18T07:36:08.359Z,84.10
2018-09-18T07:38:38.439Z,84.20
2018-09-18T07:41:09.434Z,84.40
2018-09-18T07:43:39.506Z,84.10
2018-09-18T07:46:09.662Z,84.50
2018-09-18T07:48:40.826Z,84.10
2018-09-18T07:51:11.012Z,84.50
2018-09-18T07:53:41.143Z,85.00
2018-09-18T07:56:11.184Z,84.60
2018-09-18T07:58:41.333Z,84.50
2018-09-18T08:01:11.424Z,84.80
2018-09-18T08:03:41.528Z,85.10
2018-09-18T08:06:11.688Z,85.20
2018-09-18T08:08:41.784Z,85.50
2018-09-18T08:11:11.960Z,85.50
2018-09-18T08:13:42.083Z,84.70
2018-09-18T08:16:12.638Z,84.30
2018-09-18T08:18:42.865Z,83.50
2018-09-18T08:21:13.180Z,83.10
2018-09-18T08:23:43.302Z,82.90
2018-09-18T08:26:13.391Z,82.50
2018-09-18T08:28:43.608Z,82.60
2018-09-18T08:31:14.317Z,82.40
2018-09-18T08:33:44.538Z,81.70
2018-09-18T08:36:14.661Z,81.50
2018-09-18T08:38:44.866Z,81.00
2018-09-18T08:41:15.057Z,80.70
2018-09-18T08:43:45.170Z,80.10
2018-09-18T08:46:16.535Z,79.70
2018-09-18T08:48:51.934Z,79.50
2018-09-18T08:51:22.147Z,79.10
2018-09-18T08:53:52.286Z,78.60
2018-09-18T08:56:24.176Z,78.10
2018-09-18T08:58:54.347Z,77.60
2018-09-18T09:01:24.527Z,77.60
2018-09-18T09:03:54.654Z,77.50
2018-09-18T09:06:25.270Z,77.10
2018-09-18T09:08:55.804Z,76.00
2018-09-18T09:11:25.967Z,75.00
2018-09-18T09:13:56.406Z,74.60
2018-09-18T09:16:27.113Z,74.10
2018-09-18T09:18:57.839Z,73.70
2018-09-18T09:21:28.100Z,73.20
2018-09-18T09:23:58.177Z,72.80
2018-09-18T09:26:28.221Z,72.40
2018-09-18T09:28:58.422Z,71.30
2018-09-18T09:31:28.496Z,71.10
2018-09-18T09:33:58.611Z,70.80
2018-09-18T09:36:28.754Z,69.60
2018-09-18T09:38:58.973Z,70.40
2018-09-18T09:41:29.099Z,69.20
2018-09-18T09:43:59.922Z,68.20
2018-09-18T09:46:29.956Z,68.00
2018-09-18T09:49:00.102Z,67.70
2018-09-18T09:51:30.361Z,67.80
2018-09-18T09:54:00.393Z,67.10
2018-09-18T09:56:30.461Z,66.30
2018-09-18T09:59:01.239Z,66.00
2018-09-18T10:01:36.565Z,65.60
2018-09-18T10:04:07.001Z,65.80
2018-09-18T10:06:37.073Z,65.70
2018-09-18T10:09:10.997Z,65.10
2018-09-18T10:11:42.019Z,65.20
2018-09-18T10:14:12.314Z,64.70
2018-09-18T10:16:42.465Z,65.30
2018-09-18T10:19:12.723Z,63.40
2018-09-18T10:21:42.797Z,63.50
2018-09-18T10:24:12.893Z,63.30
2018-09-18T10:26:42.966Z,63.80
2018-09-18T10:29:13.219Z,63.40
2018-09-18T10:31:43.903Z,62.60
2018-09-18T10:34:13.997Z,62.20
2018-09-18T10:36:44.106Z,61.60
2018-09-18T10:39:14.225Z,61.90
2018-09-18T10:41:45.180Z,61.30
2018-09-18T10:44:15.372Z,61.60
2018-09-18T10:46:45.572Z,61.70
2018-09-18T10:49:16.731Z,60.80
2018-09-18T10:51:46.851Z,59.90
2018-09-18T10:54:17.095Z,59.30
2018-09-18T10:56:47.225Z,59.00
2018-09-18T10:59:17.363Z,59.20
2018-09-18T11:01:47.550Z,59.30
2018-09-18T11:04:18.706Z,59.10
2018-09-18T11:06:48.894Z,57.40
2018-09-18T11:09:19.050Z,56.10
2018-09-18T11:11:49.102Z,55.80
2018-09-18T11:14:19.314Z,55.40
2018-09-18T11:16:49.471Z,54.90
2018-09-18T11:19:19.637Z,54.90
2018-09-18T11:21:49.882Z,55.10
2018-09-18T11:24:20.678Z,54.80
2018-09-18T11:26:51.599Z,54.90
2018-09-18T11:29:21.909Z,55.00
2018-09-18T11:31:52.708Z,54.80
2018-09-18T11:34:23.503Z,54.40
2018-09-18T11:36:53.658Z,54.10
2018-09-18T11:39:23.881Z,52.50
2018-09-18T11:41:54.009Z,52.00
2018-09-18T11:44:24.135Z,51.30
2018-09-18T11:46:54.267Z,51.40
2018-09-18T11:49:24.880Z,51.00
2018-09-18T11:51:54.990Z,50.80
2018-09-18T11:54:25.256Z,50.20
2018-09-18T11:56:55.584Z,49.60
2018-09-18T11:59:25.705Z,48.70
2018-09-18T12:01:55.942Z,48.50
2018-09-18T12:04:26.017Z,47.90
2018-09-18T12:06:56.183Z,47.60
2018-09-18T12:09:26.418Z,47.70
2018-09-18T12:11:57.054Z,46.60
2018-09-18T12:14:27.729Z,46.30
2018-09-18T12:16:57.928Z,46.70
2018-09-18T12:19:27.975Z,47.20
2018-09-18T12:21:58.898Z,47.50
2018-09-18T12:24:28.972Z,47.30
2018-09-18T12:26:59.670Z,46.30
2018-09-18T12:29:29.812Z,45.80
2018-09-18T12:31:59.920Z,45.20
2018-09-18T12:34:30.080Z,44.20
2018-09-18T12:37:00.642Z,42.90
2018-09-18T12:39:31.545Z,42.80
2018-09-18T12:42:01.950Z,42.50
2018-09-18T12:44:32.008Z,42.00
2018-09-18T12:47:02.235Z,41.40
2018-09-18T12:49:33.259Z,41.30
2018-09-18T12:52:03.212Z,41.40
2018-09-18T12:54:33.401Z,41.80
2018-09-18T12:57:03.539Z,41.30
2018-09-18T12:59:33.742Z,41.90
2018-09-18T13:02:03.932Z,42.10
2018-09-18T13:04:34.564Z,41.90
2018-09-18T13:07:04.708Z,41.60
2018-09-18T13:09:34.769Z,41.90
2018-09-18T13:12:04.967Z,41.30
2018-09-18T13:14:35.052Z,41.10
2018-09-18T13:17:05.177Z,40.70
2018-09-18T13:19:35.371Z,40.50
2018-09-18T13:22:05.491Z,40.50
2018-09-18T13:24:35.622Z,41.00
2018-09-18T13:27:05.852Z,40.00
2018-09-18T13:29:36.215Z,41.00
2018-09-18T13:32:06.601Z,41.60
2018-09-18T13:34:36.806Z,40.40
2018-09-18T13:37:06.866Z,39.80
2018-09-18T13:39:36.915Z,40.10
2018-09-18T13:42:07.056Z,39.90
2018-09-18T13:44:37.193Z,39.80
2018-09-18T13:47:07.383Z,40.00
2018-09-18T13:49:37.471Z,40.10
2018-09-18T13:52:08.186Z,39.70
2018-09-18T13:54:38.422Z,39.40
2018-09-18T13:57:08.665Z,39.00
2018-09-18T13:59:38.774Z,38.80
2018-09-18T14:02:08.872Z,38.80
2018-09-18T14:04:39.077Z,38.70
2018-09-18T14:07:09.439Z,38.30
2018-09-18T14:09:39.724Z,38.70
2018-09-18T14:12:09.961Z,38.50
2018-09-18T14:14:40.057Z,38.90
2018-09-18T14:17:10.265Z,39.20
2018-09-18T14:19:40.633Z,39.40
2018-09-18T14:22:10.797Z,39.30
2018-09-18T14:24:41.063Z,39.50
2018-09-18T14:27:11.331Z,39.00
2018-09-18T14:29:41.501Z,38.50
2018-09-18T14:32:12.710Z,38.60
2018-09-18T14:34:43.797Z,37.40
2018-09-18T14:37:14.073Z,36.80
2018-09-18T14:39:44.189Z,35.80
2018-09-18T14:42:14.232Z,35.50
2018-09-18T14:44:45.407Z,35.30
2018-09-18T14:47:15.471Z,35.30
2018-09-18T14:49:45.786Z,35.30
2018-09-18T14:52:16.978Z,35.30
2018-09-18T14:54:47.161Z,35.80
2018-09-18T14:57:17.293Z,35.70
2018-09-18T14:59:47.465Z,36.00
2018-09-18T15:02:17.564Z,36.50
2018-09-18T15:04:48.201Z,36.30
2018-09-18T15:07:18.330Z,36.50
2018-09-18T15:09:48.545Z,36.60
2018-09-18T15:12:19.006Z,37.10
2018-09-18T15:14:49.213Z,36.90
2018-09-18T15:17:19.371Z,36.90
2018-09-18T15:19:49.427Z,37.10
2018-09-18T15:22:19.627Z,37.50
2018-09-18T15:24:49.720Z,37.60
2018-09-18T15:27:19.893Z,37.80
2018-09-18T15:29:50.033Z,38.10
2018-09-18T15:32:20.263Z,38.10
2018-09-18T15:34:50.409Z,38.60
2018-09-18T15:37:20.546Z,39.10
2018-09-18T15:39:50.947Z,38.50
2018-09-18T15:42:21.095Z,37.80
2018-09-18T15:44:51.197Z,38.00
2018-09-18T15:47:21.307Z,37.90
2018-09-18T15:49:51.383Z,38.00
2018-09-18T15:52:21.535Z,37.90
2018-09-18T15:54:51.614Z,37.50
2018-09-18T15:57:21.867Z,37.60
2018-09-18T15:59:52.025Z,37.80
2018-09-18T16:02:22.154Z,38.20
2018-09-18T16:04:52.776Z,37.90
2018-09-18T16:07:24.450Z,37.80
2018-09-18T16:09:54.646Z,39.00
2018-09-18T16:12:24.663Z,38.90
2018-09-18T16:14:54.850Z,39.50
2018-09-18T16:17:24.881Z,40.00
2018-09-18T16:19:55.890Z,40.50
2018-09-18T16:22:25.985Z,40.60
2018-09-18T16:24:56.139Z,40.60
2018-09-18T16:27:26.375Z,40.60
2018-09-18T16:29:56.476Z,40.90
2018-09-18T16:32:27.277Z,41.20
2018-09-18T16:34:57.988Z,41.50
2018-09-18T16:37:28.061Z,41.90
2018-09-18T16:39:58.678Z,42.30
2018-09-18T16:42:29.904Z,42.70
2018-09-18T16:45:00.052Z,43.00
2018-09-18T16:47:30.294Z,43.00
2018-09-18T16:50:00.448Z,43.20
2018-09-18T16:52:31.832Z,43.40
2018-09-18T16:55:03.148Z,43.80
2018-09-18T16:57:33.205Z,44.00
2018-09-18T17:00:03.312Z,44.30
2018-09-18T17:02:33.462Z,44.60
2018-09-18T17:05:03.586Z,45.00
2018-09-18T17:07:33.809Z,45.30
2018-09-18T17:10:04.956Z,45.50
2018-09-18T17:12:35.052Z,45.70
2018-09-18T17:15:05.148Z,46.00
2018-09-18T17:17:35.251Z,46.20
2018-09-18T17:20:05.517Z,46.60
2018-09-18T17:22:36.035Z,46.90
2018-09-18T17:25:06.195Z,46.90
2018-09-18T17:27:37.179Z,47.60
2018-09-18T17:30:07.537Z,47.20
2018-09-18T17:32:37.827Z,47.40
2018-09-18T17:35:08.309Z,47.60
2018-09-18T17:37:38.344Z,47.60
2018-09-18T17:40:08.538Z,47.80
2018-09-18T17:42:39.555Z,48.10
2018-09-18T17:45:10.625Z,48.40
2018-09-18T17:47:40.789Z,49.50
2018-09-18T17:50:10.793Z,49.20
2018-09-18T17:52:40.915Z,49.60
2018-09-18T17:55:11.165Z,49.60
2018-09-18T17:57:41.302Z,49.60
2018-09-18T18:00:12.344Z,49.80
2018-09-18T18:02:42.474Z,50.00
2018-09-18T18:05:12.631Z,50.40
2018-09-18T18:07:42.774Z,50.60
2018-09-18T18:10:13.117Z,50.80
2018-09-18T18:12:43.255Z,51.10
2018-09-18T18:15:13.543Z,51.20
2018-09-18T18:17:43.768Z,51.40
2018-09-18T18:20:13.853Z,51.70
2018-09-18T18:22:55.509Z,51.90
2018-09-18T18:25:25.779Z,52.00
2018-09-18T18:27:55.900Z,52.30
2018-09-18T18:30:26.605Z,52.50
2018-09-18T18:32:56.711Z,52.80
2018-09-18T18:35:26.867Z,53.00
2018-09-18T18:37:56.982Z,53.30
2018-09-18T18:40:27.251Z,53.50
2018-09-18T18:42:57.603Z,53.90
2018-09-18T18:45:28.492Z,54.10
2018-09-18T18:47:58.726Z,54.40
2018-09-18T18:50:28.783Z,54.60
2018-09-18T18:52:58.945Z,55.60
2018-09-18T18:55:29.456Z,55.20
2018-09-18T18:57:59.527Z,55.50
2018-09-18T19:00:29.643Z,55.70
2018-09-18T19:02:59.677Z,55.90
2018-09-18T19:05:30.354Z,56.10
2018-09-18T19:08:00.948Z,56.30
2018-09-18T19:10:31.602Z,56.50
2018-09-18T19:13:02.288Z,56.80
2018-09-18T19:15:32.453Z,57.00
2018-09-18T19:18:03.158Z,57.20
2018-09-18T19:20:34.210Z,57.40
2018-09-18T19:23:04.329Z,57.70
2018-09-18T19:25:34.898Z,57.80
2018-09-18T19:28:05.127Z,58.00
2018-09-18T19:30:35.372Z,58.10
2018-09-18T19:33:05.577Z,58.30
2018-09-18T19:35:35.978Z,58.50
2018-09-18T19:38:07.063Z,58.60
2018-09-18T19:40:37.254Z,58.70
2018-09-18T19:43:07.367Z,58.90
2018-09-18T19:45:37.488Z,59.00
2018-09-18T19:48:07.954Z,59.10
2018-09-18T19:50:38.284Z,59.10
2018-09-18T19:53:08.924Z,59.70
2018-09-18T19:55:39.018Z,59.20
2018-09-18T19:58:09.260Z,59.40
2018-09-18T20:00:39.406Z,59.50
2018-09-18T20:03:09.615Z,59.50
2018-09-18T20:05:40.215Z,59.70
2018-09-18T20:08:10.382Z,59.90
2018-09-18T20:10:40.572Z,60.30
2018-09-18T20:13:10.704Z,60.60
2018-09-18T20:15:40.830Z,61.10
2018-09-18T20:18:11.399Z,61.40
2018-09-18T20:20:42.021Z,62.70
2018-09-18T20:23:12.124Z,62.10
2018-09-18T20:25:42.332Z,62.60
2018-09-18T20:28:12.462Z,63.00
2018-09-18T20:30:42.624Z,63.20
2018-09-18T20:33:12.901Z,64.30
2018-09-18T20:35:43.967Z,63.70
2018-09-18T20:38:14.147Z,64.00
2018-09-18T20:40:44.878Z,65.00
2018-09-18T20:43:15.152Z,64.50
2018-09-18T20:45:45.793Z,64.70
2018-09-18T20:48:17.229Z,64.90
2018-09-18T20:50:47.359Z,65.10
2018-09-18T20:53:19.314Z,65.30
2018-09-18T20:55:50.194Z,65.70
2018-09-18T20:58:20.271Z,66.00
2018-09-18T21:00:50.691Z,66.30
2018-09-18T21:03:20.873Z,67.20
2018-09-18T21:05:51.190Z,66.80
2018-09-18T21:08:21.719Z,66.80
2018-09-18T21:10:51.801Z,67.00
2018-09-18T21:13:21.921Z,67.20
2018-09-18T21:15:52.411Z,67.40
2018-09-18T21:18:22.554Z,67.40
2018-09-18T21:20:52.794Z,67.60
2018-09-18T21:23:23.452Z,67.80
2018-09-18T21:26:05.334Z,68.10
2018-09-18T21:28:35.489Z,68.20
2018-09-18T21:31:05.571Z,68.40
2018-09-18T21:33:35.694Z,68.40
2018-09-18T21:36:05.857Z,68.50
2018-09-18T21:38:36.051Z,68.40
2018-09-18T21:41:06.302Z,68.50
2018-09-18T21:43:36.525Z,68.80
2018-09-18T21:46:06.795Z,69.20
2018-09-18T21:48:36.974Z,68.90
2018-09-18T21:51:07.222Z,69.10
2018-09-18T21:53:37.291Z,69.30
2018-09-18T21:56:07.596Z,69.30
2018-09-18T21:58:37.787Z,69.40
2018-09-18T22:01:07.943Z,69.40
2018-09-18T22:03:38.095Z,69.40
2018-09-18T22:06:08.186Z,69.40
2018-09-18T22:08:38.295Z,69.40
2018-09-18T22:11:08.532Z,69.50
2018-09-18T22:13:38.601Z,69.70
2018-09-18T22:16:09.638Z,69.90
2018-09-18T22:18:39.826Z,69.80
2018-09-18T22:21:09.883Z,70.00
2018-09-18T22:23:39.959Z,70.00
2018-09-18T22:26:10.052Z,70.00
2018-09-18T22:28:42.364Z,70.10
2018-09-18T22:31:13.928Z,70.20
2018-09-18T22:33:44.092Z,70.20
2018-09-18T22:36:14.272Z,71.10
2018-09-18T22:38:44.356Z,70.40
2018-09-18T22:41:14.631Z,70.40
2018-09-18T22:43:44.752Z,70.70
2018-09-18T22:46:14.900Z,70.60
2018-09-18T22:48:45.900Z,70.70
2018-09-18T22:51:16.141Z,70.70
2018-09-18T22:53:46.317Z,70.90
2018-09-18T22:56:17.589Z,71.00
2018-09-18T22:58:47.580Z,71.20
2018-09-18T23:01:17.639Z,71.50
2018-09-18T23:03:47.945Z,71.80
2018-09-18T23:06:18.025Z,72.00
2018-09-18T23:08:48.272Z,72.20
2018-09-18T23:11:18.496Z,72.60
2018-09-18T23:13:49.230Z,72.70
2018-09-18T23:16:19.507Z,72.90
2018-09-18T23:18:49.682Z,72.90
2018-09-18T23:21:20.422Z,72.80
2018-09-18T23:23:50.544Z,72.90
2018-09-18T23:26:20.757Z,72.80
2018-09-18T23:28:50.865Z,73.00
2018-09-18T23:31:20.970Z,73.00
2018-09-18T23:33:51.133Z,73.10
2018-09-18T23:36:21.331Z,73.10
2018-09-18T23:38:51.448Z,73.10
2018-09-18T23:41:21.670Z,73.10
2018-09-18T23:43:51.894Z,73.10
2018-09-18T23:46:22.520Z,73.30
2018-09-18T23:48:53.339Z,73.40
2018-09-18T23:51:23.988Z,73.50
2018-09-18T23:53:55.523Z,73.70
2018-09-18T23:56:27.001Z,73.80
2018-09-18T23:58:57.848Z,73.80
