createdAt,value
2016-04-15T00:00:54.410Z,0
2016-04-15T00:01:54.429Z,0
2016-04-15T00:02:54.415Z,0
2016-04-15T00:03:54.434Z,0
2016-04-15T00:04:54.437Z,0
2016-04-15T00:05:54.439Z,0
2016-04-15T00:06:54.442Z,0
2016-04-15T00:07:54.460Z,0
2016-04-15T00:08:54.447Z,0
2016-04-15T00:09:54.465Z,0
2016-04-15T00:10:54.468Z,0
2016-04-15T00:11:54.487Z,0
2016-04-15T00:12:54.474Z,0
2016-04-15T00:13:54.508Z,0
2016-04-15T00:14:54.511Z,0
2016-04-15T00:15:54.513Z,0
2016-04-15T00:16:54.516Z,0
2016-04-15T00:17:54.519Z,0
2016-04-15T00:18:54.521Z,0
2016-04-15T00:19:54.524Z,0
2016-04-15T00:20:54.541Z,0
2016-04-15T00:21:54.544Z,0
2016-04-15T00:22:54.563Z,0
2016-04-15T00:23:54.549Z,0
2016-04-15T00:24:54.568Z,0
2016-04-15T00:25:54.571Z,0
2016-04-15T00:26:54.574Z,0
2016-04-15T00:27:54.592Z,0
2016-04-15T00:28:54.579Z,0
2016-04-15T00:29:54.613Z,0
2016-04-15T00:30:54.459Z,0
2016-04-15T00:31:54.618Z,0
2016-04-15T00:32:54.606Z,0
2016-04-15T00:33:54.641Z,0
2016-04-15T00:34:54.643Z,0
2016-04-15T00:35:54.638Z,0
2016-04-15T00:36:54.640Z,0
2016-04-15T00:37:54.658Z,0
2016-04-15T00:38:54.645Z,0
2016-04-15T00:39:54.663Z,0
2016-04-15T00:40:54.666Z,0
2016-04-15T00:41:54.684Z,0
2016-04-15T00:42:54.671Z,0
2016-04-15T00:43:54.689Z,0
2016-04-15T00:44:54.755Z,0
2016-04-15T00:45:54.711Z,0
2016-04-15T00:46:54.698Z,0
2016-04-15T00:47:54.701Z,0
2016-04-15T00:48:54.704Z,0
2016-04-15T00:49:54.706Z,0
2016-04-15T00:50:54.709Z,0
2016-04-15T00:51:54.728Z,0
2016-04-15T00:52:54.714Z,0
2016-04-15T00:53:54.733Z,0
2016-04-15T00:54:54.735Z,0
2016-04-15T00:55:54.753Z,0
2016-04-15T00:56:54.755Z,0
2016-04-15T00:57:54.743Z,0
2016-04-15T00:58:54.761Z,0
2016-04-15T00:59:54.763Z,0
2016-04-15T01:00:54.766Z,0
2016-04-15T01:01:54.769Z,0
2016-04-15T01:02:54.788Z,0
2016-04-15T01:03:54.791Z,0
2016-04-15T01:04:54.809Z,0
2016-04-15T01:05:54.796Z,0
2016-04-15T01:06:54.814Z,0
2016-04-15T01:07:54.817Z,0
2016-04-15T01:08:54.820Z,0
2016-04-15T01:09:54.838Z,0
2016-04-15T01:10:54.825Z,0
2016-04-15T01:11:54.828Z,0
2016-04-15T01:12:54.845Z,0
2016-04-15T01:13:54.848Z,0
2016-04-15T01:14:54.867Z,0
2016-04-15T01:15:54.869Z,0
2016-04-15T01:16:54.873Z,0
2016-04-15T01:17:54.875Z,0
2016-04-15T01:18:54.878Z,0
2016-04-15T01:19:54.896Z,0
2016-04-15T01:20:54.898Z,0
2016-04-15T01:21:54.917Z,0
2016-04-15T01:22:54.903Z,0
2016-04-15T01:23:54.922Z,0
2016-04-15T01:24:54.925Z,0
2016-04-15T01:25:54.927Z,0
2016-04-15T01:26:54.947Z,0
2016-04-15T01:27:54.933Z,0
2016-04-15T01:28:54.936Z,0
2016-04-15T01:29:55.189Z,0
2016-04-15T01:30:54.957Z,0
2016-04-15T01:31:54.960Z,0
2016-04-15T01:32:54.962Z,0
2016-04-15T01:33:54.980Z,0
2016-04-15T01:34:54.983Z,0
2016-04-15T01:35:54.986Z,0
2016-04-15T01:36:54.988Z,0
2016-04-15T01:37:54.991Z,0
2016-04-15T01:38:54.993Z,0
2016-04-15T01:39:55.012Z,0
2016-04-15T01:40:55.015Z,0
2016-04-15T01:41:55.017Z,0
2016-04-15T01:42:55.021Z,0
2016-04-15T01:43:55.023Z,0
2016-04-15T01:44:55.042Z,0
2016-04-15T01:45:55.045Z,0
2016-04-15T01:46:55.062Z,0
2016-04-15T01:47:55.065Z,0
2016-04-15T01:48:55.052Z,0
2016-04-15T01:49:55.070Z,0
2016-04-15T01:50:55.073Z,0
2016-04-15T01:51:55.075Z,0
2016-04-15T01:52:55.094Z,0
2016-04-15T01:53:55.096Z,0
2016-04-15T01:54:55.099Z,0
2016-04-15T01:55:55.102Z,0
2016-04-15T01:56:55.119Z,0
2016-04-15T01:57:55.108Z,0
2016-04-15T01:58:55.125Z,0
2016-04-15T01:59:55.285Z,0
2016-04-15T02:00:55.131Z,0
2016-04-15T02:01:55.134Z,0
2016-04-15T02:02:55.168Z,0
2016-04-15T02:03:55.155Z,0
2016-04-15T02:04:55.141Z,0
2016-04-15T02:05:55.160Z,0
2016-04-15T02:06:55.179Z,0
2016-04-15T02:07:55.182Z,0
2016-04-15T02:08:55.185Z,0
2016-04-15T02:09:55.202Z,0
2016-04-15T02:10:55.190Z,0
2016-04-15T02:11:55.193Z,0
2016-04-15T02:12:55.195Z,0
2016-04-15T02:13:55.198Z,0
2016-04-15T02:14:55.309Z,0
2016-04-15T02:15:55.218Z,0
2016-04-15T02:16:55.237Z,0
2016-04-15T02:17:55.239Z,0
2016-04-15T02:18:55.242Z,0
2016-04-15T02:19:55.244Z,0
2016-04-15T02:20:55.247Z,0
2016-04-15T02:21:55.250Z,0
2016-04-15T02:22:55.268Z,0
2016-04-15T02:23:55.272Z,0
2016-04-15T02:24:55.274Z,0
2016-04-15T02:25:55.277Z,0
2016-04-15T02:26:55.139Z,0
2016-04-15T02:27:55.297Z,0
2016-04-15T02:28:55.300Z,0
2016-04-15T02:29:55.475Z,0
2016-04-15T02:30:55.321Z,0
2016-04-15T02:31:55.308Z,0
2016-04-15T02:32:55.327Z,0
2016-04-15T02:33:55.329Z,0
2016-04-15T02:34:55.332Z,0
2016-04-15T02:35:55.349Z,0
2016-04-15T02:36:55.337Z,0
2016-04-15T02:37:55.340Z,0
2016-04-15T02:38:55.343Z,0
2016-04-15T02:39:55.361Z,0
2016-04-15T02:40:55.379Z,0
2016-04-15T02:41:55.382Z,0
2016-04-15T02:42:55.385Z,0
2016-04-15T02:43:55.371Z,0
2016-04-15T02:44:55.484Z,0
2016-04-15T02:45:55.392Z,0
2016-04-15T02:46:55.395Z,0
2016-04-15T02:47:55.414Z,0
2016-04-15T02:48:55.432Z,0
2016-04-15T02:49:55.420Z,0
2016-04-15T02:50:55.423Z,0
2016-04-15T02:51:55.425Z,0
2016-04-15T02:52:55.428Z,0
2016-04-15T02:53:55.446Z,0
2016-04-15T02:54:55.448Z,0
2016-04-15T02:55:55.311Z,0
2016-04-15T02:56:55.469Z,0
2016-04-15T02:57:55.472Z,0
2016-04-15T02:58:55.475Z,0
2016-04-15T02:59:55.493Z,0
2016-04-15T03:00:55.511Z,0
2016-04-15T03:01:55.483Z,0
2016-04-15T03:02:55.533Z,0
2016-04-15T03:03:55.519Z,0
2016-04-15T03:04:55.507Z,0
2016-04-15T03:05:55.510Z,0
2016-04-15T03:06:55.527Z,0
2016-04-15T03:07:55.530Z,0
2016-04-15T03:08:55.533Z,0
2016-04-15T03:09:55.551Z,0
2016-04-15T03:10:55.554Z,0
2016-04-15T03:11:55.540Z,0
2016-04-15T03:12:55.590Z,0
2016-04-15T03:13:55.577Z,0
2016-04-15T03:14:55.579Z,0
2016-04-15T03:15:55.582Z,0
2016-04-15T03:16:55.585Z,0
2016-04-15T03:17:55.587Z,0
2016-04-15T03:18:55.590Z,0
2016-04-15T03:19:55.609Z,0
2016-04-15T03:20:55.628Z,0
2016-04-15T03:21:55.615Z,0
2016-04-15T03:22:55.617Z,0
2016-04-15T03:23:55.620Z,0
2016-04-15T03:24:55.623Z,0
2016-04-15T03:25:55.641Z,0
2016-04-15T03:26:55.644Z,0
2016-04-15T03:27:55.661Z,0
2016-04-15T03:28:55.649Z,0
2016-04-15T03:29:55.667Z,0
2016-04-15T03:30:55.655Z,0
2016-04-15T03:31:55.673Z,0
2016-04-15T03:32:55.691Z,0
2016-04-15T03:33:55.694Z,0
2016-04-15T03:34:55.697Z,0
2016-04-15T03:35:55.699Z,0
2016-04-15T03:36:55.702Z,0
2016-04-15T03:37:55.704Z,0
2016-04-15T03:38:55.707Z,0
2016-04-15T03:39:55.554Z,0
2016-04-15T03:40:55.729Z,0
2016-04-15T03:41:55.731Z,0
2016-04-15T03:42:55.749Z,0
2016-04-15T03:43:55.752Z,0
2016-04-15T03:44:55.754Z,0
2016-04-15T03:45:55.742Z,0
2016-04-15T03:46:55.760Z,0
2016-04-15T03:47:55.763Z,0
2016-04-15T03:48:55.781Z,0
2016-04-15T03:49:55.768Z,0
2016-04-15T03:50:55.786Z,0
2016-04-15T03:51:55.789Z,0
2016-04-15T03:52:55.807Z,0
2016-04-15T03:53:55.794Z,0
2016-04-15T03:54:55.812Z,0
2016-04-15T03:55:55.815Z,0
2016-04-15T03:56:55.817Z,0
2016-04-15T03:57:55.820Z,0
2016-04-15T03:58:55.838Z,0
2016-04-15T03:59:55.841Z,0
2016-04-15T04:00:55.844Z,0
2016-04-15T04:01:55.847Z,0
2016-04-15T04:02:55.850Z,0
2016-04-15T04:03:55.868Z,0
2016-04-15T04:04:55.855Z,0
2016-04-15T04:05:55.874Z,0
2016-04-15T04:06:55.876Z,0
2016-04-15T04:07:55.879Z,0
2016-04-15T04:08:55.882Z,0
2016-04-15T04:09:55.743Z,0
2016-04-15T04:10:55.887Z,0
2016-04-15T04:11:55.905Z,0
2016-04-15T04:12:55.924Z,0
2016-04-15T04:13:55.926Z,0
2016-04-15T04:14:55.929Z,0
2016-04-15T04:15:55.932Z,0
2016-04-15T04:16:55.934Z,0
2016-04-15T04:17:55.937Z,0
2016-04-15T04:18:55.956Z,0
2016-04-15T04:19:55.958Z,0
2016-04-15T04:20:55.961Z,0
2016-04-15T04:21:55.964Z,0
2016-04-15T04:22:55.981Z,0
2016-04-15T04:23:55.984Z,0
2016-04-15T04:24:56.080Z,0
2016-04-15T04:25:55.989Z,0
2016-04-15T04:26:55.992Z,0
2016-04-15T04:27:55.995Z,0
2016-04-15T04:28:55.998Z,4
2016-04-15T04:29:56.064Z,4
2016-04-15T04:30:56.034Z,4
2016-04-15T04:31:56.022Z,4
2016-04-15T04:32:56.025Z,4
2016-04-15T04:33:56.042Z,0
2016-04-15T04:34:56.045Z,0
2016-04-15T04:35:56.047Z,4
2016-04-15T04:36:56.050Z,4
2016-04-15T04:37:56.053Z,4
2016-04-15T04:38:56.071Z,4
2016-04-15T04:39:56.074Z,4
2016-04-15T04:40:56.076Z,4
2016-04-15T04:41:56.079Z,4
2016-04-15T04:42:56.082Z,4
2016-04-15T04:43:56.101Z,4
2016-04-15T04:44:56.104Z,8
2016-04-15T04:45:56.106Z,8
2016-04-15T04:46:56.109Z,8
2016-04-15T04:47:56.127Z,12
2016-04-15T04:48:56.129Z,12
2016-04-15T04:49:56.132Z,12
2016-04-15T04:50:56.134Z,8
2016-04-15T04:51:56.263Z,12
2016-04-15T04:52:56.275Z,8
2016-04-15T04:53:56.157Z,12
2016-04-15T04:54:56.384Z,12
2016-04-15T04:55:56.183Z,16
2016-04-15T04:56:56.201Z,20
2016-04-15T04:57:56.188Z,16
2016-04-15T04:58:56.191Z,16
2016-04-15T04:59:56.178Z,12
2016-04-15T05:00:56.384Z,12
2016-04-15T05:01:56.214Z,16
2016-04-15T05:02:56.202Z,16
2016-04-15T05:03:56.205Z,20
2016-04-15T05:04:56.207Z,28
2016-04-15T05:05:56.225Z,32
2016-04-15T05:06:56.212Z,40
2016-04-15T05:07:56.230Z,44
2016-04-15T05:08:56.249Z,48
2016-04-15T05:09:56.251Z,60
2016-04-15T05:10:56.255Z,60
2016-04-15T05:11:56.257Z,68
2016-04-15T05:12:56.260Z,88
2016-04-15T05:13:56.263Z,116
2016-04-15T05:14:56.280Z,124
2016-04-15T05:15:56.283Z,124
2016-04-15T05:16:56.286Z,120
2016-04-15T05:17:56.288Z,116
2016-04-15T05:18:56.291Z,108
2016-04-15T05:19:56.309Z,92
2016-04-15T05:20:56.312Z,80
2016-04-15T05:21:56.315Z,72
2016-04-15T05:22:56.317Z,68
2016-04-15T05:23:56.336Z,68
2016-04-15T05:24:56.339Z,60
2016-04-15T05:25:56.341Z,52
2016-04-15T05:26:56.344Z,52
2016-04-15T05:27:56.362Z,48
2016-04-15T05:28:56.350Z,52
2016-04-15T05:29:56.368Z,56
2016-04-15T05:30:56.402Z,68
2016-04-15T05:31:56.373Z,76
2016-04-15T05:32:56.391Z,80
2016-04-15T05:33:56.394Z,80
2016-04-15T05:34:56.397Z,76
2016-04-15T05:35:56.415Z,76
2016-04-15T05:36:56.403Z,76
2016-04-15T05:37:56.421Z,84
2016-04-15T05:38:56.424Z,88
2016-04-15T05:39:56.427Z,76
2016-04-15T05:40:56.429Z,64
2016-04-15T05:41:56.432Z,64
2016-04-15T05:42:56.434Z,64
2016-04-15T05:43:56.468Z,76
2016-04-15T05:44:56.440Z,92
2016-04-15T05:45:56.863Z,120
2016-04-15T05:46:56.476Z,144
2016-04-15T05:47:56.463Z,152
2016-04-15T05:48:56.481Z,168
2016-04-15T05:49:56.499Z,200
2016-04-15T05:50:56.487Z,240
2016-04-15T05:51:56.489Z,260
2016-04-15T05:52:56.493Z,288
2016-04-15T05:53:56.510Z,332
2016-04-15T05:54:56.529Z,300
2016-04-15T05:55:56.516Z,216
2016-04-15T05:56:56.534Z,156
2016-04-15T05:57:56.537Z,140
2016-04-15T05:58:56.539Z,152
2016-04-15T05:59:56.558Z,156
2016-04-15T06:00:56.951Z,164
2016-04-15T06:01:56.547Z,172
2016-04-15T06:02:56.566Z,176
2016-04-15T06:03:56.583Z,200
2016-04-15T06:04:56.586Z,216
2016-04-15T06:05:56.574Z,272
2016-04-15T06:06:56.591Z,268
2016-04-15T06:07:56.594Z,232
2016-04-15T06:08:56.613Z,180
2016-04-15T06:09:56.975Z,180
2016-04-15T06:10:56.603Z,196
2016-04-15T06:11:56.622Z,224
2016-04-15T06:12:56.624Z,248
2016-04-15T06:13:56.643Z,304
2016-04-15T06:14:56.629Z,404
2016-04-15T06:15:57.241Z,296
2016-04-15T06:16:56.635Z,256
2016-04-15T06:17:56.653Z,204
2016-04-15T06:18:56.656Z,228
2016-04-15T06:19:56.659Z,212
2016-04-15T06:20:56.714Z,220
2016-04-15T06:21:56.686Z,196
2016-04-15T06:22:56.689Z,188
2016-04-15T06:23:56.692Z,152
2016-04-15T06:24:56.711Z,144
2016-04-15T06:25:56.713Z,156
2016-04-15T06:26:56.716Z,176
2016-04-15T06:27:56.707Z,168
2016-04-15T06:28:56.725Z,156
2016-04-15T06:29:56.712Z,176
2016-04-15T06:30:56.793Z,196
2016-04-15T06:31:56.577Z,220
2016-04-15T06:32:56.752Z,240
2016-04-15T06:33:56.755Z,216
2016-04-15T06:34:56.774Z,228
2016-04-15T06:35:56.760Z,216
2016-04-15T06:36:56.779Z,224
2016-04-15T06:37:56.782Z,228
2016-04-15T06:38:56.768Z,240
2016-04-15T06:39:56.771Z,284
2016-04-15T06:40:56.789Z,348
2016-04-15T06:41:56.792Z,360
2016-04-15T06:42:56.810Z,368
2016-04-15T06:43:56.812Z,356
2016-04-15T06:44:56.815Z,344
2016-04-15T06:45:56.724Z,384
2016-04-15T06:46:56.820Z,340
2016-04-15T06:47:56.839Z,412
2016-04-15T06:48:56.857Z,408
2016-04-15T06:49:56.845Z,436
2016-04-15T06:50:56.847Z,488
2016-04-15T06:51:56.866Z,480
2016-04-15T06:52:56.853Z,484
2016-04-15T06:53:56.855Z,548
2016-04-15T06:54:57.014Z,408
2016-04-15T06:55:56.876Z,468
2016-04-15T06:56:56.894Z,472
2016-04-15T06:57:56.882Z,500
2016-04-15T06:58:56.900Z,492
2016-04-15T06:59:56.903Z,508
2016-04-15T07:00:57.297Z,616
2016-04-15T07:01:56.908Z,668
2016-04-15T07:02:56.927Z,892
2016-04-15T07:03:56.929Z,872
2016-04-15T07:04:56.932Z,1052
2016-04-15T07:05:56.935Z,1008
2016-04-15T07:06:56.937Z,524
2016-04-15T07:07:56.971Z,372
2016-04-15T07:08:56.974Z,320
2016-04-15T07:09:56.960Z,280
2016-04-15T07:10:56.963Z,264
2016-04-15T07:11:56.965Z,192
2016-04-15T07:12:56.968Z,200
2016-04-15T07:13:57.003Z,184
2016-04-15T07:14:56.990Z,196
2016-04-15T07:15:57.071Z,280
2016-04-15T07:16:57.011Z,340
2016-04-15T07:17:57.014Z,372
2016-04-15T07:18:57.017Z,372
2016-04-15T07:19:57.020Z,340
2016-04-15T07:20:57.053Z,316
2016-04-15T07:21:56.904Z,292
2016-04-15T07:22:57.047Z,268
2016-04-15T07:23:57.050Z,280
2016-04-15T07:24:57.052Z,260
2016-04-15T07:25:57.040Z,292
2016-04-15T07:26:57.057Z,304
2016-04-15T07:27:57.081Z,328
2016-04-15T07:28:57.085Z,360
2016-04-15T07:29:57.087Z,372
2016-04-15T07:30:57.121Z,344
2016-04-15T07:31:57.093Z,344
2016-04-15T07:32:57.095Z,324
2016-04-15T07:33:57.113Z,316
2016-04-15T07:34:57.100Z,308
2016-04-15T07:35:57.118Z,276
2016-04-15T07:36:57.121Z,248
2016-04-15T07:37:57.123Z,260
2016-04-15T07:38:57.142Z,280
2016-04-15T07:39:57.129Z,248
2016-04-15T07:40:57.147Z,256
2016-04-15T07:41:57.167Z,260
2016-04-15T07:42:57.169Z,276
2016-04-15T07:43:57.156Z,300
2016-04-15T07:44:57.159Z,284
2016-04-15T07:45:57.208Z,276
2016-04-15T07:46:57.195Z,288
2016-04-15T07:47:57.197Z,312
2016-04-15T07:48:57.200Z,300
2016-04-15T07:49:57.203Z,308
2016-04-15T07:50:57.221Z,356
2016-04-15T07:51:57.208Z,396
2016-04-15T07:52:57.226Z,420
2016-04-15T07:53:57.229Z,376
2016-04-15T07:54:57.232Z,416
2016-04-15T07:55:57.234Z,484
2016-04-15T07:56:57.238Z,520
2016-04-15T07:57:57.256Z,624
2016-04-15T07:58:57.259Z,612
2016-04-15T07:59:57.261Z,492
2016-04-15T08:00:57.404Z,356
2016-04-15T08:01:57.282Z,312
2016-04-15T08:02:57.300Z,324
2016-04-15T08:03:57.287Z,352
2016-04-15T08:04:57.290Z,384
2016-04-15T08:05:57.293Z,404
2016-04-15T08:06:57.312Z,364
2016-04-15T08:07:57.315Z,272
2016-04-15T08:08:57.317Z,268
2016-04-15T08:09:57.335Z,284
2016-04-15T08:11:00.384Z,328
2016-04-15T08:11:57.340Z,384
2016-04-15T08:12:57.343Z,656
2016-04-15T08:13:57.361Z,776
2016-04-15T08:14:57.364Z,1224
2016-04-15T08:15:57.366Z,1588
2016-04-15T08:16:57.370Z,1184
2016-04-15T08:17:57.372Z,1192
2016-04-15T08:18:57.391Z,884
2016-04-15T08:19:57.394Z,952
2016-04-15T08:20:57.386Z,888
2016-04-15T08:21:57.420Z,816
2016-04-15T08:22:57.407Z,896
2016-04-15T08:23:57.425Z,984
2016-04-15T08:24:57.428Z,1068
2016-04-15T08:25:57.430Z,1328
2016-04-15T08:26:57.449Z,2008
2016-04-15T08:27:57.467Z,2392
2016-04-15T08:28:57.454Z,2276
2016-04-15T08:29:57.458Z,1480
2016-04-15T08:30:57.460Z,1228
2016-04-15T08:31:57.499Z,1180
2016-04-15T08:32:57.528Z,1556
2016-04-15T08:33:57.589Z,2004
2016-04-15T08:34:57.634Z,2764
2016-04-15T08:35:57.696Z,3228
2016-04-15T08:36:57.722Z,3248
2016-04-15T08:37:57.756Z,2952
2016-04-15T08:38:57.758Z,2876
2016-04-15T08:39:57.807Z,2764
2016-04-15T08:40:57.810Z,2648
2016-04-15T08:41:57.842Z,2216
2016-04-15T08:42:57.835Z,1868
2016-04-15T08:43:57.858Z,1484
2016-04-15T08:44:57.867Z,1352
2016-04-15T08:45:57.891Z,1312
2016-04-15T08:46:58.242Z,1316
2016-04-15T08:47:57.918Z,1412
2016-04-15T08:48:57.907Z,1532
2016-04-15T08:49:58.162Z,1480
2016-04-15T08:50:57.931Z,2112
2016-04-15T08:51:57.952Z,1872
2016-04-15T08:52:57.940Z,2516
2016-04-15T08:53:57.959Z,2180
2016-04-15T08:54:57.979Z,3584
2016-04-15T08:55:57.982Z,3524
2016-04-15T08:56:57.985Z,2556
2016-04-15T08:57:57.988Z,3100
2016-04-15T08:58:58.006Z,2420
2016-04-15T08:59:58.010Z,2316
2016-04-15T09:00:58.028Z,1988
2016-04-15T09:01:58.015Z,1780
2016-04-15T09:02:58.034Z,1316
2016-04-15T09:03:58.037Z,1220
2016-04-15T09:04:58.040Z,1012
2016-04-15T09:05:58.059Z,732
2016-04-15T09:06:58.045Z,792
2016-04-15T09:07:57.907Z,616
2016-04-15T09:08:58.066Z,476
2016-04-15T09:09:58.069Z,492
2016-04-15T09:10:58.087Z,588
2016-04-15T09:11:58.089Z,756
2016-04-15T09:12:58.092Z,984
2016-04-15T09:13:58.094Z,1160
2016-04-15T09:14:58.113Z,1504
2016-04-15T09:15:58.116Z,1572
2016-04-15T09:16:58.134Z,1488
2016-04-15T09:17:58.137Z,1680
2016-04-15T09:18:58.139Z,1916
2016-04-15T09:19:58.142Z,1972
2016-04-15T09:20:58.160Z,2080
2016-04-15T09:21:58.179Z,2028
2016-04-15T09:22:58.166Z,2140
2016-04-15T09:23:58.169Z,2100
2016-04-15T09:24:58.171Z,2304
2016-04-15T09:25:58.191Z,2708
2016-04-15T09:26:58.208Z,2012
2016-04-15T09:27:58.211Z,1928
2016-04-15T09:28:58.213Z,1568
2016-04-15T09:29:58.232Z,1804
2016-04-15T09:30:58.235Z,1492
2016-04-15T09:31:58.221Z,1456
2016-04-15T09:32:58.240Z,1548
2016-04-15T09:33:58.242Z,2256
2016-04-15T09:34:58.276Z,2200
2016-04-15T09:35:58.264Z,2848
2016-04-15T09:36:58.267Z,2412
2016-04-15T09:37:58.285Z,2204
2016-04-15T09:38:58.287Z,2508
2016-04-15T09:39:58.290Z,1944
2016-04-15T09:40:58.308Z,1772
2016-04-15T09:41:58.295Z,1516
2016-04-15T09:42:58.314Z,1616
2016-04-15T09:43:58.316Z,1892
2016-04-15T09:44:58.334Z,1520
2016-04-15T09:45:58.321Z,1472
2016-04-15T09:46:58.339Z,1272
2016-04-15T09:47:58.342Z,1224
2016-04-15T09:48:58.361Z,1220
2016-04-15T09:49:58.364Z,1116
2016-04-15T09:50:58.366Z,1032
2016-04-15T09:51:58.385Z,884
2016-04-15T09:52:58.371Z,776
2016-04-15T09:53:58.405Z,716
2016-04-15T09:54:58.252Z,676
2016-04-15T09:55:58.411Z,692
2016-04-15T09:56:58.399Z,712
2016-04-15T09:57:58.417Z,724
2016-04-15T09:58:58.451Z,596
2016-04-15T09:59:58.438Z,568
2016-04-15T10:00:58.440Z,516
2016-04-15T10:01:58.459Z,416
2016-04-15T10:02:58.445Z,372
2016-04-15T10:03:58.479Z,304
2016-04-15T10:04:58.467Z,312
2016-04-15T10:05:58.469Z,364
2016-04-15T10:06:58.518Z,464
2016-04-15T10:07:58.475Z,636
2016-04-15T10:08:58.337Z,764
2016-04-15T10:09:58.496Z,952
2016-04-15T10:10:58.514Z,1096
2016-04-15T10:11:58.517Z,1048
2016-04-15T10:12:58.519Z,1020
2016-04-15T10:13:58.537Z,972
2016-04-15T10:14:58.525Z,848
2016-04-15T10:15:58.542Z,744
2016-04-15T10:16:58.545Z,728
2016-04-15T10:17:58.547Z,736
2016-04-15T10:18:58.566Z,776
2016-04-15T10:19:58.569Z,812
2016-04-15T10:20:58.588Z,856
2016-04-15T10:21:58.591Z,840
2016-04-15T10:22:58.593Z,840
2016-04-15T10:23:58.596Z,832
2016-04-15T10:24:58.645Z,852
2016-04-15T10:25:58.648Z,896
2016-04-15T10:26:58.635Z,980
2016-04-15T10:27:58.638Z,1076
2016-04-15T10:28:58.625Z,1172
2016-04-15T10:29:58.675Z,1264
2016-04-15T10:30:58.662Z,1768
2016-04-15T10:31:58.696Z,1936
2016-04-15T10:32:58.667Z,2056
2016-04-15T10:33:58.670Z,1980
2016-04-15T10:34:58.687Z,2052
2016-04-15T10:35:58.675Z,1900
2016-04-15T10:36:58.693Z,1672
2016-04-15T10:37:58.695Z,1612
2016-04-15T10:38:58.699Z,1628
2016-04-15T10:39:58.701Z,1672
2016-04-15T10:40:58.704Z,1564
2016-04-15T10:41:58.722Z,1540
2016-04-15T10:42:58.740Z,1716
2016-04-15T10:43:58.728Z,1952
2016-04-15T10:44:58.745Z,2136
2016-04-15T10:45:58.764Z,2144
2016-04-15T10:46:58.875Z,2448
2016-04-15T10:47:58.753Z,2136
2016-04-15T10:48:58.756Z,2336
2016-04-15T10:49:58.790Z,2432
2016-04-15T10:50:58.794Z,2536
2016-04-15T10:51:58.796Z,2324
2016-04-15T10:52:58.799Z,2212
2016-04-15T10:53:58.816Z,2108
2016-04-15T10:54:58.819Z,1928
2016-04-15T10:55:58.838Z,1752
2016-04-15T10:56:58.825Z,1776
2016-04-15T10:57:58.828Z,2244
2016-04-15T10:58:58.847Z,2636
2016-04-15T10:59:58.865Z,1960
2016-04-15T11:00:58.946Z,1984
2016-04-15T11:01:58.949Z,2396
2016-04-15T11:02:58.873Z,1880
2016-04-15T11:03:58.876Z,2312
2016-04-15T11:04:58.878Z,2076
2016-04-15T11:05:58.896Z,2108
2016-04-15T11:06:58.898Z,2008
2016-04-15T11:07:58.917Z,2084
2016-04-15T11:08:58.920Z,2088
2016-04-15T11:09:58.923Z,2192
2016-04-15T11:10:58.941Z,2380
2016-04-15T11:11:58.928Z,2500
2016-04-15T11:12:58.946Z,2288
2016-04-15T11:13:58.949Z,2300
2016-04-15T11:14:58.967Z,2348
2016-04-15T11:15:58.970Z,2880
2016-04-15T11:16:58.894Z,3088
2016-04-15T11:17:58.975Z,2972
2016-04-15T11:18:58.993Z,2960
2016-04-15T11:19:58.996Z,2892
2016-04-15T11:20:58.999Z,2368
2016-04-15T11:21:59.002Z,1984
2016-04-15T11:22:59.020Z,1968
2016-04-15T11:23:59.022Z,2184
2016-04-15T11:24:59.041Z,2228
2016-04-15T11:25:59.043Z,2144
2016-04-15T11:26:59.062Z,2012
2016-04-15T11:27:59.065Z,2848
2016-04-15T11:28:59.068Z,2340
2016-04-15T11:29:59.071Z,2456
2016-04-15T11:31:59.529Z,2560
2016-04-15T11:32:59.079Z,2636
2016-04-15T11:33:59.112Z,2452
2016-04-15T11:34:59.099Z,2764
2016-04-15T11:35:59.118Z,2400
2016-04-15T11:36:59.120Z,2648
2016-04-15T11:37:59.138Z,2316
2016-04-15T11:38:59.156Z,2260
2016-04-15T11:39:59.144Z,1840
2016-04-15T11:40:59.162Z,1856
2016-04-15T11:41:59.149Z,1812
2016-04-15T11:42:59.167Z,1796
2016-04-15T11:43:59.186Z,1896
2016-04-15T11:44:59.189Z,1836
2016-04-15T11:45:59.191Z,1836
2016-04-15T11:46:59.366Z,1732
2016-04-15T11:47:59.197Z,1756
2016-04-15T11:48:59.199Z,1768
2016-04-15T11:49:59.217Z,1852
2016-04-15T11:50:59.220Z,1600
2016-04-15T11:51:59.222Z,1484
2016-04-15T11:52:59.257Z,1408
2016-04-15T11:53:59.244Z,1324
2016-04-15T11:54:59.262Z,1288
2016-04-15T11:55:59.265Z,1340
2016-04-15T11:56:59.268Z,1404
2016-04-15T11:57:59.286Z,1380
2016-04-15T11:58:59.289Z,1268
2016-04-15T11:59:59.291Z,1308
2016-04-15T12:00:59.294Z,1328
2016-04-15T12:01:59.343Z,1300
2016-04-15T12:02:59.315Z,1304
2016-04-15T12:03:59.317Z,1348
2016-04-15T12:04:59.320Z,1396
2016-04-15T12:05:59.338Z,1460
2016-04-15T12:06:59.326Z,1488
2016-04-15T12:07:59.359Z,1528
2016-04-15T12:08:59.285Z,1444
2016-04-15T12:09:59.351Z,1472
2016-04-15T12:10:59.370Z,1544
2016-04-15T12:11:59.467Z,1568
2016-04-15T12:12:59.391Z,1608
2016-04-15T12:13:59.394Z,1604
2016-04-15T12:14:59.396Z,1636
2016-04-15T12:15:59.711Z,1768
2016-04-15T12:16:59.619Z,1692
2016-04-15T12:17:59.436Z,1460
2016-04-15T12:18:59.422Z,1524
2016-04-15T12:19:59.425Z,1536
2016-04-15T12:20:59.444Z,1392
2016-04-15T12:21:59.290Z,1360
2016-04-15T12:22:59.449Z,1420
2016-04-15T12:23:59.451Z,1444
2016-04-15T12:24:59.485Z,1476
2016-04-15T12:25:59.467Z,1412
2016-04-15T12:26:59.187Z,1268
2016-04-15T12:27:59.487Z,1204
2016-04-15T12:28:59.522Z,1276
2016-04-15T12:29:59.509Z,1392
2016-04-15T12:30:59.528Z,1196
2016-04-15T12:31:59.514Z,1184
2016-04-15T12:32:59.517Z,1556
2016-04-15T12:33:59.535Z,1904
2016-04-15T12:34:59.538Z,1620
2016-04-15T12:35:59.556Z,1576
2016-04-15T12:36:59.559Z,1572
2016-04-15T12:37:59.562Z,1424
2016-04-15T12:38:59.580Z,1588
2016-04-15T12:39:59.583Z,1344
2016-04-15T12:40:59.585Z,1464
2016-04-15T12:41:59.588Z,1648
2016-04-15T12:42:59.591Z,1860
2016-04-15T12:43:59.608Z,1804
2016-04-15T12:44:59.611Z,1932
2016-04-15T12:45:59.457Z,1784
2016-04-15T12:46:59.649Z,1776
2016-04-15T12:47:59.666Z,1664
2016-04-15T12:48:59.638Z,1664
2016-04-15T12:49:59.641Z,1660
2016-04-15T12:50:59.659Z,1352
2016-04-15T12:51:59.662Z,1252
2016-04-15T12:52:59.664Z,1404
2016-04-15T12:53:59.682Z,1164
2016-04-15T12:54:59.684Z,1252
2016-04-15T12:55:59.687Z,1240
2016-04-15T12:56:59.722Z,1244
2016-04-15T12:57:59.709Z,1184
2016-04-15T12:58:59.728Z,1348
2016-04-15T12:59:59.745Z,1524
2016-04-15T13:01:09.266Z,1548
2016-04-15T13:01:59.735Z,1520
2016-04-15T13:02:59.738Z,1524
2016-04-15T13:03:59.741Z,1408
2016-04-15T13:04:59.744Z,1176
2016-04-15T13:05:59.778Z,1352
2016-04-15T13:06:59.765Z,1356
2016-04-15T13:07:59.767Z,1316
2016-04-15T13:08:59.770Z,1400
2016-04-15T13:09:59.788Z,1396
2016-04-15T13:10:59.806Z,1484
2016-04-15T13:11:59.808Z,1384
2016-04-15T13:12:59.811Z,1436
2016-04-15T13:13:59.814Z,1396
2016-04-15T13:14:59.833Z,1284
2016-04-15T13:15:59.836Z,1024
2016-04-15T13:16:59.838Z,940
2016-04-15T13:17:59.846Z,996
2016-04-15T13:18:59.849Z,1104
2016-04-15T13:19:59.867Z,1160
2016-04-15T13:20:59.885Z,1136
2016-04-15T13:21:59.887Z,1144
2016-04-15T13:22:59.890Z,1316
2016-04-15T13:23:59.893Z,1404
2016-04-15T13:24:59.896Z,1360
2016-04-15T13:25:59.898Z,1216
2016-04-15T13:26:59.917Z,1116
2016-04-15T13:27:59.920Z,1092
2016-04-15T13:28:59.937Z,1036
2016-04-15T13:29:59.925Z,1028
2016-04-15T13:30:59.942Z,948
2016-04-15T13:31:59.945Z,1028
2016-04-15T13:32:59.980Z,968
2016-04-15T13:33:59.967Z,924
2016-04-15T13:34:59.970Z,848
2016-04-15T13:35:59.972Z,784
2016-04-15T13:36:59.991Z,924
2016-04-15T13:37:59.994Z,816
2016-04-15T13:38:59.996Z,864
2016-04-15T13:40:00.014Z,1048
2016-04-15T13:41:00.001Z,1040
2016-04-15T13:42:00.019Z,992
2016-04-15T13:43:00.037Z,1024
2016-04-15T13:44:00.024Z,1076
2016-04-15T13:45:00.027Z,1012
2016-04-15T13:46:00.046Z,1084
2016-04-15T13:47:00.049Z,1028
2016-04-15T13:48:00.052Z,1068
2016-04-15T13:49:00.054Z,1348
2016-04-15T13:50:00.073Z,1428
2016-04-15T13:51:00.075Z,1460
2016-04-15T13:52:00.094Z,1364
2016-04-15T13:53:00.081Z,1260
2016-04-15T13:54:00.099Z,1300
2016-04-15T13:55:00.101Z,1248
2016-04-15T13:56:00.120Z,1084
2016-04-15T13:57:00.123Z,972
2016-04-15T13:58:00.125Z,1060
2016-04-15T13:59:00.143Z,1116