createdAt,value
2017-08-16T00:01:30.838Z,83.12
2017-08-16T00:04:05.485Z,83.03
2017-08-16T00:06:41.225Z,83.11
2017-08-16T00:09:15.855Z,83.58
2017-08-16T00:11:50.838Z,83.53
2017-08-16T00:14:25.292Z,83.38
2017-08-16T00:16:59.856Z,83.42
2017-08-16T00:19:34.608Z,83.35
2017-08-16T00:22:09.376Z,83.49
2017-08-16T00:24:44.108Z,83.52
2017-08-16T00:27:19.728Z,83.43
2017-08-16T00:29:55.349Z,83.34
2017-08-16T00:32:31.064Z,83.52
2017-08-16T00:35:06.738Z,83.73
2017-08-16T00:37:41.047Z,83.71
2017-08-16T00:40:15.904Z,83.58
2017-08-16T00:42:50.594Z,83.48
2017-08-16T00:45:25.332Z,83.37
2017-08-16T00:47:59.959Z,83.61
2017-08-16T00:50:34.285Z,83.90
2017-08-16T00:53:08.948Z,83.72
2017-08-16T00:55:44.042Z,84.01
2017-08-16T00:58:18.578Z,84.23
2017-08-16T01:00:53.762Z,84.31
2017-08-16T01:03:29.870Z,84.26
2017-08-16T01:06:04.482Z,84.23
2017-08-16T01:08:39.267Z,84.17
2017-08-16T01:11:14.051Z,84.36
2017-08-16T01:13:48.772Z,84.62
2017-08-16T01:16:23.530Z,84.48
2017-08-16T01:18:58.409Z,84.43
2017-08-16T01:21:33.138Z,84.53
2017-08-16T01:24:07.916Z,84.69
2017-08-16T01:26:42.747Z,84.61
2017-08-16T01:29:17.372Z,84.69
2017-08-16T01:31:52.111Z,84.62
2017-08-16T01:34:27.051Z,84.64
2017-08-16T01:37:01.830Z,84.59
2017-08-16T01:39:36.646Z,84.88
2017-08-16T01:42:11.391Z,85.44
2017-08-16T01:44:46.203Z,85.82
2017-08-16T01:47:20.948Z,86.57
2017-08-16T01:49:55.726Z,86.74
2017-08-16T01:52:30.462Z,86.41
2017-08-16T01:55:05.263Z,87.00
2017-08-16T01:57:39.995Z,87.00
2017-08-16T02:00:14.815Z,87.06
2017-08-16T02:02:49.583Z,87.63
2017-08-16T02:05:24.223Z,88.01
2017-08-16T02:07:58.950Z,88.24
2017-08-16T02:10:33.533Z,88.36
2017-08-16T02:13:08.239Z,88.30
2017-08-16T02:15:42.964Z,88.42
2017-08-16T02:18:17.818Z,88.48
2017-08-16T02:20:53.482Z,88.47
2017-08-16T02:23:28.170Z,88.60
2017-08-16T02:26:03.179Z,89.36
2017-08-16T02:28:37.683Z,89.82
2017-08-16T02:31:12.319Z,89.83
2017-08-16T02:33:47.839Z,89.77
2017-08-16T02:36:22.539Z,89.76
2017-08-16T02:38:58.195Z,89.70
2017-08-16T02:41:32.739Z,89.54
2017-08-16T02:44:07.355Z,89.76
2017-08-16T02:46:42.091Z,89.76
2017-08-16T02:49:17.738Z,89.64
2017-08-16T02:51:52.015Z,89.65
2017-08-16T02:54:26.967Z,89.90
2017-08-16T02:57:01.264Z,90.02
2017-08-16T02:59:36.109Z,90.14
2017-08-16T03:02:10.838Z,89.97
2017-08-16T03:04:45.783Z,89.93
2017-08-16T03:07:20.135Z,89.78
2017-08-16T03:09:54.947Z,89.56
2017-08-16T03:12:29.634Z,89.58
2017-08-16T03:15:04.252Z,89.59
2017-08-16T03:17:38.842Z,89.84
2017-08-16T03:20:13.604Z,89.96
2017-08-16T03:22:48.354Z,90.12
2017-08-16T03:25:22.935Z,90.18
2017-08-16T03:27:57.615Z,90.27
2017-08-16T03:30:32.394Z,90.53
2017-08-16T03:33:07.966Z,90.58
2017-08-16T03:35:42.431Z,90.33
2017-08-16T03:38:17.011Z,90.26
2017-08-16T03:40:51.635Z,90.25
2017-08-16T03:43:26.279Z,90.02
2017-08-16T03:46:00.996Z,89.86
2017-08-16T03:48:35.596Z,89.91
2017-08-16T03:51:10.303Z,90.05
2017-08-16T03:53:44.919Z,90.21
2017-08-16T03:56:19.411Z,89.90
2017-08-16T03:58:54.156Z,89.70
2017-08-16T04:01:28.863Z,89.72
2017-08-16T04:04:03.431Z,90.00
2017-08-16T04:06:37.942Z,90.26
2017-08-16T04:09:12.659Z,90.24
2017-08-16T04:11:47.381Z,90.13
2017-08-16T04:14:22.103Z,89.82
2017-08-16T04:16:56.735Z,89.72
2017-08-16T04:19:31.380Z,89.70
2017-08-16T04:22:06.191Z,89.47
2017-08-16T04:24:41.140Z,89.75
2017-08-16T04:27:15.351Z,89.77
2017-08-16T04:29:50.079Z,89.95
2017-08-16T04:32:24.774Z,90.42
2017-08-16T04:34:59.350Z,90.71
2017-08-16T04:37:35.064Z,90.48
2017-08-16T04:40:09.686Z,90.59
2017-08-16T04:42:45.339Z,90.77
2017-08-16T04:45:19.966Z,90.85
2017-08-16T04:47:54.632Z,91.12
2017-08-16T04:50:29.507Z,91.53
2017-08-16T04:53:05.179Z,91.67
2017-08-16T04:55:39.761Z,91.80
2017-08-16T04:58:14.445Z,91.79
2017-08-16T05:00:49.069Z,91.73
2017-08-16T05:03:23.786Z,91.54
2017-08-16T05:05:58.468Z,91.51
2017-08-16T05:08:33.154Z,91.27
2017-08-16T05:11:07.870Z,91.50
2017-08-16T05:13:42.541Z,91.54
2017-08-16T05:16:17.236Z,91.53
2017-08-16T05:18:52.047Z,91.41
2017-08-16T05:21:26.686Z,91.82
2017-08-16T05:24:01.499Z,91.62
2017-08-16T05:26:36.259Z,91.28
2017-08-16T05:29:10.828Z,90.60
2017-08-16T05:31:45.403Z,90.04
2017-08-16T05:34:19.964Z,89.65
2017-08-16T05:36:54.743Z,89.63
2017-08-16T05:39:29.367Z,90.47
2017-08-16T05:42:04.110Z,90.95
2017-08-16T05:44:38.732Z,91.01
2017-08-16T05:47:13.403Z,91.00
2017-08-16T05:49:48.006Z,91.11
2017-08-16T05:52:23.232Z,90.39
2017-08-16T05:54:58.167Z,90.29
2017-08-16T05:57:32.807Z,88.99
2017-08-16T06:00:07.524Z,89.17
2017-08-16T06:02:42.288Z,89.41
2017-08-16T06:05:17.054Z,88.98
2017-08-16T06:07:51.664Z,89.25
2017-08-16T06:10:27.463Z,89.61
2017-08-16T06:13:02.128Z,89.76
2017-08-16T06:15:36.870Z,88.76
2017-08-16T06:18:11.564Z,88.45
2017-08-16T06:20:46.334Z,88.24
2017-08-16T06:23:21.138Z,87.83
2017-08-16T06:25:56.560Z,87.46
2017-08-16T06:28:31.296Z,86.92
2017-08-16T06:31:06.965Z,86.80
2017-08-16T06:33:41.652Z,87.17
2017-08-16T06:36:16.092Z,86.75
2017-08-16T06:38:51.143Z,86.41
2017-08-16T06:41:25.784Z,86.12
2017-08-16T06:44:00.388Z,85.37
2017-08-16T06:46:35.124Z,85.49
2017-08-16T06:49:09.950Z,85.51
2017-08-16T06:51:44.707Z,85.66
2017-08-16T06:54:19.433Z,85.87
2017-08-16T06:56:54.250Z,85.61
2017-08-16T06:59:28.771Z,85.41
2017-08-16T07:02:03.578Z,85.16
2017-08-16T07:04:38.219Z,85.13
2017-08-16T07:07:12.882Z,85.04
2017-08-16T07:09:47.576Z,84.49
2017-08-16T07:12:22.371Z,83.73
2017-08-16T07:14:57.254Z,83.10
2017-08-16T07:17:32.025Z,82.73
2017-08-16T07:20:06.783Z,82.12
2017-08-16T07:22:42.456Z,81.77
2017-08-16T07:25:17.175Z,81.02
2017-08-16T07:27:51.923Z,80.09
2017-08-16T07:30:26.675Z,80.56
2017-08-16T07:33:01.398Z,80.42
2017-08-16T07:35:37.207Z,79.95
2017-08-16T07:38:11.968Z,79.57
2017-08-16T07:40:47.660Z,79.31
2017-08-16T07:43:22.472Z,78.94
2017-08-16T07:45:57.274Z,78.33
2017-08-16T07:48:32.124Z,76.35
2017-08-16T07:51:06.930Z,74.43
2017-08-16T07:53:41.726Z,74.56
2017-08-16T07:56:16.467Z,73.21
2017-08-16T07:58:51.183Z,71.42
2017-08-16T08:01:25.946Z,69.73
2017-08-16T08:04:00.676Z,71.32
2017-08-16T08:06:35.484Z,71.37
2017-08-16T08:09:10.372Z,72.67
2017-08-16T08:11:46.187Z,73.96
2017-08-16T08:14:21.039Z,73.72
2017-08-16T08:16:55.742Z,72.23
2017-08-16T08:19:30.515Z,69.67
2017-08-16T08:22:05.579Z,68.80
2017-08-16T08:24:40.942Z,67.93
2017-08-16T08:27:16.694Z,65.90
2017-08-16T08:29:51.427Z,65.53
2017-08-16T08:32:26.387Z,64.11
2017-08-16T08:35:02.230Z,64.29
2017-08-16T08:37:36.980Z,63.78
2017-08-16T08:40:11.817Z,64.47
2017-08-16T08:42:46.324Z,63.25
2017-08-16T08:45:21.047Z,64.21
2017-08-16T08:47:55.507Z,64.62
2017-08-16T08:50:30.379Z,63.44
2017-08-16T08:53:05.115Z,61.23
2017-08-16T08:55:39.903Z,61.25
2017-08-16T08:58:14.675Z,60.45
2017-08-16T09:00:50.506Z,60.88
2017-08-16T09:03:24.830Z,60.36
2017-08-16T09:05:59.605Z,58.63
2017-08-16T09:08:34.415Z,58.31
2017-08-16T09:11:09.193Z,58.25
2017-08-16T09:13:44.967Z,58.87
2017-08-16T09:16:19.698Z,60.59
2017-08-16T09:18:54.431Z,61.12
2017-08-16T09:21:29.052Z,60.52
2017-08-16T09:24:03.835Z,59.57
2017-08-16T09:26:38.656Z,57.93
2017-08-16T09:29:13.386Z,57.31
2017-08-16T09:31:48.090Z,55.99
2017-08-16T09:34:23.863Z,56.04
2017-08-16T09:36:59.719Z,53.62
2017-08-16T09:39:34.463Z,55.09
2017-08-16T09:42:09.523Z,56.03
2017-08-16T09:44:44.011Z,58.62
2017-08-16T09:47:18.731Z,58.00
2017-08-16T09:49:54.576Z,56.72
2017-08-16T09:52:30.347Z,55.21
2017-08-16T09:55:05.128Z,53.17
2017-08-16T09:57:39.931Z,52.47
2017-08-16T10:00:14.707Z,53.06
2017-08-16T10:02:49.507Z,51.25
2017-08-16T10:05:24.167Z,51.85
2017-08-16T10:07:58.890Z,52.00
2017-08-16T10:10:33.647Z,51.11
2017-08-16T10:13:09.383Z,50.69
2017-08-16T10:15:44.050Z,49.94
2017-08-16T10:18:18.692Z,47.83
2017-08-16T10:20:53.196Z,48.51
2017-08-16T10:23:27.936Z,48.82
2017-08-16T10:26:03.531Z,48.36
2017-08-16T10:28:38.526Z,48.08
2017-08-16T10:31:13.023Z,46.22
2017-08-16T10:33:47.738Z,45.63
2017-08-16T10:36:22.464Z,45.68
2017-08-16T10:38:57.155Z,46.51
2017-08-16T10:41:32.938Z,46.64
2017-08-16T10:44:07.550Z,47.87
2017-08-16T10:46:42.319Z,45.19
2017-08-16T10:49:16.972Z,44.54
2017-08-16T10:51:51.954Z,44.98
2017-08-16T10:54:26.605Z,44.33
2017-08-16T10:57:02.279Z,43.15
2017-08-16T10:59:37.984Z,41.33
2017-08-16T11:02:12.682Z,40.97
2017-08-16T11:04:48.483Z,41.56
2017-08-16T11:07:23.142Z,39.26
2017-08-16T11:09:57.827Z,40.06
2017-08-16T11:12:32.942Z,39.62
2017-08-16T11:15:08.298Z,39.51
2017-08-16T11:17:42.910Z,38.21
2017-08-16T11:20:17.659Z,39.68
2017-08-16T11:22:52.399Z,38.21
2017-08-16T11:25:27.366Z,38.76
2017-08-16T11:28:01.751Z,38.86
2017-08-16T11:30:36.495Z,39.91
2017-08-16T11:33:11.212Z,40.14
2017-08-16T11:35:46.028Z,40.07
2017-08-16T11:38:20.747Z,37.72
2017-08-16T11:40:55.416Z,38.09
2017-08-16T11:43:30.398Z,39.12
2017-08-16T11:46:05.024Z,38.28
2017-08-16T11:48:39.859Z,38.21
2017-08-16T11:51:14.648Z,38.59
2017-08-16T11:53:49.419Z,38.86
2017-08-16T11:56:24.047Z,39.15
2017-08-16T11:58:58.879Z,39.69
2017-08-16T12:01:33.624Z,39.65
2017-08-16T12:04:08.532Z,39.57
2017-08-16T12:06:43.074Z,38.73
2017-08-16T12:09:18.782Z,39.01
2017-08-16T12:11:53.579Z,38.71
2017-08-16T12:14:28.298Z,37.48
2017-08-16T12:17:02.891Z,37.13
2017-08-16T12:19:37.632Z,37.94
2017-08-16T12:22:12.457Z,38.14
2017-08-16T12:24:47.302Z,39.55
2017-08-16T12:27:22.235Z,40.31
2017-08-16T12:29:56.991Z,39.17
2017-08-16T12:45:31.594Z,36.26
2017-08-16T12:48:06.100Z,38.89
2017-08-16T12:50:40.834Z,39.49
2017-08-16T12:53:15.550Z,38.93
2017-08-16T12:55:50.383Z,39.65
2017-08-16T12:58:25.012Z,39.04
2017-08-16T13:00:59.679Z,37.24
2017-08-16T13:03:34.464Z,36.70
2017-08-16T13:06:08.984Z,38.05
2017-08-16T13:08:43.736Z,39.72
2017-08-16T13:11:18.500Z,39.08
2017-08-16T13:13:53.119Z,39.87
2017-08-16T13:16:27.962Z,38.66
2017-08-16T13:19:02.646Z,37.72
2017-08-16T13:21:37.508Z,36.50
2017-08-16T13:24:12.280Z,36.84
2017-08-16T13:26:46.883Z,36.32
2017-08-16T13:29:21.631Z,36.40
2017-08-16T13:31:56.343Z,36.53
2017-08-16T13:34:31.086Z,36.25
2017-08-16T13:37:05.824Z,34.95
2017-08-16T13:39:40.572Z,36.45
2017-08-16T13:42:14.971Z,36.81
2017-08-16T13:44:49.974Z,37.16
2017-08-16T13:47:24.860Z,37.02
2017-08-16T13:50:00.706Z,37.17
2017-08-16T13:52:35.003Z,37.66
2017-08-16T13:55:10.251Z,36.43
2017-08-16T13:57:46.122Z,37.17
2017-08-16T14:00:20.976Z,38.40
2017-08-16T14:02:55.611Z,38.36
2017-08-16T14:05:30.511Z,37.70
2017-08-16T14:08:05.247Z,37.75
2017-08-16T14:10:39.890Z,37.56
2017-08-16T14:13:14.635Z,37.83
2017-08-16T14:15:50.384Z,37.74
2017-08-16T14:18:25.101Z,38.76
2017-08-16T14:20:59.974Z,38.89
2017-08-16T14:23:34.748Z,38.92
2017-08-16T14:26:09.579Z,39.74
2017-08-16T14:28:44.399Z,40.43
2017-08-16T14:31:19.111Z,40.95
2017-08-16T14:33:53.911Z,41.15
2017-08-16T14:36:28.804Z,38.22
2017-08-16T14:39:03.079Z,39.32
2017-08-16T14:41:37.975Z,40.07
2017-08-16T14:44:12.695Z,39.89
2017-08-16T14:46:47.183Z,40.14
2017-08-16T14:49:22.055Z,38.56
2017-08-16T14:51:56.871Z,40.14
2017-08-16T14:54:31.034Z,40.80
2017-08-16T14:57:07.140Z,41.02
2017-08-16T14:59:42.062Z,41.53
2017-08-16T15:02:16.868Z,40.48
2017-08-16T15:04:52.451Z,39.91
2017-08-16T15:07:27.858Z,41.20
2017-08-16T15:10:02.962Z,40.82
2017-08-16T15:12:38.699Z,40.36
2017-08-16T15:15:13.227Z,41.88
2017-08-16T15:17:47.838Z,41.50
2017-08-16T15:20:23.799Z,40.75
2017-08-16T15:22:58.452Z,41.11
2017-08-16T15:25:33.182Z,41.23
2017-08-16T15:28:07.715Z,41.25
2017-08-16T15:30:42.439Z,41.47
2017-08-16T15:33:17.180Z,41.77
2017-08-16T15:35:51.876Z,41.95
2017-08-16T15:38:26.637Z,41.62
2017-08-16T15:41:01.308Z,41.15
2017-08-16T15:43:37.191Z,40.09
2017-08-16T15:46:12.120Z,41.93
2017-08-16T15:48:46.930Z,40.78
2017-08-16T15:51:21.647Z,41.86
2017-08-16T15:53:56.323Z,42.75
2017-08-16T15:56:30.926Z,43.18
2017-08-16T15:59:05.687Z,41.31
2017-08-16T16:01:40.350Z,41.69
2017-08-16T16:04:15.170Z,41.96
2017-08-16T16:06:50.772Z,42.12
2017-08-16T16:09:25.443Z,42.21
2017-08-16T16:11:59.728Z,42.42
2017-08-16T16:14:34.739Z,42.47
2017-08-16T16:17:10.535Z,42.27
2017-08-16T16:19:45.191Z,42.47
2017-08-16T16:22:20.067Z,42.40
2017-08-16T16:24:55.420Z,42.39
2017-08-16T16:27:30.200Z,42.50
2017-08-16T16:30:04.846Z,42.22
2017-08-16T16:32:40.604Z,42.29
2017-08-16T16:35:16.198Z,43.18
2017-08-16T16:37:50.835Z,43.93
2017-08-16T16:40:25.711Z,44.44
2017-08-16T16:43:00.418Z,44.19
2017-08-16T16:45:36.044Z,43.93
2017-08-16T16:48:10.384Z,43.96
2017-08-16T16:50:45.552Z,43.97
2017-08-16T16:53:20.311Z,43.72
2017-08-16T16:55:55.123Z,43.91
2017-08-16T16:58:29.662Z,43.84
2017-08-16T17:01:04.392Z,44.53
2017-08-16T17:03:40.030Z,44.94
2017-08-16T17:06:15.643Z,45.51
2017-08-16T17:08:50.331Z,45.68
2017-08-16T17:11:25.809Z,45.82
2017-08-16T17:14:01.629Z,45.78
2017-08-16T17:16:36.463Z,46.06
2017-08-16T17:19:11.239Z,46.37
2017-08-16T17:21:45.943Z,46.63
2017-08-16T17:24:20.709Z,46.79
2017-08-16T17:26:55.315Z,47.16
2017-08-16T17:29:30.054Z,47.11
2017-08-16T17:32:04.779Z,47.37
2017-08-16T17:34:39.291Z,47.64
2017-08-16T17:37:14.074Z,47.91
2017-08-16T17:39:49.698Z,48.13
2017-08-16T17:42:24.431Z,48.58
2017-08-16T17:44:59.184Z,48.89
2017-08-16T17:47:33.895Z,48.87
2017-08-16T17:50:08.548Z,48.85
2017-08-16T17:52:43.166Z,49.01
2017-08-16T17:55:17.814Z,48.97
2017-08-16T17:57:52.424Z,49.62
2017-08-16T18:00:27.002Z,50.18
2017-08-16T18:03:01.642Z,50.50
2017-08-16T18:05:36.239Z,51.37
2017-08-16T18:08:11.046Z,52.31
2017-08-16T18:10:45.748Z,53.03
2017-08-16T18:13:20.350Z,54.01
2017-08-16T18:15:54.955Z,54.33
2017-08-16T18:18:29.724Z,54.50
2017-08-16T18:21:04.336Z,55.47
2017-08-16T18:23:38.952Z,55.42
2017-08-16T18:26:13.648Z,55.56
2017-08-16T18:28:48.248Z,55.65
2017-08-16T18:31:22.764Z,55.94
2017-08-16T18:33:57.499Z,56.10
2017-08-16T18:36:32.009Z,55.77
2017-08-16T18:39:06.892Z,55.36
2017-08-16T18:41:42.140Z,56.79
2017-08-16T18:44:17.632Z,57.09
2017-08-16T18:46:52.416Z,57.58
2017-08-16T18:49:27.051Z,57.34
2017-08-16T18:52:01.813Z,57.61
2017-08-16T18:54:36.336Z,57.96
2017-08-16T18:57:10.938Z,60.02
2017-08-16T18:59:45.484Z,59.92
2017-08-16T19:02:20.219Z,60.59
2017-08-16T19:04:54.911Z,62.00
2017-08-16T19:07:29.442Z,62.29
2017-08-16T19:10:03.831Z,62.83
2017-08-16T19:12:38.784Z,62.49
2017-08-16T19:15:13.238Z,61.42
2017-08-16T19:17:47.961Z,60.29
2017-08-16T19:20:22.642Z,59.61
2017-08-16T19:22:57.299Z,58.85
2017-08-16T19:25:31.727Z,59.34
2017-08-16T19:28:06.427Z,59.38
2017-08-16T19:30:42.137Z,58.08
2017-08-16T19:33:17.840Z,58.42
2017-08-16T19:35:52.487Z,59.35
2017-08-16T19:38:27.191Z,59.79
2017-08-16T19:41:02.742Z,59.87
2017-08-16T19:43:37.330Z,59.34
2017-08-16T19:46:13.008Z,59.83
2017-08-16T19:48:47.611Z,60.52
2017-08-16T19:51:22.268Z,61.28
2017-08-16T19:53:56.991Z,61.76
2017-08-16T19:56:32.860Z,63.10
2017-08-16T19:59:07.500Z,63.49
2017-08-16T20:01:42.159Z,64.22
2017-08-16T20:04:17.779Z,65.13
2017-08-16T20:06:52.486Z,65.53
2017-08-16T20:09:27.147Z,65.77
2017-08-16T20:12:01.837Z,66.11
2017-08-16T20:14:36.571Z,65.58
2017-08-16T20:17:11.199Z,65.43
2017-08-16T20:19:47.007Z,65.74
2017-08-16T20:22:22.002Z,65.51
2017-08-16T20:24:57.336Z,64.97
2017-08-16T20:27:31.755Z,64.73
2017-08-16T20:30:05.991Z,64.83
2017-08-16T20:32:41.935Z,65.23
2017-08-16T20:35:16.547Z,65.69
2017-08-16T20:37:51.255Z,65.89
2017-08-16T20:40:25.783Z,66.39
2017-08-16T20:43:00.284Z,66.63
2017-08-16T20:45:34.867Z,66.33
2017-08-16T20:48:09.384Z,66.29
2017-08-16T20:50:43.980Z,66.39
2017-08-16T20:53:18.771Z,66.62
2017-08-16T20:55:53.184Z,66.75
2017-08-16T20:58:27.801Z,65.72
2017-08-16T21:01:02.359Z,65.67
2017-08-16T21:03:36.964Z,65.73
2017-08-16T21:06:11.744Z,66.07
2017-08-16T21:08:46.367Z,66.04
2017-08-16T21:11:21.019Z,66.18
2017-08-16T21:13:55.752Z,66.34
2017-08-16T21:16:30.250Z,66.60
2017-08-16T21:19:05.862Z,66.58
2017-08-16T21:21:40.548Z,66.74
2017-08-16T21:24:16.179Z,67.02
2017-08-16T21:26:51.007Z,67.13
2017-08-16T21:29:25.646Z,67.36
2017-08-16T21:32:00.260Z,67.45
2017-08-16T21:34:34.809Z,67.66
2017-08-16T21:37:10.360Z,67.58
2017-08-16T21:39:44.804Z,67.79
2017-08-16T21:42:19.297Z,67.91
2017-08-16T21:44:53.935Z,67.98
2017-08-16T21:47:28.608Z,67.72
2017-08-16T21:50:03.180Z,67.86
2017-08-16T21:52:37.979Z,68.24
2017-08-16T21:55:12.671Z,68.31
2017-08-16T21:57:47.244Z,68.16
2017-08-16T22:00:21.434Z,68.41
2017-08-16T22:02:56.258Z,68.71
2017-08-16T22:05:31.972Z,69.06
2017-08-16T22:08:07.800Z,69.05
2017-08-16T22:10:42.451Z,68.92
2017-08-16T22:13:17.141Z,69.17
2017-08-16T22:15:51.867Z,69.20
2017-08-16T22:18:27.465Z,70.00
2017-08-16T22:21:03.203Z,70.05
2017-08-16T22:23:37.747Z,69.80
2017-08-16T22:26:12.463Z,70.29
2017-08-16T22:28:46.984Z,70.55
2017-08-16T22:31:21.723Z,70.23
2017-08-16T22:33:56.500Z,70.96
2017-08-16T22:36:31.171Z,71.13
2017-08-16T22:39:05.652Z,71.17
2017-08-16T22:41:40.526Z,71.36
2017-08-16T22:44:15.175Z,71.39
2017-08-16T22:46:49.963Z,71.59
2017-08-16T22:49:24.660Z,72.10
2017-08-16T22:52:00.368Z,72.16
2017-08-16T22:54:35.068Z,72.29
2017-08-16T22:57:09.822Z,72.53
2017-08-16T22:59:44.519Z,72.69
2017-08-16T23:02:19.189Z,72.59
2017-08-16T23:04:53.909Z,72.60
2017-08-16T23:07:28.668Z,72.77
2017-08-16T23:10:03.339Z,72.66
2017-08-16T23:12:38.014Z,72.54
2017-08-16T23:15:13.611Z,72.59
2017-08-16T23:17:48.255Z,72.69
2017-08-16T23:20:23.047Z,72.63
2017-08-16T23:22:57.699Z,72.98
2017-08-16T23:25:32.360Z,73.06
2017-08-16T23:28:07.025Z,73.02
2017-08-16T23:30:41.687Z,73.34
2017-08-16T23:33:16.411Z,73.37
2017-08-16T23:35:50.938Z,73.14
2017-08-16T23:38:25.712Z,73.07
2017-08-16T23:41:00.280Z,73.04
2017-08-16T23:43:35.028Z,72.90
2017-08-16T23:46:09.540Z,72.92
2017-08-16T23:48:45.307Z,73.04
2017-08-16T23:51:20.023Z,73.05
2017-08-16T23:53:54.674Z,73.29
2017-08-16T23:56:29.199Z,73.65
2017-08-16T23:59:04.756Z,73.63
