createdAt,value
2017-11-05T00:02:15.634Z,88.03
2017-11-05T00:04:44.651Z,87.90
2017-11-05T00:07:12.890Z,92.10
2017-11-05T00:09:41.163Z,86.87
2017-11-05T00:12:09.394Z,102.40
2017-11-05T00:14:37.640Z,82.93
2017-11-05T00:17:06.650Z,84.67
2017-11-05T00:19:34.906Z,91.77
2017-11-05T00:22:03.913Z,100.67
2017-11-05T00:24:32.165Z,108.50
2017-11-05T00:27:01.177Z,92.60
2017-11-05T00:29:29.433Z,84.27
2017-11-05T00:31:58.445Z,81.47
2017-11-05T00:34:26.698Z,86.33
2017-11-05T00:36:55.005Z,86.40
2017-11-05T00:39:23.268Z,85.37
2017-11-05T00:41:52.283Z,83.13
2017-11-05T00:44:20.542Z,81.93
2017-11-05T00:46:49.545Z,92.20
2017-11-05T00:49:17.804Z,85.40
2017-11-05T00:51:46.822Z,86.97
2017-11-05T00:54:15.086Z,84.47
2017-11-05T00:56:43.341Z,75.70
2017-11-05T00:59:12.353Z,68.87
2017-11-05T01:01:40.599Z,81.10
2017-11-05T01:04:08.853Z,101.13
2017-11-05T01:06:37.101Z,97.73
2017-11-05T01:09:05.354Z,98.70
2017-11-05T01:11:33.608Z,101.20
2017-11-05T01:14:01.857Z,97.57
2017-11-05T01:16:30.099Z,101.67
2017-11-05T01:18:58.349Z,96.50
2017-11-05T01:21:26.610Z,93.57
2017-11-05T01:23:54.853Z,95.27
2017-11-05T01:26:23.093Z,97.67
2017-11-05T01:28:51.345Z,94.47
2017-11-05T01:31:20.363Z,105.77
2017-11-05T01:33:48.617Z,92.37
2017-11-05T01:36:17.621Z,86.07
2017-11-05T01:38:45.866Z,81.37
2017-11-05T01:41:14.113Z,74.23
2017-11-05T01:43:42.371Z,87.13
2017-11-05T01:46:10.608Z,91.83
2017-11-05T01:48:38.860Z,80.13
2017-11-05T01:51:07.130Z,78.93
2017-11-05T01:53:35.870Z,86.30
2017-11-05T01:56:04.126Z,102.97
2017-11-05T01:58:32.377Z,92.90
2017-11-05T02:01:00.633Z,100.07
2017-11-05T02:03:28.883Z,104.27
2017-11-05T02:05:57.141Z,96.87
2017-11-05T02:08:25.390Z,88.20
2017-11-05T02:10:54.396Z,89.10
2017-11-05T02:13:22.645Z,76.77
2017-11-05T02:15:50.898Z,79.03
2017-11-05T02:18:19.145Z,70.10
2017-11-05T02:20:47.394Z,78.80
2017-11-05T02:23:16.402Z,76.87
2017-11-05T02:25:44.651Z,67.87
2017-11-05T02:28:13.665Z,73.40
2017-11-05T02:30:41.915Z,77.00
2017-11-05T02:33:10.926Z,76.27
2017-11-05T02:35:39.179Z,80.33
2017-11-05T02:38:07.425Z,83.87
2017-11-05T02:40:35.687Z,78.20
2017-11-05T02:43:03.938Z,79.23
2017-11-05T02:45:32.186Z,83.93
2017-11-05T02:48:01.200Z,74.23
2017-11-05T02:50:29.449Z,73.20
2017-11-05T02:52:58.460Z,74.17
2017-11-05T02:55:26.710Z,75.73
2017-11-05T02:57:54.973Z,80.03
2017-11-05T03:00:23.227Z,85.30
2017-11-05T03:02:51.470Z,94.77
2017-11-05T03:05:19.721Z,96.83
2017-11-05T03:07:48.733Z,97.57
2017-11-05T03:10:16.991Z,96.23
2017-11-05T03:12:45.234Z,75.20
2017-11-05T03:15:13.495Z,78.97
2017-11-05T03:17:41.734Z,84.33
2017-11-05T03:20:09.990Z,78.10
2017-11-05T03:22:39.001Z,80.27
2017-11-05T03:25:07.253Z,79.80
2017-11-05T03:27:35.502Z,77.97
2017-11-05T03:30:03.759Z,71.77
2017-11-05T03:32:32.003Z,67.50
2017-11-05T03:35:00.249Z,58.80
2017-11-05T03:37:28.490Z,58.33
2017-11-05T03:39:57.510Z,56.50
2017-11-05T03:42:25.830Z,53.23
2017-11-05T03:44:54.082Z,55.60
2017-11-05T03:47:23.086Z,48.30
2017-11-05T03:49:52.105Z,44.97
2017-11-05T03:52:20.343Z,41.57
2017-11-05T03:54:49.358Z,42.80
2017-11-05T03:57:17.605Z,41.67
2017-11-05T03:59:46.623Z,45.20
2017-11-05T04:02:14.865Z,42.97
2017-11-05T04:04:43.118Z,43.50
2017-11-05T04:07:11.358Z,43.47
2017-11-05T04:09:39.606Z,44.07
2017-11-05T04:12:08.609Z,43.10
2017-11-05T04:14:37.626Z,44.23
2017-11-05T04:17:05.869Z,41.40
2017-11-05T04:19:34.881Z,43.73
2017-11-05T04:22:03.122Z,39.90
2017-11-05T04:24:31.374Z,42.47
2017-11-05T04:26:59.620Z,46.70
2017-11-05T04:29:27.883Z,45.53
2017-11-05T04:31:56.132Z,49.17
2017-11-05T04:34:24.374Z,45.47
2017-11-05T04:36:52.619Z,39.60
2017-11-05T04:39:20.863Z,41.77
2017-11-05T04:41:49.878Z,42.37
2017-11-05T04:44:18.117Z,40.77
2017-11-05T04:46:46.365Z,44.77
2017-11-05T04:49:14.610Z,40.70
2017-11-05T04:51:42.858Z,45.90
2017-11-05T04:54:11.867Z,46.63
2017-11-05T04:56:40.114Z,45.03
2017-11-05T04:59:08.358Z,45.10
2017-11-05T05:01:37.373Z,40.77
2017-11-05T05:04:05.632Z,43.50
2017-11-05T05:06:33.861Z,43.80
2017-11-05T05:09:02.102Z,41.23
2017-11-05T05:11:30.355Z,41.87
2017-11-05T05:13:58.591Z,46.80
2017-11-05T05:16:26.838Z,44.17
2017-11-05T05:18:55.847Z,44.93
2017-11-05T05:21:24.854Z,44.00
2017-11-05T05:23:53.093Z,45.93
2017-11-05T05:26:21.346Z,51.07
2017-11-05T05:28:49.598Z,50.97
2017-11-05T05:31:17.845Z,55.67
2017-11-05T05:33:46.093Z,51.40
2017-11-05T05:36:14.342Z,52.10
2017-11-05T05:38:42.588Z,51.67
2017-11-05T05:41:10.826Z,48.03
2017-11-05T05:43:39.842Z,45.30
2017-11-05T05:46:08.853Z,43.47
2017-11-05T05:48:37.094Z,45.70
2017-11-05T05:51:06.111Z,43.97
2017-11-05T05:53:34.354Z,43.20
2017-11-05T05:56:02.594Z,43.20
2017-11-05T05:58:30.833Z,46.27
2017-11-05T06:00:59.077Z,44.20
2017-11-05T06:03:27.317Z,47.07
2017-11-05T06:05:55.570Z,43.60
2017-11-05T06:08:23.815Z,43.70
2017-11-05T06:10:52.833Z,41.90
2017-11-05T06:13:21.074Z,42.47
2017-11-05T06:15:50.085Z,44.00
2017-11-05T06:18:18.330Z,44.70
2017-11-05T06:20:46.590Z,44.07
2017-11-05T06:23:14.830Z,46.23
2017-11-05T06:25:43.076Z,47.20
2017-11-05T06:28:12.086Z,45.20
2017-11-05T06:30:40.332Z,45.47
2017-11-05T06:33:09.347Z,45.50
2017-11-05T06:35:38.355Z,44.00
2017-11-05T06:38:06.599Z,44.37
2017-11-05T06:40:35.608Z,46.17
2017-11-05T06:43:03.854Z,41.87
2017-11-05T06:45:32.101Z,41.90
2017-11-05T06:48:00.359Z,45.37
2017-11-05T06:50:28.606Z,46.73
2017-11-05T06:52:56.850Z,41.17
2017-11-05T06:55:25.099Z,47.00
2017-11-05T06:57:53.344Z,43.33
2017-11-05T07:00:21.586Z,45.30
2017-11-05T07:02:49.833Z,44.20
2017-11-05T07:05:18.086Z,43.30
2017-11-05T07:07:46.326Z,44.87
2017-11-05T07:10:15.338Z,46.03
2017-11-05T07:12:43.578Z,41.47
2017-11-05T07:15:11.831Z,43.03
2017-11-05T07:17:40.066Z,40.97
2017-11-05T07:20:08.309Z,39.40
2017-11-05T07:22:36.554Z,42.73
2017-11-05T07:25:04.799Z,37.47
2017-11-05T07:27:33.045Z,37.40
2017-11-05T07:30:02.048Z,34.43
2017-11-05T07:32:30.297Z,32.30
2017-11-05T07:34:58.544Z,36.60
2017-11-05T07:37:26.792Z,34.10
2017-11-05T07:39:55.029Z,32.47
2017-11-05T07:42:24.051Z,22.03
2017-11-05T07:44:52.302Z,24.70
2017-11-05T07:47:21.313Z,28.20
2017-11-05T07:49:49.553Z,19.03
2017-11-05T07:52:17.809Z,18.40
2017-11-05T07:54:46.825Z,15.67
2017-11-05T07:57:15.077Z,15.23
2017-11-05T07:59:43.336Z,14.20
2017-11-05T08:02:11.586Z,12.57
2017-11-05T08:04:39.837Z,21.07
2017-11-05T08:07:08.858Z,10.50
2017-11-05T08:09:37.109Z,13.80
2017-11-05T08:12:06.136Z,12.07
2017-11-05T08:14:34.385Z,10.63
2017-11-05T08:17:03.415Z,12.27
2017-11-05T08:19:31.661Z,9.83
2017-11-05T08:21:59.937Z,11.30
2017-11-05T08:24:28.940Z,10.60
2017-11-05T08:26:57.198Z,11.43
2017-11-05T08:29:26.218Z,10.73
2017-11-05T08:31:54.476Z,10.80
2017-11-05T08:34:22.733Z,11.47
2017-11-05T08:36:51.763Z,10.00
2017-11-05T08:39:20.020Z,10.30
2017-11-05T08:41:49.034Z,7.93
2017-11-05T08:44:17.281Z,10.50
2017-11-05T08:46:45.559Z,10.63
2017-11-05T08:49:14.572Z,11.13
2017-11-05T08:51:42.825Z,10.40
2017-11-05T08:54:11.837Z,9.63
2017-11-05T08:56:40.097Z,10.93
2017-11-05T08:59:08.353Z,10.50
2017-11-05T09:01:36.613Z,12.23
2017-11-05T09:04:04.865Z,13.17
2017-11-05T09:06:33.129Z,11.60
2017-11-05T09:09:01.390Z,12.70
2017-11-05T09:11:29.649Z,11.83
2017-11-05T09:13:58.667Z,9.77
2017-11-05T09:16:26.920Z,8.93
2017-11-05T09:18:55.181Z,9.27
2017-11-05T09:21:24.193Z,8.93
2017-11-05T09:23:52.449Z,9.50
2017-11-05T09:26:21.474Z,9.90
2017-11-05T09:28:49.730Z,7.67
2017-11-05T09:31:18.755Z,7.03
2017-11-05T09:33:47.006Z,9.43
2017-11-05T09:36:15.261Z,8.83
2017-11-05T09:38:44.275Z,5.90
2017-11-05T09:41:12.523Z,6.60
2017-11-05T09:43:41.538Z,8.40
2017-11-05T09:46:09.797Z,7.33
2017-11-05T09:48:38.813Z,7.83
2017-11-05T09:51:07.073Z,8.40
2017-11-05T09:53:36.086Z,5.80
2017-11-05T09:56:04.341Z,5.60
2017-11-05T09:58:33.348Z,6.80
2017-11-05T10:01:01.610Z,7.43
2017-11-05T10:03:30.626Z,8.10
2017-11-05T10:05:58.887Z,7.20
2017-11-05T10:08:27.139Z,6.10
2017-11-05T10:10:55.381Z,6.40
2017-11-05T10:13:23.629Z,5.00
2017-11-05T10:15:51.878Z,6.90
2017-11-05T10:18:20.893Z,6.03
2017-11-05T10:20:49.137Z,6.57
2017-11-05T10:23:18.155Z,6.87
2017-11-05T10:25:46.394Z,7.23
2017-11-05T10:28:16.160Z,6.50
2017-11-05T10:30:44.401Z,4.77
2017-11-05T10:33:13.416Z,7.87
2017-11-05T10:35:41.666Z,6.63
2017-11-05T10:38:10.685Z,5.40
2017-11-05T10:40:38.933Z,7.30
2017-11-05T10:43:07.971Z,6.60
2017-11-05T10:45:36.244Z,7.10
2017-11-05T10:48:04.493Z,7.23
2017-11-05T10:50:32.749Z,7.03
2017-11-05T10:53:01.771Z,6.10
2017-11-05T10:55:30.069Z,8.47
2017-11-05T10:57:58.313Z,7.47
2017-11-05T11:00:27.326Z,8.33
2017-11-05T11:02:55.587Z,8.80
2017-11-05T11:05:23.835Z,7.80
2017-11-05T11:07:52.090Z,10.07
2017-11-05T11:10:20.339Z,8.30
2017-11-05T11:12:48.597Z,10.53
2017-11-05T11:15:16.842Z,6.00
2017-11-05T11:17:45.855Z,4.13
2017-11-05T11:20:15.581Z,3.93
2017-11-05T11:22:43.899Z,1.83
2017-11-05T11:25:12.207Z,2.20
2017-11-05T11:27:41.302Z,1.60
2017-11-05T11:30:10.803Z,1.47
2017-11-05T11:32:39.156Z,1.50
2017-11-05T11:35:13.651Z,1.60
2017-11-05T11:37:41.972Z,1.90
2017-11-05T11:40:11.059Z,2.27
2017-11-05T11:42:39.410Z,1.97
2017-11-05T11:45:07.729Z,2.30
2017-11-05T11:47:36.061Z,2.20
2017-11-05T11:50:04.399Z,1.97
2017-11-05T11:52:32.751Z,1.63
2017-11-05T11:55:01.083Z,2.50
2017-11-05T11:57:29.400Z,1.83
2017-11-05T11:59:57.729Z,1.70
2017-11-05T12:02:26.040Z,2.30
2017-11-05T12:04:54.396Z,1.87
2017-11-05T12:07:22.698Z,1.70
2017-11-05T12:09:51.021Z,1.50
2017-11-05T12:12:19.367Z,1.67
2017-11-05T12:14:47.741Z,1.43
2017-11-05T12:17:16.761Z,1.37
2017-11-05T12:19:45.083Z,1.80
2017-11-05T12:22:13.419Z,1.60
2017-11-05T12:24:41.711Z,1.20
2017-11-05T12:27:09.980Z,1.40
2017-11-05T12:29:38.394Z,1.70
2017-11-05T12:32:06.680Z,1.30
2017-11-05T12:34:34.942Z,1.70
2017-11-05T12:37:03.212Z,1.57
2017-11-05T12:39:31.476Z,1.60
2017-11-05T12:41:59.772Z,1.57
2017-11-05T12:44:28.170Z,1.95
2017-11-05T12:46:57.805Z,1.50
2017-11-05T12:49:34.940Z,1.60
2017-11-05T12:52:05.713Z,1.73
2017-11-05T12:54:34.900Z,2.30
2017-11-05T12:57:03.515Z,1.97
2017-11-05T12:59:31.791Z,2.10
2017-11-05T13:15:24.622Z,2.20
2017-11-05T13:17:52.866Z,2.17
2017-11-05T13:20:21.105Z,1.80
2017-11-05T13:22:49.350Z,2.07
2017-11-05T13:25:17.638Z,1.70
2017-11-05T13:27:45.869Z,1.83
2017-11-05T13:30:14.107Z,1.60
2017-11-05T13:32:42.357Z,2.20
2017-11-05T13:35:10.600Z,2.20
2017-11-05T13:37:39.689Z,1.97
2017-11-05T13:40:08.035Z,3.33
2017-11-05T13:42:36.337Z,2.90
2017-11-05T13:45:04.605Z,3.37
2017-11-05T13:47:33.062Z,2.87
2017-11-05T13:50:01.435Z,4.00
2017-11-05T13:52:29.766Z,3.83
2017-11-05T13:54:58.869Z,3.47
2017-11-05T13:57:27.184Z,3.13
2017-11-05T13:59:55.554Z,3.07
2017-11-05T14:02:23.880Z,2.80
2017-11-05T14:04:52.931Z,3.00
2017-11-05T14:07:21.205Z,2.90
2017-11-05T14:09:49.460Z,3.10
2017-11-05T14:12:17.749Z,2.87
2017-11-05T14:14:47.122Z,2.57
2017-11-05T14:17:15.443Z,3.13
2017-11-05T14:19:43.828Z,2.33
2017-11-05T14:22:25.314Z,3.27
2017-11-05T14:49:01.066Z,2.80
2017-11-05T14:51:30.171Z,1.37
2017-11-05T14:53:58.547Z,2.60
2017-11-05T14:56:27.655Z,2.10
2017-11-05T14:58:55.999Z,2.03
2017-11-05T15:01:25.043Z,2.20
2017-11-05T15:03:53.318Z,2.10
2017-11-05T15:06:21.621Z,3.20
2017-11-05T15:08:49.957Z,2.53
2017-11-05T15:11:21.432Z,2.87
2017-11-05T15:13:49.771Z,2.90
2017-11-05T15:16:18.935Z,2.70
2017-11-05T15:18:48.776Z,2.93
2017-11-05T15:21:19.064Z,2.30
2017-11-05T15:23:47.391Z,2.80
2017-11-05T15:40:16.755Z,2.63
2017-11-05T15:42:45.085Z,2.10
2017-11-05T16:00:52.048Z,2.23
2017-11-05T16:03:21.132Z,1.70
2017-11-05T16:05:50.214Z,2.87
2017-11-05T16:08:18.482Z,2.63
2017-11-05T16:10:46.718Z,2.23
2017-11-05T16:13:15.192Z,2.13
2017-11-05T16:15:43.670Z,2.63
2017-11-05T16:18:11.967Z,2.77
2017-11-05T16:20:40.326Z,2.47
2017-11-05T16:23:08.634Z,3.00
2017-11-05T16:25:36.938Z,2.93
2017-11-05T16:28:05.215Z,2.70
2017-11-05T16:30:34.248Z,2.60
2017-11-05T16:33:02.523Z,2.67
2017-11-05T16:35:30.787Z,2.30
2017-11-05T16:37:59.059Z,2.17
2017-11-05T16:40:28.139Z,3.07
2017-11-05T16:42:56.400Z,3.17
2017-11-05T16:45:24.681Z,3.60
2017-11-05T16:47:52.931Z,2.90
2017-11-05T16:50:21.206Z,3.17
2017-11-05T16:52:50.231Z,3.33
2017-11-05T16:55:19.371Z,4.13
2017-11-05T16:57:47.681Z,3.47
2017-11-05T17:00:15.947Z,3.63
2017-11-05T17:02:44.224Z,2.97
2017-11-05T17:05:12.496Z,3.80
2017-11-05T17:07:40.758Z,4.00
2017-11-05T17:10:09.028Z,3.90
2017-11-05T17:12:37.339Z,4.33
2017-11-05T17:15:05.666Z,4.23
2017-11-05T17:17:33.913Z,4.63
2017-11-05T17:20:02.951Z,3.90
2017-11-05T17:22:31.259Z,4.27
2017-11-05T17:24:59.523Z,4.00
2017-11-05T17:27:27.773Z,4.00
2017-11-05T17:29:56.045Z,4.30
2017-11-05T17:32:24.355Z,4.77
2017-11-05T17:34:52.624Z,4.43
2017-11-05T17:37:20.879Z,5.20
2017-11-05T17:39:49.146Z,5.60
2017-11-05T17:42:17.399Z,5.30
2017-11-05T17:44:46.471Z,5.97
2017-11-05T17:47:14.739Z,7.63
2017-11-05T17:49:43.012Z,7.20
2017-11-05T17:52:11.346Z,7.37
2017-11-05T17:54:39.632Z,6.77
2017-11-05T17:57:07.920Z,7.80
2017-11-05T17:59:36.257Z,9.20
2017-11-05T18:02:05.266Z,9.40
2017-11-05T18:04:33.592Z,9.47
2017-11-05T18:07:01.852Z,10.97
2017-11-05T18:09:30.187Z,9.20
2017-11-05T18:11:58.448Z,9.00
2017-11-05T18:14:26.778Z,9.57
2017-11-05T18:16:55.847Z,8.83
2017-11-05T18:19:24.083Z,10.67
2017-11-05T18:21:52.330Z,10.17
2017-11-05T18:24:21.342Z,9.93
2017-11-05T18:26:49.581Z,11.83
2017-11-05T18:29:17.830Z,12.00
2017-11-05T18:31:46.120Z,12.80
2017-11-05T18:34:14.406Z,11.70
2017-11-05T18:36:42.650Z,10.80
2017-11-05T18:39:11.713Z,13.13
2017-11-05T18:41:39.942Z,13.60
2017-11-05T18:44:08.194Z,13.60
2017-11-05T18:46:37.198Z,15.30
2017-11-05T18:49:05.456Z,13.73
2017-11-05T18:51:34.495Z,14.73
2017-11-05T18:54:02.786Z,14.60
2017-11-05T18:56:31.018Z,14.23
2017-11-05T18:58:59.399Z,13.83
2017-11-05T19:01:27.853Z,16.60
2017-11-05T19:03:59.571Z,15.07
2017-11-05T19:06:28.622Z,16.10
2017-11-05T19:08:57.073Z,15.20
2017-11-05T19:11:25.433Z,14.63
2017-11-05T19:13:53.774Z,14.17
2017-11-05T19:16:23.371Z,14.97
2017-11-05T19:18:51.679Z,12.70
2017-11-05T19:21:20.843Z,14.43
2017-11-05T19:23:49.294Z,13.90
2017-11-05T19:26:17.647Z,12.97
2017-11-05T19:28:46.016Z,15.23
2017-11-05T19:31:14.387Z,14.53
2017-11-05T19:33:42.721Z,14.43
2017-11-05T19:36:11.077Z,14.73
2017-11-05T19:38:39.395Z,14.33
2017-11-05T19:41:07.786Z,15.17
2017-11-05T19:43:36.240Z,15.20
2017-11-05T19:46:05.395Z,14.27
2017-11-05T19:48:33.780Z,15.17
2017-11-05T19:51:02.203Z,12.43
2017-11-05T19:53:30.591Z,14.63
2017-11-05T19:55:58.920Z,14.70
2017-11-05T19:58:27.901Z,13.30
2017-11-05T20:00:56.156Z,14.10
2017-11-05T20:03:25.171Z,13.67
2017-11-05T20:05:53.470Z,13.70
2017-11-05T20:08:21.758Z,13.30
2017-11-05T20:10:50.082Z,12.60
2017-11-05T20:13:18.326Z,13.20
2017-11-05T20:15:46.563Z,12.57
2017-11-05T20:18:14.814Z,12.37
2017-11-05T20:20:43.826Z,14.80
2017-11-05T20:23:12.130Z,14.67
2017-11-05T20:25:40.459Z,12.43
2017-11-05T20:28:09.528Z,12.90
2017-11-05T20:30:38.568Z,12.43
2017-11-05T20:33:06.921Z,11.40
2017-11-05T20:35:35.996Z,12.77
2017-11-05T20:38:05.082Z,11.87
2017-11-05T20:40:33.381Z,11.43
2017-11-05T20:43:01.621Z,11.40
2017-11-05T20:45:29.896Z,10.80
2017-11-05T20:47:58.334Z,9.93
2017-11-05T20:50:27.333Z,10.20
2017-11-05T20:52:55.641Z,10.07
2017-11-05T20:55:23.938Z,9.47
2017-11-05T20:57:52.233Z,8.90
2017-11-05T21:00:20.513Z,8.47
2017-11-05T21:02:48.825Z,9.87
2017-11-05T21:05:17.109Z,10.17
2017-11-05T21:07:45.355Z,10.43
2017-11-05T21:10:14.518Z,9.67
2017-11-05T21:12:42.877Z,9.20
2017-11-05T21:15:11.162Z,10.30
2017-11-05T21:17:39.458Z,8.33
2017-11-05T21:20:07.679Z,8.50
2017-11-05T21:22:36.052Z,8.50
2017-11-05T21:25:04.368Z,9.07
2017-11-05T21:27:32.710Z,8.37
2017-11-05T21:30:01.067Z,9.30
2017-11-05T21:32:30.182Z,8.40
2017-11-05T21:34:58.402Z,7.07
2017-11-05T21:40:27.821Z,8.30
2017-11-05T21:42:57.330Z,7.47
2017-11-05T21:45:25.626Z,7.70
2017-11-05T21:47:53.894Z,8.00
2017-11-05T21:50:22.930Z,6.53
2017-11-05T21:52:51.173Z,7.20
2017-11-05T21:55:20.178Z,8.37
2017-11-05T21:57:49.249Z,8.00
2017-11-05T22:00:17.517Z,6.73
2017-11-05T22:02:45.800Z,6.90
2017-11-05T22:05:14.127Z,7.30
2017-11-05T22:07:42.429Z,7.00
2017-11-05T22:10:10.855Z,7.50
2017-11-05T22:12:39.849Z,7.10
2017-11-05T22:15:08.919Z,6.63
2017-11-05T22:17:37.167Z,7.47
2017-11-05T22:20:05.401Z,7.60
2017-11-05T22:22:33.704Z,7.80
2017-11-05T22:25:01.946Z,8.33
2017-11-05T22:27:30.955Z,6.70
2017-11-05T22:29:59.205Z,8.03
2017-11-05T22:32:27.441Z,7.23
2017-11-05T22:34:55.681Z,6.93
2017-11-05T22:37:23.951Z,6.30
2017-11-05T22:39:52.188Z,7.30
2017-11-05T22:42:20.418Z,7.20
2017-11-05T22:44:48.666Z,6.63
2017-11-05T22:47:17.669Z,7.40
2017-11-05T22:49:46.146Z,6.77
2017-11-05T22:52:14.416Z,7.83
2017-11-05T22:54:43.418Z,7.97
2017-11-05T22:57:11.657Z,7.37
2017-11-05T22:59:39.907Z,7.90
2017-11-05T23:02:08.145Z,7.70
2017-11-05T23:04:36.385Z,8.40
2017-11-05T23:07:04.622Z,7.33
2017-11-05T23:09:32.867Z,8.50
2017-11-05T23:12:01.862Z,8.60
2017-11-05T23:14:30.102Z,8.23
2017-11-05T23:16:58.332Z,8.50
2017-11-05T23:19:26.583Z,8.97
2017-11-05T23:21:54.817Z,8.57
2017-11-05T23:24:23.060Z,9.83
2017-11-05T23:26:51.300Z,7.83
2017-11-05T23:29:20.315Z,8.20
2017-11-05T23:31:48.554Z,8.40
2017-11-05T23:34:16.799Z,8.50
2017-11-05T23:36:45.034Z,8.17
2017-11-05T23:39:13.283Z,10.17
2017-11-05T23:41:42.282Z,8.80
2017-11-05T23:44:13.142Z,9.10
2017-11-05T23:46:41.390Z,9.53
2017-11-05T23:49:10.435Z,9.90
2017-11-05T23:51:38.681Z,9.40
2017-11-05T23:54:06.927Z,8.97
2017-11-05T23:56:35.169Z,9.30
2017-11-05T23:59:04.186Z,8.90
