createdAt,value
2022-11-21T00:01:36.027Z,6.60
2022-11-21T00:04:05.806Z,6.50
2022-11-21T00:06:33.860Z,6.40
2022-11-21T00:09:01.909Z,6.50
2022-11-21T00:11:29.851Z,6.60
2022-11-21T00:13:58.686Z,6.50
2022-11-21T00:16:26.707Z,6.50
2022-11-21T00:18:54.693Z,6.70
2022-11-21T00:21:24.017Z,6.60
2022-11-21T00:23:54.223Z,6.50
2022-11-21T00:26:22.247Z,6.40
2022-11-21T00:28:50.228Z,6.50
2022-11-21T00:31:24.095Z,6.40
2022-11-21T00:33:52.278Z,6.70
2022-11-21T00:36:20.307Z,6.60
2022-11-21T00:38:49.704Z,6.50
2022-11-21T00:41:17.737Z,6.60
2022-11-21T00:43:45.728Z,6.60
2022-11-21T00:46:13.720Z,6.70
2022-11-21T00:48:41.745Z,6.60
2022-11-21T00:51:09.909Z,6.50
2022-11-21T00:53:37.933Z,6.50
2022-11-21T00:56:07.420Z,6.50
2022-11-21T00:58:35.902Z,6.40
2022-11-21T01:01:06.875Z,6.60
2022-11-21T01:03:36.172Z,6.50
2022-11-21T01:06:06.463Z,6.60
2022-11-21T01:08:37.959Z,6.60
2022-11-21T01:11:10.541Z,6.60
2022-11-21T01:13:39.427Z,6.60
2022-11-21T01:16:10.347Z,6.60
2022-11-21T01:18:38.995Z,6.70
2022-11-21T01:21:10.032Z,6.60
2022-11-21T01:23:38.009Z,6.50
2022-11-21T01:26:10.368Z,6.40
2022-11-21T01:28:38.489Z,6.50
2022-11-21T01:31:07.936Z,6.50
2022-11-21T01:33:36.789Z,6.40
2022-11-21T01:36:13.223Z,6.30
2022-11-21T01:38:43.460Z,6.30
2022-11-21T01:41:15.493Z,6.10
2022-11-21T01:43:43.728Z,5.90
2022-11-21T01:46:16.738Z,5.90
2022-11-21T01:48:52.416Z,6.00
2022-11-21T01:51:25.673Z,5.90
2022-11-21T01:53:59.710Z,5.70
2022-11-21T01:56:32.454Z,5.70
2022-11-21T01:59:03.870Z,5.70
2022-11-21T02:01:34.233Z,5.40
2022-11-21T02:04:04.504Z,5.40
2022-11-21T02:06:34.844Z,5.40
2022-11-21T02:09:03.119Z,5.20
2022-11-21T02:11:38.879Z,5.20
2022-11-21T02:14:07.047Z,5.10
2022-11-21T02:16:35.759Z,5.20
2022-11-21T02:19:04.458Z,4.90
2022-11-21T02:21:43.238Z,4.80
2022-11-21T02:24:20.306Z,4.80
2022-11-21T02:26:50.220Z,4.90
2022-11-21T02:29:18.507Z,5.00
2022-11-21T02:31:46.549Z,4.90
2022-11-21T02:34:14.741Z,5.00
2022-11-21T02:36:45.768Z,4.80
2022-11-21T02:39:20.899Z,4.60
2022-11-21T02:41:59.533Z,4.70
2022-11-21T02:44:33.828Z,4.70
2022-11-21T02:47:01.900Z,4.60
2022-11-21T02:49:45.952Z,4.70
2022-11-21T02:52:13.984Z,4.60
2022-11-21T02:54:41.964Z,4.70
2022-11-21T02:57:11.319Z,4.60
2022-11-21T02:59:39.679Z,4.70
2022-11-21T03:02:07.693Z,4.80
2022-11-21T03:04:35.696Z,4.60
2022-11-21T03:07:03.747Z,4.60
2022-11-21T03:09:31.749Z,4.50
2022-11-21T03:11:59.701Z,4.50
2022-11-21T03:14:29.188Z,4.50
2022-11-21T03:16:57.401Z,4.50
2022-11-21T03:19:25.390Z,4.60
2022-11-21T03:21:53.357Z,4.50
2022-11-21T03:24:21.405Z,4.50
2022-11-21T03:26:49.679Z,4.50
2022-11-21T03:29:17.687Z,4.70
2022-11-21T03:31:47.044Z,4.70
2022-11-21T03:34:15.157Z,4.60
2022-11-21T03:36:43.191Z,4.60
2022-11-21T03:39:11.324Z,4.50
2022-11-21T03:41:39.331Z,4.40
2022-11-21T03:44:10.108Z,4.30
2022-11-21T03:46:40.081Z,4.40
2022-11-21T03:49:10.003Z,4.50
2022-11-21T03:51:38.900Z,4.30
2022-11-21T03:54:08.071Z,4.30
2022-11-21T03:56:36.629Z,4.30
2022-11-21T03:59:05.085Z,4.20
2022-11-21T04:01:36.653Z,4.10
2022-11-21T04:04:05.719Z,3.90
2022-11-21T04:06:35.096Z,3.90
2022-11-21T04:09:03.105Z,3.90
2022-11-21T04:11:31.065Z,4.00
2022-11-21T04:13:59.057Z,4.10
2022-11-21T04:16:27.070Z,4.10
2022-11-21T04:18:55.062Z,4.10
2022-11-21T04:21:23.014Z,3.90
2022-11-21T04:23:52.360Z,4.00
2022-11-21T04:26:20.389Z,4.20
2022-11-21T04:28:48.677Z,4.30
2022-11-21T04:31:16.686Z,4.30
2022-11-21T04:33:44.695Z,4.00
2022-11-21T04:36:12.704Z,4.00
2022-11-21T04:38:40.745Z,4.00
2022-11-21T04:41:10.068Z,4.30
2022-11-21T04:43:38.193Z,4.20
2022-11-21T04:46:06.325Z,4.30
2022-11-21T04:48:34.369Z,4.40
2022-11-21T04:51:02.435Z,4.40
2022-11-21T04:53:30.429Z,4.30
2022-11-21T04:55:58.397Z,4.40
2022-11-21T04:58:27.754Z,4.40
2022-11-21T05:00:55.811Z,4.60
2022-11-21T05:03:23.822Z,4.60
2022-11-21T05:05:51.777Z,4.50
2022-11-21T05:08:19.768Z,4.60
2022-11-21T05:11:05.687Z,4.60
2022-11-21T05:13:35.007Z,4.50
2022-11-21T05:16:02.973Z,4.40
2022-11-21T05:18:30.986Z,4.50
2022-11-21T05:20:58.989Z,4.40
2022-11-21T05:23:27.012Z,4.30
2022-11-21T05:25:55.020Z,4.40
2022-11-21T05:28:23.023Z,4.50
2022-11-21T05:30:52.318Z,4.60
2022-11-21T05:33:20.474Z,4.80
2022-11-21T05:35:48.624Z,4.90
2022-11-21T05:38:16.640Z,5.00
2022-11-21T05:40:44.638Z,5.10
2022-11-21T05:43:30.789Z,5.10
2022-11-21T05:46:00.135Z,5.10
2022-11-21T05:48:28.107Z,5.20
2022-11-21T05:50:56.147Z,5.30
2022-11-21T05:53:24.126Z,5.40
2022-11-21T05:55:52.157Z,5.40
2022-11-21T05:58:20.763Z,5.50
2022-11-21T06:00:49.363Z,5.50
2022-11-21T06:03:27.056Z,5.20
2022-11-21T06:06:01.036Z,5.40
2022-11-21T06:08:30.247Z,5.50
2022-11-21T06:10:58.270Z,5.50
2022-11-21T06:13:26.298Z,5.60
2022-11-21T06:15:56.922Z,5.50
2022-11-21T06:18:26.537Z,5.60
2022-11-21T06:20:54.713Z,5.60
2022-11-21T06:23:22.712Z,5.70
2022-11-21T06:25:59.073Z,5.50
2022-11-21T06:28:27.634Z,5.70
2022-11-21T06:30:55.651Z,5.60
2022-11-21T06:33:23.695Z,5.50
2022-11-21T06:35:53.077Z,5.50
2022-11-21T06:38:21.062Z,5.40
2022-11-21T06:40:49.029Z,5.50
2022-11-21T06:43:17.031Z,5.50
2022-11-21T06:45:44.996Z,5.70
2022-11-21T06:48:12.994Z,5.70
2022-11-21T06:50:41.108Z,5.70
2022-11-21T06:53:10.455Z,5.80
2022-11-21T06:55:38.470Z,5.90
2022-11-21T06:58:06.496Z,5.90
2022-11-21T07:00:34.597Z,5.90
2022-11-21T07:03:04.121Z,6.00
2022-11-21T07:05:32.422Z,5.90
2022-11-21T07:08:00.871Z,5.90
2022-11-21T07:10:31.965Z,5.90
2022-11-21T07:13:17.813Z,5.90
2022-11-21T07:15:47.711Z,5.80
2022-11-21T07:18:16.519Z,5.90
2022-11-21T07:20:45.585Z,5.90
2022-11-21T07:23:13.933Z,6.00
2022-11-21T07:25:44.099Z,6.00
2022-11-21T07:28:12.511Z,6.00
2022-11-21T07:30:40.550Z,5.70
2022-11-21T07:33:09.294Z,5.80
2022-11-21T07:35:38.091Z,5.90
2022-11-21T07:38:06.340Z,5.90
2022-11-21T07:40:34.817Z,6.00
2022-11-21T07:43:10.646Z,6.10
2022-11-21T07:45:41.902Z,6.00
2022-11-21T07:48:11.927Z,6.20
2022-11-21T07:50:40.787Z,6.10
2022-11-21T07:53:11.521Z,6.10
2022-11-21T07:55:41.042Z,5.90
2022-11-21T07:58:13.402Z,6.00
2022-11-21T08:00:43.689Z,6.20
2022-11-21T08:03:12.957Z,6.30
2022-11-21T08:05:43.343Z,6.30
2022-11-21T08:08:12.337Z,6.40
2022-11-21T08:10:42.324Z,6.30
2022-11-21T08:13:12.605Z,6.30
2022-11-21T08:15:41.459Z,6.40
2022-11-21T08:18:10.948Z,6.50
2022-11-21T08:20:39.167Z,6.50
2022-11-21T08:23:11.736Z,6.70
2022-11-21T08:25:41.831Z,6.80
2022-11-21T08:28:12.772Z,6.80
2022-11-21T08:30:41.652Z,6.70
2022-11-21T08:33:13.198Z,6.80
2022-11-21T08:35:42.252Z,6.70
2022-11-21T08:38:10.310Z,6.70
2022-11-21T08:40:38.382Z,6.60
2022-11-21T08:43:08.291Z,6.60
2022-11-21T08:45:39.493Z,6.60
2022-11-21T08:48:12.256Z,6.70
2022-11-21T08:50:40.454Z,6.80
2022-11-21T08:53:08.577Z,7.00
2022-11-21T08:55:36.662Z,7.30
2022-11-21T08:58:04.690Z,7.30
2022-11-21T09:00:32.689Z,7.50
2022-11-21T09:03:05.661Z,7.30
2022-11-21T09:05:33.794Z,7.30
2022-11-21T09:08:01.809Z,7.50
2022-11-21T09:10:30.458Z,7.60
2022-11-21T09:12:59.835Z,8.20
2022-11-21T09:15:45.625Z,9.10
2022-11-21T09:18:15.393Z,10.20
2022-11-21T09:20:45.552Z,11.20
2022-11-21T09:23:15.765Z,11.40
2022-11-21T09:25:44.905Z,11.70
2022-11-21T09:28:14.639Z,12.10
2022-11-21T09:30:44.011Z,12.00
2022-11-21T09:33:16.828Z,12.40
2022-11-21T09:35:45.454Z,12.90
2022-11-21T09:38:13.623Z,13.30
2022-11-21T09:40:47.216Z,13.20
2022-11-21T09:43:43.769Z,12.90
2022-11-21T09:46:14.959Z,13.10
2022-11-21T09:48:56.001Z,12.50
2022-11-21T09:51:26.101Z,12.00
2022-11-21T09:54:00.785Z,11.70
2022-11-21T09:56:32.936Z,11.70
2022-11-21T09:59:21.710Z,11.20
2022-11-21T10:01:49.964Z,10.70
2022-11-21T10:04:19.382Z,10.60
2022-11-21T10:07:02.775Z,11.00
2022-11-21T10:09:46.092Z,11.40
2022-11-21T10:12:40.001Z,11.80
2022-11-21T10:15:24.728Z,12.90
2022-11-21T10:18:15.270Z,13.30
2022-11-21T10:20:56.128Z,13.70
2022-11-21T10:23:54.658Z,14.00
2022-11-21T10:26:33.127Z,13.50
2022-11-21T10:29:11.733Z,12.90
2022-11-21T10:31:41.533Z,13.30
2022-11-21T10:34:15.020Z,14.00
2022-11-21T10:36:50.535Z,14.80
2022-11-21T10:39:23.503Z,14.50
2022-11-21T10:42:00.120Z,14.80
2022-11-21T10:44:47.262Z,13.60
2022-11-21T10:47:28.236Z,13.30
2022-11-21T10:50:04.778Z,12.60
2022-11-21T10:52:37.785Z,12.60
2022-11-21T10:55:10.717Z,12.50
2022-11-21T10:57:45.163Z,12.50
2022-11-21T11:00:24.255Z,12.70
2022-11-21T11:03:18.018Z,12.30
2022-11-21T11:05:58.424Z,12.10
2022-11-21T11:08:28.641Z,12.20
2022-11-21T11:11:06.989Z,11.80
2022-11-21T11:13:54.466Z,11.40
2022-11-21T11:16:23.939Z,11.10
2022-11-21T11:18:59.287Z,11.00
2022-11-21T11:21:30.051Z,10.50
2022-11-21T11:24:24.491Z,10.50
2022-11-21T11:26:58.281Z,10.20
2022-11-21T11:29:30.307Z,10.10
2022-11-21T11:32:04.211Z,10.40
2022-11-21T11:34:41.189Z,10.50
2022-11-21T11:37:14.467Z,10.30
2022-11-21T11:39:57.101Z,10.20
2022-11-21T11:43:20.413Z,10.00
2022-11-21T11:46:20.030Z,9.90
2022-11-21T11:49:19.163Z,9.90
2022-11-21T11:51:43.154Z,10.10
2022-11-21T11:54:18.628Z,10.30
2022-11-21T11:56:49.268Z,10.50
2022-11-21T11:59:23.980Z,10.90
2022-11-21T12:01:57.030Z,11.70
2022-11-21T12:04:26.977Z,12.30
2022-11-21T12:10:00.088Z,12.10
2022-11-21T12:12:36.791Z,12.20
2022-11-21T12:15:33.178Z,12.10
2022-11-21T12:18:15.207Z,11.90
2022-11-21T12:21:01.142Z,11.70
2022-11-21T12:23:33.250Z,11.50
2022-11-21T12:26:31.253Z,11.40
2022-11-21T12:29:30.041Z,11.60
2022-11-21T12:32:18.735Z,11.50
2022-11-21T12:35:07.014Z,11.50
2022-11-21T12:37:49.046Z,11.50
2022-11-21T12:40:41.484Z,11.50
2022-11-21T12:43:28.952Z,11.60
2022-11-21T12:46:09.565Z,11.40
2022-11-21T12:49:09.461Z,11.40
2022-11-21T12:52:17.233Z,11.20
2022-11-21T12:55:15.152Z,10.90
2022-11-21T12:58:14.839Z,10.70
2022-11-21T13:01:03.407Z,10.50
2022-11-21T13:03:44.711Z,10.50
2022-11-21T13:06:20.740Z,10.40
2022-11-21T13:08:51.518Z,10.30
2022-11-21T13:11:47.750Z,10.20
2022-11-21T13:14:23.523Z,9.90
2022-11-21T13:17:07.865Z,10.10
2022-11-21T13:19:47.349Z,9.90
2022-11-21T13:22:49.867Z,9.70
2022-11-21T13:25:47.669Z,9.90
2022-11-21T13:28:37.634Z,9.70
2022-11-21T13:31:34.194Z,9.50
2022-11-21T13:34:04.588Z,9.30
2022-11-21T13:36:40.216Z,9.10
2022-11-21T13:39:39.063Z,9.00
2022-11-21T13:42:30.517Z,8.80
2022-11-21T13:44:59.190Z,8.70
2022-11-21T13:48:43.113Z,8.70
2022-11-21T13:51:48.602Z,8.70
2022-11-21T13:54:58.286Z,8.70
2022-11-21T13:57:57.236Z,8.80
2022-11-21T14:00:48.417Z,8.80
2022-11-21T14:03:44.578Z,8.80
2022-11-21T14:06:37.372Z,8.90
2022-11-21T14:09:27.625Z,8.90
2022-11-21T14:11:59.526Z,8.90
2022-11-21T14:14:37.266Z,8.90
2022-11-21T14:17:27.544Z,9.00
2022-11-21T14:19:58.351Z,9.10
2022-11-21T14:22:34.730Z,9.20
2022-11-21T14:25:10.656Z,9.20
2022-11-21T14:27:45.380Z,9.30
2022-11-21T14:30:30.386Z,9.30
2022-11-21T14:32:58.451Z,9.20
2022-11-21T14:35:26.563Z,9.00
2022-11-21T14:37:56.924Z,8.80
2022-11-21T14:40:26.458Z,8.80
2022-11-21T14:42:54.677Z,8.50
2022-11-21T14:45:25.142Z,8.20
2022-11-21T14:47:55.088Z,8.30
2022-11-21T14:50:28.522Z,8.50
2022-11-21T14:52:59.846Z,8.10
2022-11-21T14:55:32.374Z,7.90
2022-11-21T14:58:03.441Z,7.70
2022-11-21T15:03:23.109Z,7.40
2022-11-21T15:06:06.387Z,7.20
2022-11-21T15:09:28.983Z,7.20
2022-11-21T15:11:34.780Z,7.10
2022-11-21T15:14:16.733Z,7.10
2022-11-21T15:16:47.335Z,6.90
2022-11-21T15:19:35.972Z,6.90
2022-11-21T15:22:06.308Z,6.90
2022-11-21T15:24:42.851Z,6.60
2022-11-21T15:27:33.670Z,6.50
2022-11-21T15:30:27.710Z,6.50
2022-11-21T15:33:11.930Z,6.60
2022-11-21T15:35:53.716Z,6.70
2022-11-21T15:38:30.412Z,6.70
2022-11-21T15:41:01.409Z,6.60
2022-11-21T15:43:43.341Z,6.50
2022-11-21T15:46:20.103Z,6.50
2022-11-21T15:48:50.504Z,6.50
2022-11-21T15:51:44.061Z,6.50
2022-11-21T15:54:12.698Z,6.40
2022-11-21T15:56:40.824Z,6.10
2022-11-21T15:59:10.828Z,6.30
2022-11-21T16:01:38.905Z,6.20
2022-11-21T16:04:10.806Z,6.30
2022-11-21T16:06:38.790Z,6.40
2022-11-21T16:09:07.187Z,6.50
2022-11-21T16:11:39.132Z,6.30
2022-11-21T16:14:10.117Z,6.40
2022-11-21T16:16:43.300Z,6.50
2022-11-21T16:19:13.421Z,6.70
2022-11-21T16:21:41.705Z,6.60
2022-11-21T16:24:10.008Z,6.30
2022-11-21T16:26:38.224Z,6.40
2022-11-21T16:29:06.311Z,6.40
2022-11-21T16:31:35.741Z,6.40
2022-11-21T16:34:03.875Z,6.40
2022-11-21T16:36:33.376Z,6.30
2022-11-21T16:39:08.908Z,6.30
2022-11-21T16:41:40.954Z,6.00
2022-11-21T16:44:14.859Z,6.10
2022-11-21T16:46:49.061Z,6.30
2022-11-21T16:49:17.100Z,6.30
2022-11-21T16:51:46.262Z,6.30
2022-11-21T16:54:14.336Z,6.30
2022-11-21T16:56:42.413Z,6.40
2022-11-21T16:59:10.505Z,6.30
2022-11-21T17:01:38.546Z,6.40
2022-11-21T17:04:11.465Z,6.30
2022-11-21T17:06:42.192Z,6.30
2022-11-21T17:09:10.380Z,6.40
2022-11-21T17:11:38.415Z,6.50
2022-11-21T17:14:08.255Z,6.30
2022-11-21T17:16:37.667Z,6.40
2022-11-21T17:19:07.598Z,6.40
2022-11-21T17:21:35.727Z,6.30
2022-11-21T17:24:04.510Z,6.20
2022-11-21T17:26:32.502Z,6.30
2022-11-21T17:29:03.341Z,6.50
2022-11-21T17:31:31.669Z,6.40
2022-11-21T17:34:01.275Z,6.20
2022-11-21T17:36:34.352Z,6.20
2022-11-21T17:39:02.793Z,6.20
2022-11-21T17:41:30.848Z,6.20
2022-11-21T17:44:00.970Z,6.10
2022-11-21T17:46:30.916Z,6.20
2022-11-21T17:48:59.643Z,6.30
2022-11-21T17:51:32.247Z,6.10
2022-11-21T17:54:00.690Z,6.00
2022-11-21T17:56:31.210Z,6.20
2022-11-21T17:58:59.552Z,6.00
2022-11-21T18:01:28.037Z,6.00
2022-11-21T18:03:58.476Z,6.10
2022-11-21T18:06:28.254Z,6.20
2022-11-21T18:08:58.400Z,6.10
2022-11-21T18:11:35.845Z,6.10
2022-11-21T18:14:08.376Z,6.10
2022-11-21T18:16:36.561Z,6.20
2022-11-21T18:19:04.771Z,6.10
2022-11-21T18:21:35.358Z,6.20
2022-11-21T18:24:05.240Z,6.00
2022-11-21T18:26:34.950Z,6.00
2022-11-21T18:29:34.767Z,6.10
2022-11-21T18:31:54.278Z,6.20
2022-11-21T18:34:22.505Z,6.10
2022-11-21T18:36:50.503Z,6.10
2022-11-21T18:39:20.928Z,6.10
2022-11-21T18:41:48.928Z,6.30
2022-11-21T18:44:21.610Z,6.30
2022-11-21T18:46:50.794Z,6.30
2022-11-21T18:49:18.850Z,6.30
2022-11-21T18:51:48.412Z,6.20
2022-11-21T18:54:16.877Z,6.10
2022-11-21T18:56:47.342Z,6.10
2022-11-21T18:59:15.538Z,6.00
2022-11-21T19:01:43.758Z,6.10
2022-11-21T19:04:12.131Z,6.00
2022-11-21T19:06:40.156Z,6.00
2022-11-21T19:09:08.458Z,5.80
2022-11-21T19:11:36.654Z,5.80
2022-11-21T19:14:06.295Z,5.80
2022-11-21T19:16:35.111Z,5.80
2022-11-21T19:21:54.931Z,5.80
2022-11-21T19:24:22.910Z,5.90
2022-11-21T19:26:52.188Z,5.90
2022-11-21T19:29:23.965Z,6.00
2022-11-21T19:31:52.522Z,6.00
2022-11-21T19:34:20.715Z,5.90
2022-11-21T19:36:48.752Z,5.90
2022-11-21T19:39:17.383Z,5.90
2022-11-21T19:41:45.497Z,5.90
2022-11-21T19:44:13.477Z,5.80
2022-11-21T19:46:42.807Z,5.80
2022-11-21T19:49:13.429Z,5.80
2022-11-21T19:51:42.771Z,5.90
2022-11-21T19:54:13.706Z,6.00
2022-11-21T19:56:41.852Z,5.90
2022-11-21T19:59:13.506Z,5.90
2022-11-21T20:01:46.859Z,5.80
2022-11-21T20:04:17.662Z,5.90
2022-11-21T20:06:45.978Z,6.10
2022-11-21T20:09:17.263Z,5.80
2022-11-21T20:11:47.518Z,5.80
2022-11-21T20:14:21.363Z,5.80
2022-11-21T20:16:53.696Z,5.90
2022-11-21T20:19:24.900Z,6.10
2022-11-21T20:21:53.469Z,6.00
2022-11-21T20:24:21.839Z,6.00
2022-11-21T20:26:49.898Z,5.90
2022-11-21T20:29:18.015Z,5.80
2022-11-21T20:31:48.056Z,5.80
2022-11-21T20:34:18.011Z,5.80
2022-11-21T20:36:47.749Z,5.90
2022-11-21T20:39:17.575Z,5.90
2022-11-21T20:41:46.569Z,5.90
2022-11-21T20:47:06.025Z,6.00
2022-11-21T20:49:38.274Z,6.00
2022-11-21T20:53:43.883Z,5.90
2022-11-21T20:54:55.148Z,5.90
2022-11-21T20:57:23.227Z,5.90
2022-11-21T20:59:51.253Z,5.90
2022-11-21T21:02:19.237Z,5.70
2022-11-21T21:04:48.600Z,5.60
2022-11-21T21:07:16.685Z,5.50
2022-11-21T21:09:47.435Z,5.50
2022-11-21T21:12:15.512Z,5.40
2022-11-21T21:14:43.520Z,5.50
2022-11-21T21:17:11.567Z,5.60
2022-11-21T21:19:39.588Z,5.70
2022-11-21T21:22:09.715Z,5.70
2022-11-21T21:24:37.764Z,6.00
2022-11-21T21:27:05.854Z,6.20
2022-11-21T21:29:33.918Z,6.10
2022-11-21T21:32:01.908Z,6.10
2022-11-21T21:34:30.375Z,6.10
2022-11-21T21:36:58.972Z,6.20
2022-11-21T21:39:28.310Z,6.10
2022-11-21T21:41:57.255Z,6.10
2022-11-21T21:44:31.495Z,6.20
2022-11-21T21:47:01.158Z,6.10
2022-11-21T21:49:29.185Z,6.20
2022-11-21T21:51:57.139Z,6.20
2022-11-21T21:54:25.144Z,6.20
2022-11-21T21:56:54.493Z,6.20
2022-11-21T21:59:22.471Z,6.20
2022-11-21T22:01:50.640Z,6.20
2022-11-21T22:04:18.759Z,6.30
2022-11-21T22:06:46.780Z,6.30
2022-11-21T22:09:14.739Z,6.60
2022-11-21T22:11:42.775Z,6.60
2022-11-21T22:14:15.557Z,6.40
2022-11-21T22:16:44.435Z,6.40
2022-11-21T22:19:12.674Z,6.50
2022-11-21T22:21:41.000Z,6.80
2022-11-21T22:24:29.535Z,6.70
2022-11-21T22:26:57.660Z,6.50
2022-11-21T22:29:27.024Z,6.50
2022-11-21T22:31:54.986Z,6.80
2022-11-21T22:34:23.407Z,7.10
2022-11-21T22:36:51.877Z,7.00
2022-11-21T22:39:19.984Z,7.20
2022-11-21T22:41:48.055Z,7.10
2022-11-21T22:44:16.122Z,7.10
2022-11-21T22:46:45.581Z,6.90
2022-11-21T22:49:14.290Z,6.90
2022-11-21T22:51:42.297Z,7.00
2022-11-21T22:54:10.494Z,7.00
2022-11-21T22:56:38.537Z,7.00
2022-11-21T22:59:06.790Z,6.80
2022-11-21T23:01:35.161Z,6.80
2022-11-21T23:04:07.661Z,7.00
2022-11-21T23:06:35.677Z,6.90
2022-11-21T23:09:03.795Z,6.80
2022-11-21T23:11:37.788Z,6.80
2022-11-21T23:14:09.059Z,6.90
2022-11-21T23:16:37.170Z,6.90
2022-11-21T23:19:06.725Z,6.90
2022-11-21T23:21:34.693Z,6.80
2022-11-21T23:24:02.709Z,7.00
2022-11-21T23:26:30.727Z,6.90
2022-11-21T23:29:01.293Z,6.90
2022-11-21T23:31:33.553Z,7.10
2022-11-21T23:34:01.615Z,7.10
2022-11-21T23:36:30.965Z,7.10
2022-11-21T23:38:59.265Z,7.00
2022-11-21T23:41:27.257Z,7.00
2022-11-21T23:43:55.280Z,7.00
2022-11-21T23:46:23.283Z,6.80
2022-11-21T23:48:53.821Z,6.80
2022-11-21T23:51:22.023Z,6.90
2022-11-21T23:53:51.635Z,6.90
2022-11-21T23:56:19.668Z,7.00
2022-11-21T23:58:47.655Z,7.10
