createdAt,value
2019-03-24T00:03:47.899Z,61.51
2019-03-24T00:08:54.924Z,61.03
2019-03-24T00:14:07.274Z,61.25
2019-03-24T00:19:21.866Z,61.80
2019-03-24T00:24:35.165Z,61.86
2019-03-24T00:29:44.429Z,61.96
2019-03-24T00:34:55.241Z,62.77
2019-03-24T00:40:03.937Z,62.74
2019-03-24T00:45:13.937Z,63.20
2019-03-24T00:50:21.306Z,62.90
2019-03-24T00:55:32.057Z,63.35
2019-03-24T01:00:52.847Z,63.38
2019-03-24T01:06:04.036Z,63.48
2019-03-24T01:11:17.479Z,63.46
2019-03-24T01:16:28.717Z,64.05
2019-03-24T01:21:35.818Z,64.16
2019-03-24T01:26:45.704Z,64.55
2019-03-24T01:31:55.308Z,64.75
2019-03-24T01:37:02.179Z,65.01
2019-03-24T01:42:10.591Z,65.36
2019-03-24T01:47:21.417Z,65.28
2019-03-24T01:52:28.512Z,65.65
2019-03-24T01:57:35.556Z,65.78
2019-03-24T02:02:43.059Z,66.06
2019-03-24T02:07:56.454Z,65.95
2019-03-24T02:13:05.859Z,66.06
2019-03-24T02:18:15.890Z,65.40
2019-03-24T02:23:31.519Z,65.69
2019-03-24T02:28:37.972Z,65.91
2019-03-24T02:33:46.943Z,65.75
2019-03-24T02:38:59.053Z,65.82
2019-03-24T02:44:09.936Z,65.91
2019-03-24T02:49:18.055Z,66.34
2019-03-24T02:54:30.154Z,66.06
2019-03-24T02:59:42.572Z,66.28
2019-03-24T03:04:51.112Z,65.89
2019-03-24T03:10:01.060Z,65.70
2019-03-24T03:15:12.132Z,66.10
2019-03-24T03:20:21.073Z,66.92
2019-03-24T03:25:29.253Z,66.98
2019-03-24T03:30:42.136Z,66.68
2019-03-24T03:35:57.257Z,66.42
2019-03-24T03:41:05.593Z,66.32
2019-03-24T03:46:15.359Z,66.28
2019-03-24T03:51:26.786Z,66.36
2019-03-24T03:56:35.569Z,66.16
2019-03-24T04:01:48.048Z,66.34
2019-03-24T04:06:57.442Z,66.45
2019-03-24T04:12:10.736Z,66.82
2019-03-24T04:17:17.826Z,66.93
2019-03-24T04:22:29.688Z,66.53
2019-03-24T04:27:38.897Z,66.38
2019-03-24T04:32:53.257Z,66.33
2019-03-24T04:38:04.485Z,66.16
2019-03-24T04:43:15.778Z,66.28
2019-03-24T04:48:22.676Z,66.47
2019-03-24T04:53:32.545Z,66.40
2019-03-24T04:58:43.773Z,67.01
2019-03-24T05:03:53.061Z,67.58
2019-03-24T05:09:01.848Z,68.08
2019-03-24T05:14:11.705Z,68.46
2019-03-24T05:19:24.213Z,68.73
2019-03-24T05:24:40.265Z,68.59
2019-03-24T05:29:47.342Z,68.58
2019-03-24T05:34:55.050Z,68.22
2019-03-24T05:40:04.913Z,67.92
2019-03-24T05:45:12.490Z,67.75
2019-03-24T05:50:21.210Z,67.48
2019-03-24T05:55:28.419Z,67.37
2019-03-24T06:00:41.351Z,66.86
2019-03-24T06:05:53.742Z,66.60
2019-03-24T06:11:03.845Z,66.40
2019-03-24T06:16:14.102Z,66.37
2019-03-24T06:21:27.109Z,66.21
2019-03-24T06:26:35.546Z,66.43
2019-03-24T06:31:50.692Z,66.28
2019-03-24T06:37:05.857Z,66.00
2019-03-24T06:42:16.898Z,65.97
2019-03-24T06:47:26.821Z,66.15
2019-03-24T06:52:35.950Z,66.06
2019-03-24T06:57:50.178Z,66.04
2019-03-24T07:02:59.253Z,66.07
2019-03-24T07:08:12.548Z,66.04
2019-03-24T07:13:28.450Z,66.02
2019-03-24T07:18:39.170Z,66.00
2019-03-24T07:23:51.054Z,65.99
2019-03-24T07:29:03.492Z,66.66
2019-03-24T07:34:13.466Z,66.52
2019-03-24T07:39:23.558Z,65.58
2019-03-24T07:44:34.589Z,64.54
2019-03-24T07:49:46.029Z,64.22
2019-03-24T07:54:54.413Z,63.64
2019-03-24T08:00:03.115Z,62.75
2019-03-24T08:05:13.951Z,62.47
2019-03-24T08:10:21.016Z,62.60
2019-03-24T08:15:29.495Z,62.09
2019-03-24T08:20:40.741Z,61.43
2019-03-24T08:25:48.161Z,61.36
2019-03-24T08:30:57.272Z,58.55
2019-03-24T08:36:04.655Z,58.73
2019-03-24T08:41:15.651Z,57.14
2019-03-24T08:46:26.744Z,57.46
2019-03-24T08:51:33.529Z,57.65
2019-03-24T08:56:48.845Z,58.17
2019-03-24T09:01:57.250Z,57.34
2019-03-24T09:07:06.381Z,55.63
2019-03-24T09:12:20.818Z,53.27
2019-03-24T09:22:38.340Z,50.91
2019-03-24T09:27:49.062Z,51.25
2019-03-24T09:32:56.075Z,50.76
2019-03-24T09:38:03.294Z,50.12
2019-03-24T09:43:10.373Z,48.40
2019-03-24T09:48:20.062Z,44.48
2019-03-24T09:53:35.934Z,46.54
2019-03-24T09:58:44.731Z,44.93
2019-03-24T10:03:58.973Z,46.15
2019-03-24T10:09:09.476Z,44.88
2019-03-24T10:14:17.400Z,44.67
2019-03-24T10:19:26.519Z,44.37
2019-03-24T10:24:36.454Z,43.81
2019-03-24T10:29:44.499Z,41.41
2019-03-24T10:34:56.937Z,39.52
2019-03-24T10:40:06.898Z,37.13
2019-03-24T10:45:14.750Z,35.96
2019-03-24T10:50:28.178Z,37.25
2019-03-24T10:55:46.249Z,35.82
2019-03-24T11:00:55.396Z,34.85
2019-03-24T11:06:07.911Z,33.52
2019-03-24T11:11:27.230Z,32.19
2019-03-24T11:16:39.487Z,31.68
2019-03-24T11:21:53.314Z,29.51
2019-03-24T11:27:06.768Z,28.49
2019-03-24T11:32:17.638Z,28.49
2019-03-24T11:37:27.434Z,29.04
2019-03-24T11:42:37.312Z,29.60
2019-03-24T11:47:47.514Z,28.37
2019-03-24T11:52:56.262Z,28.36
2019-03-24T11:58:08.934Z,26.52
2019-03-24T12:03:18.218Z,27.58
2019-03-24T12:08:27.585Z,28.61
2019-03-24T12:13:37.161Z,27.79
2019-03-24T12:18:47.690Z,27.96
2019-03-24T12:23:54.836Z,27.39
2019-03-24T12:29:04.138Z,29.05
2019-03-24T12:34:18.266Z,25.95
2019-03-24T12:39:27.545Z,28.42
2019-03-24T12:44:36.962Z,29.44
2019-03-24T12:49:47.107Z,30.13
2019-03-24T12:54:59.060Z,29.94
2019-03-24T13:00:11.257Z,30.12
2019-03-24T13:05:19.343Z,28.72
2019-03-24T13:10:26.776Z,28.85
2019-03-24T13:15:35.649Z,31.40
2019-03-24T13:20:48.600Z,30.93
2019-03-24T13:25:59.282Z,33.53
2019-03-24T13:31:15.265Z,32.22
2019-03-24T13:36:25.483Z,30.79
2019-03-24T13:41:31.772Z,29.14
2019-03-24T13:46:39.553Z,26.82
2019-03-24T13:51:48.410Z,23.34
2019-03-24T13:56:57.704Z,22.20
2019-03-24T14:02:06.693Z,22.12
2019-03-24T14:07:16.656Z,19.98
2019-03-24T14:12:28.640Z,19.04
2019-03-24T14:17:38.643Z,19.91
2019-03-24T14:22:46.111Z,19.44
2019-03-24T14:27:59.938Z,18.92
2019-03-24T14:33:09.709Z,18.22
2019-03-24T14:38:19.567Z,19.07
2019-03-24T14:43:33.745Z,18.76
2019-03-24T14:48:40.194Z,18.13
2019-03-24T14:53:52.628Z,18.91
2019-03-24T14:59:03.725Z,18.24
2019-03-24T15:04:14.338Z,19.00
2019-03-24T15:09:24.272Z,18.86
2019-03-24T15:14:31.527Z,20.66
2019-03-24T15:19:39.229Z,23.71
2019-03-24T15:24:50.921Z,26.07
2019-03-24T15:30:00.708Z,27.54
2019-03-24T15:35:10.481Z,27.68
2019-03-24T15:40:26.591Z,28.48
2019-03-24T15:45:37.248Z,30.32
2019-03-24T15:50:44.035Z,30.41
2019-03-24T15:55:51.742Z,31.07
2019-03-24T16:01:09.434Z,31.09
2019-03-24T16:06:20.601Z,32.21
2019-03-24T16:11:35.303Z,31.54
2019-03-24T16:16:42.088Z,32.42
2019-03-24T16:21:48.946Z,31.65
2019-03-24T16:26:58.607Z,31.56
2019-03-24T16:32:05.319Z,31.87
2019-03-24T16:37:18.452Z,32.68
2019-03-24T16:42:31.208Z,33.52
2019-03-24T16:47:41.371Z,34.00
2019-03-24T16:52:49.739Z,34.01
2019-03-24T16:57:58.545Z,34.15
2019-03-24T17:03:08.471Z,33.77
2019-03-24T17:08:17.567Z,34.58
2019-03-24T17:13:27.001Z,34.69
2019-03-24T17:18:37.244Z,34.94
2019-03-24T17:23:51.658Z,35.43
2019-03-24T17:29:01.607Z,35.88
2019-03-24T17:34:12.313Z,35.73
2019-03-24T17:39:21.096Z,36.29
2019-03-24T17:44:28.770Z,36.64
2019-03-24T17:49:38.425Z,37.37
2019-03-24T17:54:46.903Z,38.21
2019-03-24T17:59:56.083Z,38.90
2019-03-24T18:05:06.063Z,39.42
2019-03-24T18:10:13.724Z,40.22
2019-03-24T18:15:25.776Z,40.42
2019-03-24T18:20:34.156Z,40.96
2019-03-24T18:25:42.467Z,41.26
2019-03-24T18:30:52.200Z,41.75
2019-03-24T18:36:02.858Z,42.04
2019-03-24T18:41:11.694Z,41.95
2019-03-24T18:46:21.942Z,41.79
2019-03-24T18:51:31.374Z,41.90
2019-03-24T18:56:45.919Z,41.83
2019-03-24T19:01:59.109Z,41.72
2019-03-24T19:07:06.912Z,41.85
2019-03-24T19:12:17.000Z,42.19
2019-03-24T19:17:31.302Z,42.89
2019-03-24T19:22:42.783Z,43.65
2019-03-24T19:27:51.966Z,43.53
2019-03-24T19:32:59.519Z,44.22
2019-03-24T19:39:44.332Z,44.75
2019-03-24T19:44:54.056Z,44.92
2019-03-24T19:50:04.449Z,45.55
2019-03-24T19:55:12.969Z,46.31
2019-03-24T20:00:22.331Z,46.46
2019-03-24T20:05:33.037Z,47.31
2019-03-24T20:10:47.107Z,47.69
2019-03-24T20:15:56.013Z,48.16
2019-03-24T20:21:06.774Z,48.68
2019-03-24T20:26:14.783Z,49.07
2019-03-24T20:31:23.333Z,49.47
2019-03-24T20:36:38.153Z,49.85
2019-03-24T20:41:48.121Z,50.15
2019-03-24T20:46:59.713Z,51.34
2019-03-24T20:52:08.573Z,51.58
2019-03-24T20:57:18.503Z,52.09
2019-03-24T21:02:27.692Z,52.34
2019-03-24T21:07:37.780Z,52.75
2019-03-24T21:12:44.514Z,53.06
2019-03-24T21:17:53.177Z,52.97
2019-03-24T21:23:06.663Z,53.09
2019-03-24T21:28:14.733Z,53.97
2019-03-24T21:33:23.847Z,54.02
2019-03-24T21:38:35.035Z,54.73
2019-03-24T21:43:47.198Z,54.84
2019-03-24T21:49:01.830Z,55.34
2019-03-24T21:54:12.586Z,55.72
2019-03-24T21:59:20.257Z,55.89
2019-03-24T22:04:28.654Z,55.58
2019-03-24T22:09:40.261Z,56.28
2019-03-24T22:14:53.764Z,56.66
2019-03-24T22:20:03.602Z,56.16
2019-03-24T22:25:15.209Z,56.61
2019-03-24T22:30:23.177Z,56.56
2019-03-24T22:35:33.128Z,56.61
2019-03-24T22:40:42.439Z,56.59
2019-03-24T22:45:50.166Z,57.32
2019-03-24T22:50:58.528Z,57.21
2019-03-24T22:56:07.874Z,57.83
2019-03-24T23:01:16.434Z,58.17
2019-03-24T23:06:36.384Z,58.13
2019-03-24T23:11:44.524Z,57.94
2019-03-24T23:17:01.410Z,58.15
2019-03-24T23:22:09.859Z,59.04
2019-03-24T23:27:19.037Z,59.72
2019-03-24T23:32:28.832Z,59.27
2019-03-24T23:37:42.161Z,60.02
2019-03-24T23:42:51.881Z,60.35
2019-03-24T23:48:09.412Z,60.29
2019-03-24T23:53:21.189Z,60.20
2019-03-24T23:58:40.315Z,60.22
