createdAt,value
2023-02-23T00:00:27.883Z,1000.86
2023-02-23T00:01:27.876Z,1000.85
2023-02-23T00:02:27.921Z,1000.84
2023-02-23T00:03:27.898Z,1000.85
2023-02-23T00:04:27.869Z,1000.85
2023-02-23T00:16:20.148Z,1000.86
2023-02-23T00:17:21.079Z,1000.85
2023-02-23T00:18:21.055Z,1000.86
2023-02-23T00:19:21.118Z,1000.86
2023-02-23T00:20:21.043Z,1000.85
2023-02-23T00:21:21.220Z,1000.86
2023-02-23T00:22:21.038Z,1000.86
2023-02-23T00:23:21.051Z,1000.85
2023-02-23T00:24:21.020Z,1000.85
2023-02-23T00:25:21.002Z,1000.85
2023-02-23T00:26:20.970Z,1000.85
2023-02-23T00:27:21.033Z,1000.85
2023-02-23T00:28:20.973Z,1000.85
2023-02-23T00:29:20.971Z,1000.87
2023-02-23T00:30:20.953Z,1000.88
2023-02-23T00:31:21.207Z,1000.87
2023-02-23T00:32:21.186Z,1000.87
2023-02-23T00:33:20.927Z,1000.86
2023-02-23T00:34:21.034Z,1000.86
2023-02-23T00:35:20.900Z,1000.86
2023-02-23T00:36:20.870Z,1000.85
2023-02-23T00:37:20.882Z,1000.85
2023-02-23T00:38:20.854Z,1000.85
2023-02-23T00:39:20.946Z,1000.84
2023-02-23T00:40:20.847Z,1000.84
2023-02-23T00:41:21.125Z,1000.84
2023-02-23T00:42:20.826Z,1000.84
2023-02-23T00:43:20.817Z,1000.85
2023-02-23T00:44:20.790Z,1000.84
2023-02-23T00:45:20.823Z,1000.84
2023-02-23T00:46:20.832Z,1000.84
2023-02-23T00:47:20.795Z,1000.84
2023-02-23T00:48:20.751Z,1000.84
2023-02-23T00:49:20.777Z,1000.84
2023-02-23T00:50:20.728Z,1000.85
2023-02-23T00:51:20.830Z,1000.86
2023-02-23T00:52:20.711Z,1000.86
2023-02-23T00:53:20.737Z,1000.86
2023-02-23T00:54:20.707Z,1000.86
2023-02-23T00:55:20.685Z,1000.86
2023-02-23T00:56:20.664Z,1000.86
2023-02-23T00:57:20.670Z,1000.87
2023-02-23T00:58:20.656Z,1000.88
2023-02-23T00:59:20.686Z,1000.88
2023-02-23T01:00:20.679Z,1000.88
2023-02-23T01:01:21.005Z,1000.89
2023-02-23T01:02:20.618Z,1000.89
2023-02-23T01:03:20.621Z,1000.90
2023-02-23T01:04:20.584Z,1000.90
2023-02-23T01:05:20.609Z,1000.91
2023-02-23T01:06:20.602Z,1000.91
2023-02-23T01:07:20.569Z,1000.91
2023-02-23T01:08:20.557Z,1000.91
2023-02-23T01:09:20.582Z,1000.90
2023-02-23T01:10:20.538Z,1000.90
2023-02-23T01:11:20.716Z,1000.89
2023-02-23T01:12:20.495Z,1000.89
2023-02-23T01:13:20.527Z,1000.89
2023-02-23T01:14:20.464Z,1000.89
2023-02-23T01:15:20.469Z,1000.89
2023-02-23T01:16:20.465Z,1000.89
2023-02-23T01:17:20.455Z,1000.89
2023-02-23T01:18:20.453Z,1000.87
2023-02-23T01:19:20.426Z,1000.88
2023-02-23T01:20:20.406Z,1000.88
2023-02-23T01:21:20.528Z,1000.86
2023-02-23T01:22:20.411Z,1000.84
2023-02-23T01:23:21.206Z,1000.83
2023-02-23T01:24:20.363Z,1000.83
2023-02-23T01:25:20.361Z,1000.83
2023-02-23T01:26:20.339Z,1000.83
2023-02-23T01:27:20.329Z,1000.81
2023-02-23T01:28:20.316Z,1000.81
2023-02-23T01:29:20.352Z,1000.82
2023-02-23T01:30:20.296Z,1000.81
2023-02-23T01:31:20.713Z,1000.82
2023-02-23T01:32:20.324Z,1000.82
2023-02-23T01:33:20.275Z,1000.82
2023-02-23T01:34:20.270Z,1000.83
2023-02-23T01:35:20.252Z,1000.83
2023-02-23T01:36:20.251Z,1000.84
2023-02-23T01:37:20.223Z,1000.85
2023-02-23T01:38:20.205Z,1000.84
2023-02-23T01:39:20.238Z,1000.84
2023-02-23T01:40:20.177Z,1000.84
2023-02-23T01:41:20.550Z,1000.84
2023-02-23T01:42:20.188Z,1000.83
2023-02-23T01:43:20.202Z,1000.83
2023-02-23T01:44:20.186Z,1000.81
2023-02-23T01:45:20.154Z,1000.80
2023-02-23T01:46:20.236Z,1000.81
2023-02-23T01:47:20.123Z,1000.81
2023-02-23T01:48:20.123Z,1000.81
2023-02-23T01:49:20.235Z,1000.81
2023-02-23T01:50:20.079Z,1000.81
2023-02-23T01:51:20.331Z,1000.81
2023-02-23T01:52:20.067Z,1000.81
2023-02-23T01:53:20.077Z,1000.81
2023-02-23T01:54:20.036Z,1000.80
2023-02-23T01:55:20.044Z,1000.80
2023-02-23T01:56:20.051Z,1000.80
2023-02-23T01:57:19.999Z,1000.81
2023-02-23T01:58:20.036Z,1000.81
2023-02-23T01:59:20.001Z,1000.81
2023-02-23T02:00:20.006Z,1000.82
2023-02-23T02:01:20.506Z,1000.82
2023-02-23T02:02:19.970Z,1000.82
2023-02-23T02:03:19.998Z,1000.81
2023-02-23T02:04:19.959Z,1000.80
2023-02-23T02:05:19.980Z,1000.80
2023-02-23T02:06:19.933Z,1000.80
2023-02-23T02:07:19.939Z,1000.80
2023-02-23T02:08:19.927Z,1000.79
2023-02-23T02:09:19.876Z,1000.79
2023-02-23T02:10:19.914Z,1000.78
2023-02-23T02:11:20.150Z,1000.77
2023-02-23T02:12:19.866Z,1000.76
2023-02-23T02:13:19.878Z,1000.76
2023-02-23T02:14:19.850Z,1000.76
2023-02-23T02:15:19.944Z,1000.76
2023-02-23T02:16:19.874Z,1000.76
2023-02-23T02:17:19.799Z,1000.75
2023-02-23T02:18:19.841Z,1000.75
2023-02-23T02:19:19.793Z,1000.74
2023-02-23T02:20:19.786Z,1000.74
2023-02-23T02:21:20.058Z,1000.73
2023-02-23T02:22:19.787Z,1000.72
2023-02-23T02:23:19.733Z,1000.72
2023-02-23T02:24:19.743Z,1000.72
2023-02-23T02:25:19.710Z,1000.71
2023-02-23T02:26:19.720Z,1000.71
2023-02-23T02:27:19.699Z,1000.71
2023-02-23T02:28:19.698Z,1000.71
2023-02-23T02:29:19.676Z,1000.70
2023-02-23T07:00:50.921Z,1001.18
2023-02-23T07:01:51.937Z,1001.19
2023-02-23T07:02:51.886Z,1001.20
2023-02-23T07:03:51.862Z,1001.21
2023-02-23T07:04:51.839Z,1001.21
2023-02-23T07:05:51.889Z,1001.22
2023-02-23T07:06:51.823Z,1001.22
2023-02-23T07:07:51.828Z,1001.23
2023-02-23T07:08:51.809Z,1001.24
2023-02-23T07:09:51.774Z,1001.25
2023-02-23T07:10:51.785Z,1001.24
2023-02-23T07:11:51.793Z,1001.24
2023-02-23T07:12:51.783Z,1001.25
2023-02-23T07:13:51.749Z,1001.25
2023-02-23T07:14:51.759Z,1001.26
2023-02-23T07:15:51.719Z,1001.25
2023-02-23T07:16:51.719Z,1001.27
2023-02-23T07:17:51.715Z,1001.27
2023-02-23T07:18:51.770Z,1001.29
2023-02-23T07:19:51.744Z,1001.29
2023-02-23T07:20:51.684Z,1001.30
2023-02-23T07:21:51.675Z,1001.31
2023-02-23T07:22:51.654Z,1001.32
2023-02-23T07:23:51.635Z,1001.32
2023-02-23T07:24:51.706Z,1001.33
2023-02-23T07:25:51.617Z,1001.34
2023-02-23T07:26:51.606Z,1001.34
2023-02-23T07:27:51.592Z,1001.35
2023-02-23T07:28:54.100Z,1001.36
2023-02-23T07:29:51.594Z,1001.35
2023-02-23T07:30:51.620Z,1001.35
2023-02-23T07:31:51.664Z,1001.35
2023-02-23T07:32:51.564Z,1001.34
2023-02-23T07:33:51.517Z,1001.35
2023-02-23T07:34:53.730Z,1001.34
2023-02-23T07:35:51.538Z,1001.34
2023-02-23T07:36:51.531Z,1001.34
2023-02-23T07:37:52.250Z,1001.34
2023-02-23T07:38:51.491Z,1001.35
2023-02-23T07:39:51.466Z,1001.37
2023-02-23T07:40:51.486Z,1001.37
2023-02-23T07:41:51.471Z,1001.36
2023-02-23T07:42:51.487Z,1001.37
2023-02-23T07:43:51.482Z,1001.37
2023-02-23T07:44:51.421Z,1001.37
2023-02-23T07:45:51.426Z,1001.37
2023-02-23T07:46:51.418Z,1001.38
2023-02-23T07:47:51.420Z,1001.39
2023-02-23T07:48:51.407Z,1001.40
2023-02-23T07:49:51.369Z,1001.40
2023-02-23T07:50:51.387Z,1001.42
2023-02-23T07:51:51.335Z,1001.41
2023-02-23T07:52:51.348Z,1001.41
2023-02-23T07:53:51.325Z,1001.42
2023-02-23T07:54:51.371Z,1001.43
2023-02-23T07:55:51.302Z,1001.43
2023-02-23T07:56:51.318Z,1001.43
2023-02-23T07:57:51.273Z,1001.44
2023-02-23T07:58:51.276Z,1001.45
2023-02-23T07:59:51.247Z,1001.45
2023-02-23T08:00:51.314Z,1001.47
2023-02-23T08:01:51.235Z,1001.46
2023-02-23T08:02:51.281Z,1001.47
2023-02-23T08:03:51.206Z,1001.48
2023-02-23T08:04:51.224Z,1001.48
2023-02-23T08:05:51.189Z,1001.49
2023-02-23T08:06:51.260Z,1001.49
2023-02-23T08:07:51.173Z,1001.51
2023-02-23T08:08:51.259Z,1001.50
2023-02-23T08:09:51.166Z,1001.51
2023-02-23T08:10:51.152Z,1001.51
2023-02-23T08:11:51.123Z,1001.51
2023-02-23T08:12:51.250Z,1001.52
2023-02-23T08:13:51.123Z,1001.51
2023-02-23T08:14:51.241Z,1001.51
2023-02-23T08:15:51.098Z,1001.51
2023-02-23T08:16:51.712Z,1001.52
2023-02-23T08:17:51.081Z,1001.52
2023-02-23T08:18:51.170Z,1001.52
2023-02-23T08:19:51.045Z,1001.52
2023-02-23T08:20:51.054Z,1001.53
2023-02-23T08:21:51.027Z,1001.53
2023-02-23T08:22:51.020Z,1001.54
2023-02-23T08:23:51.013Z,1001.54
2023-02-23T08:24:51.006Z,1001.53
2023-02-23T08:25:51.012Z,1001.55
2023-02-23T08:26:51.028Z,1001.54
2023-02-23T08:27:50.964Z,1001.54
2023-02-23T08:28:50.939Z,1001.55
2023-02-23T08:29:50.983Z,1001.55
2023-02-23T08:30:51.085Z,1001.57
2023-02-23T08:31:51.182Z,1001.59
2023-02-23T08:32:50.899Z,1001.60
2023-02-23T08:33:50.912Z,1001.60
2023-02-23T08:34:50.876Z,1001.62
2023-02-23T08:35:50.908Z,1001.62
2023-02-23T08:36:50.880Z,1001.62
2023-02-23T08:37:50.939Z,1001.64
2023-02-23T08:38:50.894Z,1001.65
2023-02-23T08:39:50.871Z,1001.66
2023-02-23T08:40:50.874Z,1001.67
2023-02-23T08:41:50.857Z,1001.68
2023-02-23T08:42:50.828Z,1001.70
2023-02-23T08:43:50.831Z,1001.69
2023-02-23T08:44:50.903Z,1001.70
2023-02-23T08:45:50.825Z,1001.72
2023-02-23T08:46:50.759Z,1001.74
2023-02-23T08:47:50.859Z,1001.71
2023-02-23T08:48:50.739Z,1001.72
2023-02-23T08:49:50.743Z,1001.69
2023-02-23T08:50:50.712Z,1001.68
2023-02-23T08:51:50.743Z,1001.68
2023-02-23T08:52:50.724Z,1001.68
2023-02-23T08:53:50.768Z,1001.68
2023-02-23T08:54:50.747Z,1001.67
2023-02-23T08:55:50.674Z,1001.65
2023-02-23T08:56:50.645Z,1001.64
2023-02-23T08:57:50.722Z,1001.64
2023-02-23T08:58:50.616Z,1001.65
2023-02-23T08:59:50.655Z,1001.65
2023-02-23T09:00:50.616Z,1001.66
2023-02-23T09:01:50.672Z,1001.66
2023-02-23T09:02:50.600Z,1001.68
2023-02-23T09:03:50.605Z,1001.69
2023-02-23T09:04:50.550Z,1001.70
2023-02-23T09:05:50.571Z,1001.71
2023-02-23T09:06:50.623Z,1001.72
2023-02-23T09:07:50.552Z,1001.73
2023-02-23T09:08:50.529Z,1001.73
2023-02-23T09:09:50.521Z,1001.73
2023-02-23T09:10:50.488Z,1001.75
2023-02-23T09:11:50.495Z,1001.76
2023-02-23T09:12:50.506Z,1001.76
2023-02-23T09:13:50.479Z,1001.75
2023-02-23T09:14:50.462Z,1001.76
2023-02-23T09:15:50.478Z,1001.75
2023-02-23T09:16:50.424Z,1001.75
2023-02-23T09:17:50.451Z,1001.75
2023-02-23T09:18:50.420Z,1001.74
2023-02-23T09:19:50.426Z,1001.74
2023-02-23T09:20:50.410Z,1001.75
2023-02-23T09:21:50.405Z,1001.76
2023-02-23T09:22:50.367Z,1001.76
2023-02-23T09:23:50.390Z,1001.76
2023-02-23T09:24:50.361Z,1001.77
2023-02-23T09:25:50.343Z,1001.77
2023-02-23T09:26:50.339Z,1001.78
2023-02-23T09:27:50.344Z,1001.80
2023-02-23T09:28:50.307Z,1001.81
2023-02-23T09:29:50.310Z,1001.81
2023-02-23T09:30:50.317Z,1001.84
2023-02-23T09:31:50.353Z,1001.83
2023-02-23T09:32:50.279Z,1001.83
2023-02-23T09:33:50.281Z,1001.84
2023-02-23T09:34:50.449Z,1001.85
2023-02-23T09:35:50.317Z,1001.86
2023-02-23T09:36:50.237Z,1001.86
2023-02-23T09:37:50.226Z,1001.88
2023-02-23T09:38:50.265Z,1001.90
2023-02-23T09:39:50.226Z,1001.91
2023-02-23T09:40:50.203Z,1001.93
2023-02-23T09:41:50.253Z,1001.93
2023-02-23T09:42:50.232Z,1001.94
2023-02-23T09:43:50.177Z,1001.95
2023-02-23T09:44:50.150Z,1001.96
2023-02-23T09:45:50.176Z,1001.97
2023-02-23T09:46:50.205Z,1001.98
2023-02-23T09:47:50.143Z,1001.98
2023-02-23T09:48:50.108Z,1002.01
2023-02-23T09:49:50.126Z,1002.01
2023-02-23T09:50:50.169Z,1001.96
2023-02-23T09:51:50.122Z,1001.95
2023-02-23T09:52:50.067Z,1001.94
2023-02-23T09:53:50.646Z,1001.92
2023-02-23T09:54:50.017Z,1001.90
2023-02-23T09:55:50.086Z,1001.89
2023-02-23T09:56:50.001Z,1001.90
2023-02-23T09:57:50.060Z,1001.89
2023-02-23T09:58:49.997Z,1001.89
2023-02-23T09:59:50.004Z,1001.90
2023-02-23T10:00:49.976Z,1001.89
2023-02-23T10:01:50.117Z,1001.91
2023-02-23T10:02:49.936Z,1001.90
2023-02-23T10:03:49.978Z,1001.90
2023-02-23T10:04:50.011Z,1001.91
2023-02-23T10:05:49.935Z,1001.91
2023-02-23T10:06:49.900Z,1001.92
2023-02-23T10:07:49.988Z,1001.92
2023-02-23T10:08:49.886Z,1001.93
2023-02-23T10:09:49.898Z,1001.94
2023-02-23T10:10:49.906Z,1001.95
2023-02-23T10:11:49.859Z,1001.93
2023-02-23T10:12:49.831Z,1001.93
2023-02-23T10:13:49.868Z,1001.92
2023-02-23T10:14:49.827Z,1001.93
2023-02-23T10:15:49.897Z,1001.94
2023-02-23T10:16:49.842Z,1001.93
2023-02-23T10:17:49.862Z,1001.93
2023-02-23T10:18:49.853Z,1001.93
2023-02-23T10:19:49.796Z,1001.94
2023-02-23T10:20:49.770Z,1001.96
2023-02-23T10:21:49.772Z,1001.96
2023-02-23T10:22:49.739Z,1001.98
2023-02-23T10:23:49.857Z,1001.99
2023-02-23T10:24:49.713Z,1002.03
2023-02-23T10:25:49.804Z,1002.01
2023-02-23T10:26:49.706Z,1002.01
2023-02-23T10:27:49.769Z,1002.02
2023-02-23T10:28:49.765Z,1002.03
2023-02-23T10:29:49.741Z,1002.03
2023-02-23T10:30:49.794Z,1002.01
2023-02-23T10:31:49.856Z,1002.03
2023-02-23T10:32:49.618Z,1002.03
2023-02-23T10:33:49.622Z,1002.01
2023-02-23T10:34:49.612Z,1002.01
2023-02-23T10:35:50.369Z,1002.01
2023-02-23T10:36:49.688Z,1002.01
2023-02-23T10:37:49.693Z,1002.02
2023-02-23T10:38:49.563Z,1002.01
2023-02-23T10:39:49.760Z,1002.02
2023-02-23T10:40:49.541Z,1002.03
2023-02-23T10:41:49.546Z,1002.02
2023-02-23T10:42:49.621Z,1002.05
2023-02-23T10:43:49.581Z,1002.04
2023-02-23T10:44:49.544Z,1002.06
2023-02-23T10:45:49.572Z,1002.07
2023-02-23T10:46:49.559Z,1002.06
2023-02-23T10:47:49.491Z,1002.07
2023-02-23T10:48:49.526Z,1002.08
2023-02-23T10:49:49.471Z,1002.07
2023-02-23T10:50:49.612Z,1002.08
2023-02-23T10:51:49.479Z,1002.08
2023-02-23T10:52:49.401Z,1002.09
2023-02-23T10:53:49.456Z,1002.08
2023-02-23T10:54:49.409Z,1002.09
2023-02-23T10:55:49.406Z,1002.09
2023-02-23T10:56:49.376Z,1002.09
2023-02-23T10:57:49.373Z,1002.10
2023-02-23T10:58:49.340Z,1002.09
2023-02-23T10:59:49.363Z,1002.10
2023-02-23T11:00:49.348Z,1002.08
2023-02-23T11:02:01.318Z,1002.06
2023-02-23T11:02:49.303Z,1002.05
2023-02-23T11:03:52.329Z,1002.05
2023-02-23T11:04:49.344Z,1002.05
2023-02-23T11:05:49.310Z,1002.04
2023-02-23T11:06:49.293Z,1002.03
2023-02-23T11:07:49.296Z,1002.02
2023-02-23T11:08:49.251Z,1002.00
2023-02-23T11:09:49.673Z,1002.00
2023-02-23T11:10:49.221Z,1001.98
2023-02-23T11:11:49.320Z,1001.99
2023-02-23T11:12:49.202Z,1001.99
2023-02-23T11:13:49.227Z,1002.00
2023-02-23T11:14:49.209Z,1001.99
2023-02-23T11:15:51.086Z,1001.99
2023-02-23T11:16:49.158Z,1002.00
2023-02-23T11:17:49.208Z,1002.00
2023-02-23T11:18:49.494Z,1002.01
2023-02-23T11:19:49.152Z,1002.02
2023-02-23T11:20:49.319Z,1002.01
2023-02-23T11:21:49.161Z,1002.00
2023-02-23T11:22:49.083Z,1001.99
2023-02-23T11:23:49.086Z,1002.01
2023-02-23T11:24:49.053Z,1001.99
2023-02-23T11:25:49.581Z,1001.98
2023-02-23T11:26:49.093Z,1001.97
2023-02-23T11:27:49.067Z,1001.96
2023-02-23T11:28:49.135Z,1001.96
2023-02-23T11:29:49.138Z,1001.98
2023-02-23T11:30:49.014Z,1001.97
2023-02-23T11:31:49.062Z,1001.96
2023-02-23T11:32:49.100Z,1001.95
2023-02-23T11:33:49.040Z,1001.95
2023-02-23T11:34:48.954Z,1001.93
2023-02-23T11:35:48.956Z,1001.91
2023-02-23T11:36:48.929Z,1001.89
2023-02-23T11:37:49.003Z,1001.90
2023-02-23T11:38:48.974Z,1001.88
2023-02-23T11:39:48.954Z,1001.89
2023-02-23T11:40:48.893Z,1001.88
2023-02-23T11:41:48.906Z,1001.88
2023-02-23T11:42:48.895Z,1001.87
2023-02-23T11:43:48.906Z,1001.85
2023-02-23T11:44:48.922Z,1001.84
2023-02-23T11:45:49.035Z,1001.82
2023-02-23T11:46:48.845Z,1001.81
2023-02-23T11:47:49.738Z,1001.79
2023-02-23T11:48:48.803Z,1001.80
2023-02-23T11:49:48.874Z,1001.81
2023-02-23T11:50:48.826Z,1001.82
2023-02-23T11:51:48.827Z,1001.82
2023-02-23T11:52:48.790Z,1001.83
2023-02-23T11:53:48.786Z,1001.81
2023-02-23T11:54:48.783Z,1001.79
2023-02-23T11:55:48.780Z,1001.82
2023-02-23T11:56:48.767Z,1001.80
2023-02-23T11:57:48.834Z,1001.81
2023-02-23T11:58:48.705Z,1001.78
2023-02-23T11:59:48.721Z,1001.78
2023-02-23T12:00:48.727Z,1001.77
2023-02-23T12:01:48.726Z,1001.76
2023-02-23T12:02:48.706Z,1001.79
2023-02-23T12:03:48.655Z,1001.74
2023-02-23T12:04:48.679Z,1001.77
2023-02-23T12:05:48.658Z,1001.77
2023-02-23T12:06:48.691Z,1001.72
2023-02-23T12:07:48.673Z,1001.66
2023-02-23T12:08:48.626Z,1001.63
2023-02-23T12:09:48.599Z,1001.61
2023-02-23T12:10:48.611Z,1001.59
2023-02-23T12:11:48.805Z,1001.56
2023-02-23T12:12:48.610Z,1001.54
2023-02-23T12:13:48.576Z,1001.53
2023-02-23T12:14:48.555Z,1001.54
2023-02-23T12:15:48.537Z,1001.53
2023-02-23T12:16:48.618Z,1001.53
2023-02-23T12:17:48.534Z,1001.52
2023-02-23T12:18:48.547Z,1001.51
2023-02-23T12:19:48.568Z,1001.52
2023-02-23T12:20:48.514Z,1001.49
2023-02-23T12:21:48.472Z,1001.51
2023-02-23T12:22:48.450Z,1001.50
2023-02-23T12:23:49.382Z,1001.50
2023-02-23T12:24:48.445Z,1001.48
2023-02-23T12:25:48.433Z,1001.48
2023-02-23T12:26:48.398Z,1001.48
2023-02-23T12:27:48.403Z,1001.50
2023-02-23T12:28:48.397Z,1001.51
2023-02-23T12:29:48.381Z,1001.50
2023-02-23T12:30:48.498Z,1001.52
2023-02-23T12:31:48.540Z,1001.52
2023-02-23T12:32:48.334Z,1001.50
2023-02-23T12:33:48.346Z,1001.50
2023-02-23T12:34:48.352Z,1001.51
2023-02-23T12:35:48.323Z,1001.52
2023-02-23T12:36:48.313Z,1001.53
2023-02-23T12:37:48.291Z,1001.52
2023-02-23T12:38:48.531Z,1001.51
2023-02-23T12:39:48.284Z,1001.56
2023-02-23T12:40:49.212Z,1001.52
2023-02-23T12:41:48.234Z,1001.55
2023-02-23T12:42:48.244Z,1001.52
2023-02-23T12:43:48.222Z,1001.52
2023-02-23T12:44:48.225Z,1001.51
2023-02-23T12:45:48.303Z,1001.51
2023-02-23T12:46:48.291Z,1001.52
2023-02-23T12:47:48.175Z,1001.57
2023-02-23T12:48:48.183Z,1001.51
2023-02-23T12:49:48.145Z,1001.49
2023-02-23T12:50:48.162Z,1001.50
2023-02-23T12:51:48.162Z,1001.50
2023-02-23T12:52:48.153Z,1001.49
2023-02-23T12:53:48.128Z,1001.52
2023-02-23T12:54:48.128Z,1001.51
2023-02-23T12:55:48.092Z,1001.52
2023-02-23T12:56:48.095Z,1001.49
2023-02-23T12:57:48.070Z,1001.48
2023-02-23T12:58:48.078Z,1001.48
2023-02-23T12:59:48.041Z,1001.49
2023-02-23T13:00:50.424Z,1001.49
2023-02-23T13:01:48.083Z,1001.51
2023-02-23T13:02:48.064Z,1001.57
2023-02-23T13:03:48.029Z,1001.52
2023-02-23T13:04:48.052Z,1001.48
2023-02-23T13:05:48.155Z,1001.49
2023-02-23T13:06:48.040Z,1001.48
2023-02-23T13:07:47.966Z,1001.49
2023-02-23T13:08:47.962Z,1001.46
2023-02-23T13:09:47.963Z,1001.46
2023-02-23T13:10:47.983Z,1001.43
2023-02-23T13:11:47.924Z,1001.44
2023-02-23T13:12:47.924Z,1001.43
2023-02-23T13:13:47.910Z,1001.45
2023-02-23T13:14:47.957Z,1001.44
2023-02-23T13:15:47.891Z,1001.43
2023-02-23T13:16:47.955Z,1001.43
2023-02-23T13:17:47.860Z,1001.44
2023-02-23T13:18:47.856Z,1001.45
2023-02-23T13:19:47.844Z,1001.45
2023-02-23T13:20:47.909Z,1001.46
2023-02-23T13:21:47.824Z,1001.44
2023-02-23T13:22:47.865Z,1001.48
2023-02-23T13:23:47.787Z,1001.46
2023-02-23T13:24:47.809Z,1001.47
2023-02-23T13:25:47.797Z,1001.50
2023-02-23T13:26:47.837Z,1001.48
2023-02-23T13:27:47.772Z,1001.46
2023-02-23T13:28:47.766Z,1001.47
2023-02-23T13:29:47.725Z,1001.49
2023-02-23T13:30:48.002Z,1001.47
2023-02-23T13:31:47.922Z,1001.48
2023-02-23T13:32:47.815Z,1001.47
2023-02-23T13:33:47.681Z,1001.47
2023-02-23T13:34:47.730Z,1001.49
2023-02-23T13:35:47.733Z,1001.47
2023-02-23T13:36:47.666Z,1001.47
2023-02-23T13:37:47.653Z,1001.47
2023-02-23T13:38:47.664Z,1001.45
2023-02-23T13:39:47.696Z,1001.44
2023-02-23T13:40:47.673Z,1001.41
2023-02-23T13:41:47.610Z,1001.41
2023-02-23T13:42:47.623Z,1001.40
2023-02-23T13:43:47.583Z,1001.39
2023-02-23T13:44:47.622Z,1001.39
2023-02-23T13:45:47.596Z,1001.38
2023-02-23T13:46:47.552Z,1001.38
2023-02-23T13:47:47.528Z,1001.36
2023-02-23T13:48:56.667Z,1001.35
2023-02-23T13:49:47.519Z,1001.35
2023-02-23T13:50:47.533Z,1001.36
2023-02-23T13:51:47.501Z,1001.34
2023-02-23T13:52:47.495Z,1001.34
2023-02-23T13:53:47.483Z,1001.35
2023-02-23T13:54:47.481Z,1001.35
2023-02-23T13:55:49.922Z,1001.36
2023-02-23T13:56:47.444Z,1001.37
2023-02-23T13:57:47.421Z,1001.38
2023-02-23T13:58:47.463Z,1001.38
2023-02-23T13:59:47.458Z,1001.39
2023-02-23T14:00:47.448Z,1001.38
2023-02-23T14:01:47.509Z,1001.41
2023-02-23T14:02:47.540Z,1001.42
2023-02-23T14:03:47.360Z,1001.43
2023-02-23T14:04:47.358Z,1001.43
2023-02-23T14:05:47.352Z,1001.44
2023-02-23T14:06:47.349Z,1001.44
2023-02-23T14:07:47.324Z,1001.43
2023-02-23T14:08:47.320Z,1001.42
2023-02-23T14:09:47.308Z,1001.42
2023-02-23T14:10:47.338Z,1001.42
2023-02-23T14:11:47.304Z,1001.43
2023-02-23T14:12:47.286Z,1001.42
2023-02-23T14:13:47.264Z,1001.40
2023-02-23T14:14:47.321Z,1001.41
2023-02-23T14:15:47.267Z,1001.39
2023-02-23T14:16:47.258Z,1001.38
2023-02-23T14:17:47.211Z,1001.38
2023-02-23T14:18:47.254Z,1001.38
2023-02-23T14:19:47.187Z,1001.37
2023-02-23T14:20:47.205Z,1001.36
2023-02-23T14:21:47.199Z,1001.35
2023-02-23T14:22:47.182Z,1001.34
2023-02-23T14:23:47.151Z,1001.35
2023-02-23T14:24:47.151Z,1001.35
2023-02-23T14:25:47.142Z,1001.34
2023-02-23T14:26:47.178Z,1001.34
2023-02-23T14:27:47.122Z,1001.32
2023-02-23T14:28:47.112Z,1001.32
2023-02-23T14:29:47.138Z,1001.31
2023-02-23T14:30:47.176Z,1001.32
2023-02-23T14:31:47.246Z,1001.32
2023-02-23T14:32:47.150Z,1001.31
2023-02-23T14:33:47.049Z,1001.30
2023-02-23T14:34:47.056Z,1001.30
2023-02-23T14:35:47.021Z,1001.28
2023-02-23T14:36:47.065Z,1001.27
2023-02-23T14:37:47.002Z,1001.27
2023-02-23T14:38:48.474Z,1001.27
2023-02-23T14:39:46.990Z,1001.27
2023-02-23T14:40:47.038Z,1001.26
2023-02-23T14:41:46.980Z,1001.26
2023-02-23T14:42:46.970Z,1001.27
2023-02-23T14:43:46.935Z,1001.27
2023-02-23T14:44:46.948Z,1001.27
2023-02-23T14:45:46.924Z,1001.28
2023-02-23T14:46:46.965Z,1001.31
2023-02-23T14:47:46.900Z,1001.30
2023-02-23T14:48:46.899Z,1001.30
2023-02-23T14:49:46.897Z,1001.32
2023-02-23T14:50:46.904Z,1001.33
2023-02-23T14:51:46.866Z,1001.34
2023-02-23T14:52:46.880Z,1001.33
2023-02-23T14:53:46.824Z,1001.36
2023-02-23T14:54:46.827Z,1001.38
2023-02-23T14:55:46.795Z,1001.42
2023-02-23T14:56:46.836Z,1001.40
2023-02-23T14:57:46.893Z,1001.40
2023-02-23T14:58:46.792Z,1001.39
2023-02-23T14:59:46.780Z,1001.38
2023-02-23T15:00:46.786Z,1001.40
2023-02-23T15:01:46.783Z,1001.38
2023-02-23T15:02:54.181Z,1001.37
2023-02-23T15:03:46.727Z,1001.38
2023-02-23T15:04:46.892Z,1001.38
2023-02-23T15:05:46.703Z,1001.37
2023-02-23T15:06:46.700Z,1001.37
2023-02-23T15:07:46.716Z,1001.39
2023-02-23T15:08:46.707Z,1001.39
2023-02-23T15:09:46.669Z,1001.38
2023-02-23T15:10:46.720Z,1001.41
2023-02-23T15:11:46.667Z,1001.42
2023-02-23T15:12:46.640Z,1001.39
2023-02-23T15:13:46.636Z,1001.39
2023-02-23T15:14:46.609Z,1001.38
2023-02-23T15:15:46.631Z,1001.38
2023-02-23T15:16:46.600Z,1001.39
2023-02-23T15:17:46.584Z,1001.44
2023-02-23T15:18:46.585Z,1001.45
2023-02-23T15:19:46.568Z,1001.46
2023-02-23T15:20:46.562Z,1001.47
2023-02-23T15:21:46.526Z,1001.49
2023-02-23T15:22:46.558Z,1001.49
2023-02-23T15:23:46.505Z,1001.48
2023-02-23T15:24:46.501Z,1001.48
2023-02-23T15:25:46.484Z,1001.48
2023-02-23T15:26:46.483Z,1001.48
2023-02-23T15:27:46.514Z,1001.49
2023-02-23T15:28:46.470Z,1001.48
2023-02-23T15:29:46.462Z,1001.48
2023-02-23T15:30:46.457Z,1001.49
2023-02-23T15:31:46.567Z,1001.50
2023-02-23T15:32:46.568Z,1001.51
2023-02-23T15:33:46.433Z,1001.53
2023-02-23T15:34:46.408Z,1001.55
2023-02-23T15:35:46.396Z,1001.56
2023-02-23T15:36:46.384Z,1001.55
2023-02-23T15:37:46.645Z,1001.55
2023-02-23T15:38:46.358Z,1001.56
2023-02-23T15:39:46.348Z,1001.56
2023-02-23T15:40:46.351Z,1001.56
2023-02-23T15:41:46.330Z,1001.55
2023-02-23T15:42:46.342Z,1001.55
2023-02-23T15:43:46.296Z,1001.54
2023-02-23T15:44:46.307Z,1001.55
2023-02-23T15:45:46.315Z,1001.54
2023-02-23T15:46:46.284Z,1001.54
2023-02-23T15:47:46.280Z,1001.55
2023-02-23T15:48:46.263Z,1001.54
2023-02-23T15:49:46.249Z,1001.55
2023-02-23T15:50:46.233Z,1001.55
2023-02-23T15:51:46.206Z,1001.56
2023-02-23T15:52:46.231Z,1001.55
2023-02-23T15:53:46.196Z,1001.56
2023-02-23T15:54:46.212Z,1001.59
2023-02-23T15:55:46.165Z,1001.59
2023-02-23T15:56:46.162Z,1001.58
2023-02-23T15:57:46.286Z,1001.58
2023-02-23T15:58:56.021Z,1001.59
2023-02-23T15:59:46.142Z,1001.58
2023-02-23T16:00:46.158Z,1001.58
2023-02-23T16:01:46.100Z,1001.57
2023-02-23T16:02:46.129Z,1001.57
2023-02-23T16:03:46.082Z,1001.58
2023-02-23T16:04:46.114Z,1001.57
2023-02-23T16:05:47.249Z,1001.57
2023-02-23T16:06:46.101Z,1001.57
2023-02-23T16:07:46.040Z,1001.57
2023-02-23T16:08:46.065Z,1001.57
2023-02-23T16:09:46.032Z,1001.57
2023-02-23T16:10:46.021Z,1001.57
2023-02-23T16:11:45.997Z,1001.57
2023-02-23T16:12:46.038Z,1001.57
2023-02-23T16:13:45.978Z,1001.58
2023-02-23T16:14:45.978Z,1001.59
2023-02-23T16:15:45.972Z,1001.59
2023-02-23T16:16:45.993Z,1001.59
2023-02-23T16:17:45.951Z,1001.61
2023-02-23T16:18:45.959Z,1001.59
2023-02-23T16:19:45.944Z,1001.59
2023-02-23T16:20:45.955Z,1001.59
2023-02-23T16:21:45.916Z,1001.58
2023-02-23T16:22:45.902Z,1001.58
2023-02-23T16:23:45.861Z,1001.58
2023-02-23T16:24:45.875Z,1001.58
2023-02-23T16:25:45.876Z,1001.58
2023-02-23T16:26:46.263Z,1001.59
2023-02-23T16:27:45.856Z,1001.58
2023-02-23T16:28:45.863Z,1001.59
2023-02-23T16:29:45.798Z,1001.59
2023-02-23T16:30:45.852Z,1001.59
2023-02-23T16:31:46.061Z,1001.59
2023-02-23T16:32:45.895Z,1001.59
2023-02-23T16:33:45.772Z,1001.58
2023-02-23T16:34:45.767Z,1001.59
2023-02-23T16:35:45.768Z,1001.59
2023-02-23T16:36:45.755Z,1001.60
2023-02-23T16:37:45.720Z,1001.63
2023-02-23T16:38:45.715Z,1001.65
2023-02-23T16:39:45.722Z,1001.66
2023-02-23T16:40:45.702Z,1001.68
2023-02-23T16:41:45.704Z,1001.69
2023-02-23T16:42:45.714Z,1001.70
2023-02-23T16:43:45.668Z,1001.70
2023-02-23T16:44:45.671Z,1001.71
2023-02-23T16:45:45.697Z,1001.70
2023-02-23T16:46:45.665Z,1001.70