createdAt,value
2022-08-10T00:04:27.628Z,39.04
2022-08-10T00:09:50.802Z,39.37
2022-08-10T00:15:52.432Z,39.72
2022-08-10T00:20:57.645Z,39.80
2022-08-10T00:26:19.375Z,40.12
2022-08-10T00:31:57.865Z,41.07
2022-08-10T00:37:20.651Z,40.79
2022-08-10T00:42:42.538Z,41.29
2022-08-10T00:48:04.785Z,40.89
2022-08-10T00:53:28.121Z,41.27
2022-08-10T00:58:50.085Z,41.21
2022-08-10T01:04:36.427Z,41.32
2022-08-10T01:10:12.236Z,41.59
2022-08-10T01:15:43.386Z,41.81
2022-08-10T01:21:15.519Z,41.96
2022-08-10T01:26:48.246Z,42.66
2022-08-10T01:32:14.480Z,43.00
2022-08-10T01:37:43.641Z,42.85
2022-08-10T01:43:16.111Z,43.62
2022-08-10T01:48:47.532Z,43.35
2022-08-10T01:54:13.433Z,43.61
2022-08-10T01:59:38.969Z,44.25
2022-08-10T02:05:03.283Z,44.03
2022-08-10T02:10:27.405Z,44.09
2022-08-10T02:16:01.164Z,44.32
2022-08-10T02:21:25.697Z,44.39
2022-08-10T02:26:49.007Z,44.56
2022-08-10T02:32:36.083Z,44.82
2022-08-10T02:38:03.358Z,45.18
2022-08-10T02:45:26.835Z,45.11
2022-08-10T02:49:29.066Z,45.41
2022-08-10T02:55:04.650Z,45.49
2022-08-10T03:00:47.256Z,45.74
2022-08-10T03:06:14.129Z,45.88
2022-08-10T03:12:36.328Z,46.32
2022-08-10T03:17:21.779Z,46.55
2022-08-10T03:22:45.014Z,46.65
2022-08-10T03:28:07.587Z,46.54
2022-08-10T03:33:33.125Z,46.93
2022-08-10T03:38:55.264Z,47.29
2022-08-10T03:44:24.884Z,47.33
2022-08-10T03:49:48.704Z,47.75
2022-08-10T03:55:12.070Z,48.11
2022-08-10T04:00:55.794Z,48.34
2022-08-10T04:06:17.730Z,48.58
2022-08-10T04:11:40.800Z,48.55
2022-08-10T04:17:02.625Z,48.83
2022-08-10T04:22:29.490Z,49.29
2022-08-10T04:27:52.354Z,48.87
2022-08-10T04:33:16.866Z,49.54
2022-08-10T04:38:41.600Z,50.02
2022-08-10T04:44:03.708Z,50.31
2022-08-10T04:49:55.679Z,49.88
2022-08-10T04:55:07.744Z,50.03
2022-08-10T05:00:29.601Z,49.96
2022-08-10T05:05:51.381Z,50.22
2022-08-10T05:11:24.177Z,49.24
2022-08-10T05:16:46.053Z,49.21
2022-08-10T05:22:08.607Z,49.51
2022-08-10T05:27:30.451Z,48.83
2022-08-10T05:32:57.872Z,49.18
2022-08-10T05:38:23.179Z,48.71
2022-08-10T05:43:45.107Z,47.74
2022-08-10T05:49:06.922Z,48.48
2022-08-10T05:54:28.828Z,47.73
2022-08-10T06:00:10.978Z,46.96
2022-08-10T06:05:45.031Z,46.90
2022-08-10T06:12:28.683Z,47.86
2022-08-10T06:16:50.296Z,47.23
2022-08-10T06:22:12.161Z,46.46
2022-08-10T06:27:36.192Z,46.23
2022-08-10T06:32:59.893Z,47.17
2022-08-10T06:38:23.904Z,45.37
2022-08-10T06:43:50.023Z,44.81
2022-08-10T06:49:13.493Z,44.95
2022-08-10T06:54:36.343Z,45.19
2022-08-10T07:00:01.057Z,44.03
2022-08-10T07:05:27.368Z,44.14
2022-08-10T07:10:51.586Z,42.95
2022-08-10T07:16:14.504Z,42.94
2022-08-10T07:21:39.760Z,42.84
2022-08-10T07:27:03.850Z,43.20
2022-08-10T07:32:26.862Z,43.15
2022-08-10T07:37:51.862Z,42.18
2022-08-10T07:43:16.019Z,41.63
2022-08-10T07:48:46.004Z,39.75
2022-08-10T07:54:15.603Z,38.99
2022-08-10T07:59:48.389Z,39.97
2022-08-10T08:05:13.651Z,39.80
2022-08-10T08:10:56.119Z,40.45
2022-08-10T08:16:22.151Z,40.71
2022-08-10T08:24:10.318Z,40.09
2022-08-10T08:27:28.378Z,40.01
2022-08-10T08:32:51.052Z,39.47
2022-08-10T08:38:29.818Z,40.04
2022-08-10T08:44:29.512Z,39.32
2022-08-10T08:50:27.656Z,39.19
2022-08-10T08:56:05.829Z,39.04
2022-08-10T09:01:58.826Z,38.62
2022-08-10T09:08:00.910Z,37.67
2022-08-10T09:13:39.383Z,37.29
2022-08-10T09:19:19.671Z,35.42
2022-08-10T09:25:02.785Z,34.77
2022-08-10T09:31:21.045Z,33.19
2022-08-10T09:36:50.326Z,32.86
2022-08-10T09:42:23.525Z,32.59
2022-08-10T09:48:04.048Z,32.80
2022-08-10T09:53:55.038Z,32.52
2022-08-10T10:00:01.285Z,32.16
2022-08-10T10:05:57.932Z,31.33
2022-08-10T10:11:37.827Z,30.48
2022-08-10T10:17:47.338Z,30.79
2022-08-10T10:23:17.877Z,30.64
2022-08-10T10:34:59.308Z,30.54
2022-08-10T10:40:25.562Z,30.88
2022-08-10T10:45:56.125Z,30.86
2022-08-10T10:51:37.947Z,31.25
2022-08-10T10:57:22.623Z,30.77
2022-08-10T11:03:36.563Z,30.20
2022-08-10T11:09:05.115Z,29.47
2022-08-10T11:14:41.236Z,29.02
2022-08-10T11:20:17.926Z,28.70
2022-08-10T11:25:44.931Z,28.90
2022-08-10T11:31:19.614Z,29.10
2022-08-10T11:37:13.832Z,28.91
2022-08-10T11:42:51.207Z,28.96
2022-08-10T11:48:52.898Z,29.17
2022-08-10T11:54:29.225Z,28.38
2022-08-10T11:59:58.076Z,28.24
2022-08-10T12:05:52.600Z,28.43
2022-08-10T12:11:24.617Z,28.82
2022-08-10T12:16:49.965Z,28.08
2022-08-10T12:22:27.978Z,28.01
2022-08-10T12:27:56.535Z,27.67
2022-08-10T12:33:23.329Z,27.77
2022-08-10T12:39:04.495Z,28.33
2022-08-10T12:44:44.431Z,27.26
2022-08-10T12:50:32.953Z,27.95
2022-08-10T12:55:58.110Z,27.42
2022-08-10T13:01:24.346Z,27.40
2022-08-10T13:06:50.008Z,27.10
2022-08-10T13:12:37.150Z,27.17
2022-08-10T13:18:01.052Z,26.90
2022-08-10T13:23:27.039Z,26.89
2022-08-10T13:28:54.063Z,26.93
2022-08-10T13:34:43.652Z,26.64
2022-08-10T13:40:11.671Z,25.62
2022-08-10T13:45:39.162Z,25.87
2022-08-10T13:51:03.468Z,25.79
2022-08-10T13:56:27.678Z,25.67
2022-08-10T14:01:52.149Z,25.87
2022-08-10T14:07:16.106Z,25.95
2022-08-10T14:12:44.397Z,25.49
2022-08-10T14:18:08.668Z,25.85
2022-08-10T14:23:32.284Z,25.40
2022-08-10T14:29:18.849Z,25.32
2022-08-10T14:36:16.050Z,25.10
2022-08-10T14:40:35.925Z,24.92
2022-08-10T14:46:03.473Z,25.38
2022-08-10T14:51:43.912Z,25.32
2022-08-10T14:57:11.896Z,25.03
2022-08-10T15:02:55.972Z,24.99
2022-08-10T15:08:24.553Z,25.15
2022-08-10T15:14:14.866Z,25.21
2022-08-10T15:20:02.461Z,25.32
2022-08-10T15:25:24.682Z,24.50
2022-08-10T15:30:51.597Z,24.95
2022-08-10T15:36:38.299Z,24.88
2022-08-10T15:42:04.754Z,25.13
2022-08-10T15:47:46.271Z,24.83
2022-08-10T15:53:30.558Z,24.34
2022-08-10T15:58:56.043Z,24.80
2022-08-10T16:04:31.861Z,24.97
2022-08-10T16:10:23.853Z,25.01
2022-08-10T16:15:50.712Z,25.08
2022-08-10T16:21:24.306Z,25.20
2022-08-10T16:26:51.205Z,24.95
2022-08-10T16:32:14.474Z,25.08
2022-08-10T16:37:58.308Z,25.42
2022-08-10T16:43:23.671Z,25.08
2022-08-10T16:48:50.920Z,25.33
2022-08-10T16:54:17.117Z,25.12
2022-08-10T16:59:40.793Z,25.22
2022-08-10T17:05:04.247Z,25.38
2022-08-10T17:10:31.065Z,25.91
2022-08-10T17:16:00.674Z,25.89
2022-08-10T17:21:27.755Z,25.70
2022-08-10T17:26:51.054Z,25.86
2022-08-10T17:32:33.902Z,25.53
2022-08-10T17:38:10.758Z,25.81
2022-08-10T17:44:01.467Z,25.85
2022-08-10T17:49:19.322Z,26.21
2022-08-10T17:54:46.965Z,26.41
2022-08-10T18:00:14.489Z,25.96
2022-08-10T18:05:36.480Z,26.18
2022-08-10T18:10:58.868Z,26.46
2022-08-10T18:16:26.059Z,26.54
2022-08-10T18:21:48.690Z,26.46
2022-08-10T18:27:13.679Z,26.79
2022-08-10T18:32:39.632Z,27.05
2022-08-10T18:38:02.994Z,27.79
2022-08-10T18:44:07.482Z,27.87
2022-08-10T18:49:33.591Z,28.75
2022-08-10T18:55:03.660Z,29.54
2022-08-10T19:01:33.958Z,29.67
2022-08-10T19:07:07.601Z,29.53
2022-08-10T19:12:39.191Z,30.05
2022-08-10T19:18:19.831Z,30.27
2022-08-10T19:23:51.310Z,30.69
2022-08-10T19:30:12.458Z,30.28
2022-08-10T19:35:28.476Z,30.59
2022-08-10T19:41:08.433Z,30.78
2022-08-10T19:46:41.035Z,31.26
2022-08-10T19:52:11.375Z,31.58
2022-08-10T19:57:44.004Z,31.87
2022-08-10T20:03:46.002Z,31.96
2022-08-10T20:09:38.070Z,32.03
2022-08-10T20:15:26.630Z,32.67
2022-08-10T20:20:51.562Z,32.74
2022-08-10T20:26:40.870Z,32.74
2022-08-10T20:32:37.614Z,33.44
2022-08-10T20:38:09.316Z,33.46
2022-08-10T20:44:00.135Z,33.53
2022-08-10T20:50:07.215Z,33.62
2022-08-10T20:55:51.909Z,33.93
2022-08-10T21:02:05.994Z,33.92
2022-08-10T21:07:43.970Z,34.06
2022-08-10T21:13:29.743Z,34.38
2022-08-10T21:19:12.837Z,34.04
2022-08-10T21:24:52.287Z,33.63
2022-08-10T21:30:20.642Z,33.60
2022-08-10T21:35:49.232Z,34.27
2022-08-10T21:41:56.519Z,34.13
2022-08-10T21:48:07.276Z,34.42
2022-08-10T21:54:05.393Z,33.95
2022-08-10T22:00:00.735Z,34.52
2022-08-10T22:05:54.388Z,34.31
2022-08-10T22:11:42.843Z,34.14
2022-08-10T22:18:03.294Z,34.03
2022-08-10T22:23:41.373Z,34.84
2022-08-10T22:29:42.564Z,35.59
2022-08-10T22:36:00.595Z,36.43
2022-08-10T22:41:53.125Z,36.73
2022-08-10T22:47:38.353Z,37.05
2022-08-10T22:53:08.676Z,37.10
2022-08-10T22:58:39.479Z,36.39
2022-08-10T23:04:08.061Z,36.56
2022-08-10T23:09:32.908Z,36.57
2022-08-10T23:15:16.474Z,36.54
2022-08-10T23:20:41.203Z,36.55
2022-08-10T23:26:06.233Z,36.74
2022-08-10T23:31:59.210Z,36.91
2022-08-10T23:37:15.281Z,37.06
2022-08-10T23:42:40.285Z,37.20
2022-08-10T23:48:02.939Z,37.13
2022-08-10T23:53:27.907Z,36.97
2022-08-10T23:58:57.073Z,37.01
