createdAt,value
2022-10-11T00:00:40.551Z,99.99
2022-10-11T00:03:48.758Z,99.99
2022-10-11T00:06:56.079Z,99.99
2022-10-11T00:10:03.670Z,99.99
2022-10-11T00:13:11.691Z,99.99
2022-10-11T00:16:19.451Z,99.99
2022-10-11T00:19:27.060Z,99.99
2022-10-11T00:22:35.092Z,99.99
2022-10-11T00:25:42.406Z,99.99
2022-10-11T00:28:50.465Z,99.99
2022-10-11T00:31:58.807Z,99.99
2022-10-11T00:35:06.115Z,99.99
2022-10-11T00:38:14.245Z,99.99
2022-10-11T00:41:16.537Z,99.99
2022-10-11T00:44:24.094Z,99.99
2022-10-11T00:47:32.596Z,99.99
2022-10-11T00:50:40.493Z,99.99
2022-10-11T00:53:48.756Z,99.99
2022-10-11T00:56:56.248Z,99.99
2022-10-11T01:00:04.262Z,99.99
2022-10-11T01:03:12.305Z,99.99
2022-10-11T01:06:20.361Z,99.99
2022-10-11T01:09:28.779Z,99.99
2022-10-11T01:12:36.287Z,99.99
2022-10-11T01:15:44.643Z,99.99
2022-10-11T01:18:53.144Z,99.99
2022-10-11T01:22:00.717Z,99.99
2022-10-11T01:25:09.265Z,99.99
2022-10-11T01:28:16.857Z,99.99
2022-10-11T01:31:25.217Z,99.99
2022-10-11T01:34:33.097Z,99.99
2022-10-11T01:37:40.932Z,99.99
2022-10-11T01:40:49.436Z,99.99
2022-10-11T01:43:57.582Z,99.99
2022-10-11T01:47:05.523Z,99.99
2022-10-11T01:50:13.468Z,99.99
2022-10-11T01:53:21.591Z,99.99
2022-10-11T01:56:29.641Z,99.99
2022-10-11T01:59:37.942Z,99.99
2022-10-11T02:02:45.553Z,99.99
2022-10-11T02:05:53.933Z,99.99
2022-10-11T02:09:05.763Z,99.99
2022-10-11T02:12:05.223Z,99.99
2022-10-11T02:15:13.606Z,99.99
2022-10-11T02:18:21.102Z,99.99
2022-10-11T02:21:29.437Z,99.99
2022-10-11T02:24:37.415Z,99.99
2022-10-11T02:27:45.315Z,99.99
2022-10-11T02:30:53.140Z,99.99
2022-10-11T02:34:01.545Z,99.99
2022-10-11T02:37:09.649Z,99.99
2022-10-11T02:40:17.669Z,99.99
2022-10-11T02:43:25.910Z,99.99
2022-10-11T02:46:33.782Z,99.99
2022-10-11T02:49:42.100Z,99.99
2022-10-11T02:52:49.613Z,99.99
2022-10-11T02:55:58.252Z,99.99
2022-10-11T02:59:06.703Z,99.99
2022-10-11T03:02:14.133Z,99.99
2022-10-11T03:05:22.333Z,99.99
2022-10-11T03:08:29.814Z,99.99
2022-10-11T03:11:38.373Z,99.99
2022-10-11T03:14:46.242Z,99.99
2022-10-11T03:17:54.194Z,99.99
2022-10-11T03:21:02.646Z,99.99
2022-10-11T03:24:10.834Z,99.99
2022-10-11T03:27:18.897Z,99.99
2022-10-11T03:30:27.067Z,99.99
2022-10-11T03:33:35.014Z,99.99
2022-10-11T03:36:43.306Z,99.99
2022-10-11T03:39:51.190Z,99.99
2022-10-11T03:42:59.131Z,99.99
2022-10-11T03:46:07.711Z,99.99
2022-10-11T03:49:16.574Z,99.99
2022-10-11T03:52:23.971Z,99.99
2022-10-11T03:55:32.579Z,99.99
2022-10-11T03:58:40.502Z,99.99
2022-10-11T04:01:48.586Z,99.99
2022-10-11T04:04:56.943Z,99.99
2022-10-11T04:08:08.438Z,99.99
2022-10-11T04:11:08.776Z,99.99
2022-10-11T04:14:16.722Z,99.99
2022-10-11T04:17:24.902Z,99.99
2022-10-11T04:20:33.356Z,99.99
2022-10-11T04:23:41.026Z,99.99
2022-10-11T04:26:49.465Z,99.99
2022-10-11T04:29:57.896Z,99.99
2022-10-11T04:33:05.520Z,99.99
2022-10-11T04:36:13.972Z,99.99
2022-10-11T04:39:21.481Z,99.99
2022-10-11T04:42:29.929Z,99.99
2022-10-11T04:45:38.145Z,99.99
2022-10-11T04:48:45.631Z,99.99
2022-10-11T04:51:53.541Z,99.99
2022-10-11T04:55:01.490Z,99.99
2022-10-11T04:58:09.405Z,99.99
2022-10-11T05:01:17.660Z,99.99
2022-10-11T05:04:25.190Z,99.99
2022-10-11T05:07:33.518Z,99.99
2022-10-11T05:10:41.453Z,99.99
2022-10-11T05:13:49.344Z,99.99
2022-10-11T05:16:57.826Z,99.99
2022-10-11T05:20:05.830Z,99.99
2022-10-11T05:23:13.750Z,99.99
2022-10-11T05:26:21.447Z,99.99
2022-10-11T05:29:29.147Z,99.99
2022-10-11T05:32:37.460Z,99.99
2022-10-11T05:35:45.489Z,99.99
2022-10-11T05:38:53.688Z,99.99
2022-10-11T05:42:04.559Z,99.99
2022-10-11T05:45:03.359Z,99.99
2022-10-11T05:48:11.908Z,99.99
2022-10-11T05:51:19.896Z,99.99
2022-10-11T05:54:27.836Z,99.99
2022-10-11T05:57:36.236Z,99.99
2022-10-11T06:00:44.184Z,99.99
2022-10-11T06:03:52.443Z,99.99
2022-10-11T06:07:00.421Z,99.99
2022-10-11T06:10:08.403Z,99.99
2022-10-11T06:13:17.035Z,99.99
2022-10-11T06:16:25.245Z,99.99
2022-10-11T06:19:33.126Z,99.99
2022-10-11T06:22:41.394Z,99.99
2022-10-11T06:25:49.294Z,99.99
2022-10-11T06:28:57.382Z,99.99
2022-10-11T06:32:05.326Z,99.99
2022-10-11T06:35:13.330Z,99.99
2022-10-11T06:38:22.007Z,99.99
2022-10-11T06:41:30.236Z,99.99
2022-10-11T06:44:38.554Z,99.99
2022-10-11T06:47:47.137Z,99.99
2022-10-11T06:51:00.006Z,99.99
2022-10-11T06:53:58.005Z,99.99
2022-10-11T06:57:06.404Z,99.99
2022-10-11T07:00:14.536Z,99.99
2022-10-11T07:03:23.183Z,99.99
2022-10-11T07:06:31.766Z,99.99
2022-10-11T07:09:39.911Z,99.99
2022-10-11T07:12:48.224Z,99.99
2022-10-11T07:15:56.923Z,99.99
2022-10-11T07:19:04.791Z,99.99
2022-10-11T07:22:13.366Z,99.99
2022-10-11T07:25:21.774Z,99.99
2022-10-11T07:28:30.449Z,99.99
2022-10-11T07:31:39.207Z,99.99
2022-10-11T07:34:47.525Z,99.99
2022-10-11T07:37:55.423Z,99.99
2022-10-11T07:41:03.928Z,99.99
2022-10-11T07:44:11.401Z,99.74
2022-10-11T07:47:19.910Z,99.43
2022-10-11T07:50:28.181Z,99.28
2022-10-11T07:53:36.281Z,99.18
2022-10-11T07:56:44.705Z,98.62
2022-10-11T07:59:52.220Z,98.32
2022-10-11T08:03:00.526Z,97.96
2022-10-11T08:06:09.637Z,97.96
2022-10-11T08:09:17.544Z,97.61
2022-10-11T08:12:26.055Z,96.89
2022-10-11T08:15:34.038Z,96.38
2022-10-11T08:18:41.974Z,96.17
2022-10-11T08:21:50.534Z,96.03
2022-10-11T08:24:58.077Z,95.10
2022-10-11T08:28:06.590Z,94.75
2022-10-11T08:31:15.549Z,94.04
2022-10-11T08:34:23.200Z,94.55
2022-10-11T08:37:31.990Z,94.71
2022-10-11T08:40:40.451Z,93.28
2022-10-11T08:43:48.932Z,93.18
2022-10-11T08:47:00.436Z,93.44
2022-10-11T08:49:57.521Z,93.44
2022-10-11T08:53:05.746Z,92.72
2022-10-11T08:56:13.559Z,92.21
2022-10-11T08:59:21.535Z,92.47
2022-10-11T09:02:49.191Z,92.99
2022-10-11T09:05:35.077Z,91.35
2022-10-11T09:08:43.999Z,91.11
2022-10-11T09:11:52.385Z,91.31
2022-10-11T09:15:00.979Z,90.39
2022-10-11T09:18:09.439Z,89.06
2022-10-11T09:21:18.480Z,90.45
2022-10-11T09:24:26.974Z,89.73
2022-10-11T09:27:57.718Z,88.51
2022-10-11T09:30:41.210Z,89.28
2022-10-11T09:33:49.812Z,88.37
2022-10-11T09:36:58.673Z,89.18
2022-10-11T09:40:06.661Z,88.47
2022-10-11T09:43:15.509Z,89.55
2022-10-11T09:46:24.275Z,88.63
2022-10-11T09:49:32.261Z,87.26
2022-10-11T09:52:41.187Z,86.96
2022-10-11T09:55:49.619Z,87.37
2022-10-11T09:58:57.956Z,86.35
2022-10-11T10:02:06.831Z,85.94
2022-10-11T10:05:14.717Z,86.24
2022-10-11T10:08:23.987Z,86.00
2022-10-11T10:11:32.276Z,86.41
2022-10-11T10:14:40.492Z,84.23
2022-10-11T10:17:49.325Z,84.84
2022-10-11T10:20:57.194Z,85.21
2022-10-11T10:24:05.844Z,84.90
2022-10-11T10:27:14.574Z,82.87
2022-10-11T10:30:22.549Z,83.74
2022-10-11T10:33:31.491Z,82.21
2022-10-11T10:36:39.396Z,82.21
2022-10-11T10:39:48.117Z,80.90
2022-10-11T10:42:56.658Z,83.60
2022-10-11T10:46:05.584Z,81.57
2022-10-11T10:52:19.940Z,76.75
2022-10-11T10:55:28.284Z,76.65
2022-10-11T10:58:36.683Z,77.63
2022-10-11T11:01:45.160Z,78.61
2022-10-11T11:04:53.488Z,75.87
2022-10-11T11:08:02.118Z,77.45
2022-10-11T11:11:09.957Z,74.31
2022-10-11T11:14:19.008Z,73.16
2022-10-11T11:17:27.918Z,74.82
2022-10-11T11:20:35.885Z,73.70
2022-10-11T11:23:44.643Z,71.26
2022-10-11T11:26:52.692Z,69.43
2022-10-11T11:30:01.506Z,70.68
2022-10-11T11:33:10.300Z,68.05
2022-10-11T11:36:18.828Z,68.12
2022-10-11T11:39:27.644Z,70.25
2022-10-11T11:42:35.724Z,70.55
2022-10-11T11:45:44.888Z,69.95
2022-10-11T11:48:53.553Z,72.85
2022-10-11T11:52:01.795Z,67.17
2022-10-11T11:55:10.597Z,68.35
2022-10-11T11:58:19.076Z,67.95
2022-10-11T12:01:31.066Z,70.18
2022-10-11T12:04:31.576Z,68.26
2022-10-11T12:07:40.165Z,70.35
2022-10-11T12:10:48.443Z,69.03
2022-10-11T12:13:57.215Z,68.73
2022-10-11T12:17:05.120Z,68.32
2022-10-11T12:20:13.026Z,68.02
2022-10-11T12:23:21.141Z,68.83
2022-10-11T12:26:29.229Z,66.80
2022-10-11T12:29:37.712Z,65.39
2022-10-11T12:32:45.905Z,65.39
2022-10-11T12:35:54.513Z,65.18
2022-10-11T12:39:03.468Z,65.79
2022-10-11T12:42:11.526Z,67.00
2022-10-11T12:45:20.487Z,67.11
2022-10-11T12:48:33.947Z,65.48
2022-10-11T12:51:33.380Z,67.41
2022-10-11T12:54:42.356Z,67.00
2022-10-11T12:57:50.252Z,66.80
2022-10-11T13:00:59.434Z,67.41
2022-10-11T13:04:07.428Z,67.08
2022-10-11T13:07:16.344Z,66.33
2022-10-11T13:10:24.776Z,65.32
2022-10-11T13:13:33.268Z,66.16
2022-10-11T13:16:42.083Z,67.28
2022-10-11T13:19:50.556Z,64.44
2022-10-11T13:22:58.973Z,64.24
2022-10-11T13:26:07.163Z,63.73
2022-10-11T13:29:15.734Z,65.59
2022-10-11T13:32:23.934Z,64.67
2022-10-11T13:35:32.550Z,64.78
2022-10-11T13:38:41.068Z,66.33
2022-10-11T13:41:49.711Z,65.01
2022-10-11T13:44:58.531Z,64.81
2022-10-11T13:48:06.616Z,65.34
2022-10-11T13:51:15.335Z,65.34
2022-10-11T13:54:23.437Z,63.32
2022-10-11T13:57:32.406Z,64.81
2022-10-11T14:00:41.150Z,63.69
2022-10-11T14:03:49.084Z,64.30
2022-10-11T14:06:58.011Z,63.89
2022-10-11T14:10:06.105Z,64.40
2022-10-11T14:13:15.377Z,63.79
2022-10-11T14:16:24.317Z,62.75
2022-10-11T14:19:32.292Z,64.67
2022-10-11T14:22:41.105Z,63.76
2022-10-11T14:25:49.725Z,64.20
2022-10-11T14:28:58.265Z,64.70
2022-10-11T14:32:07.204Z,65.01
2022-10-11T14:35:15.218Z,64.61
2022-10-11T14:38:24.029Z,63.26
2022-10-11T14:41:32.537Z,63.89
2022-10-11T14:44:41.045Z,63.89
2022-10-11T14:47:49.838Z,62.68
2022-10-11T14:50:58.270Z,62.51
2022-10-11T14:54:06.796Z,64.97
2022-10-11T14:57:15.176Z,64.70
2022-10-11T15:00:23.750Z,65.20
2022-10-11T15:03:32.813Z,66.83
2022-10-11T15:06:41.200Z,67.77
2022-10-11T15:09:49.615Z,67.36
2022-10-11T15:12:58.244Z,67.06
2022-10-11T15:16:06.973Z,67.71
2022-10-11T15:19:15.793Z,70.35
2022-10-11T15:22:24.096Z,70.14
2022-10-11T15:25:32.075Z,69.94
2022-10-11T15:28:40.051Z,70.55
2022-10-11T15:31:48.406Z,69.74
2022-10-11T15:34:56.398Z,72.08
2022-10-11T15:38:04.573Z,71.40
2022-10-11T15:41:12.868Z,72.31
2022-10-11T15:44:20.781Z,71.02
2022-10-11T15:47:28.589Z,72.96
2022-10-11T15:50:36.848Z,74.52
2022-10-11T15:53:45.182Z,75.02
2022-10-11T15:56:53.795Z,77.61
2022-10-11T16:00:01.908Z,78.46
2022-10-11T16:03:10.620Z,79.21
2022-10-11T16:06:18.844Z,80.37
2022-10-11T16:09:26.807Z,81.49
2022-10-11T16:12:34.430Z,81.53
2022-10-11T16:15:42.860Z,81.98
2022-10-11T16:18:50.881Z,81.87
2022-10-11T16:21:58.675Z,82.32
2022-10-11T16:25:07.072Z,82.67
2022-10-11T16:28:15.109Z,83.18
2022-10-11T16:31:23.385Z,82.29
2022-10-11T16:34:31.765Z,83.05
2022-10-11T16:37:39.396Z,83.46
2022-10-11T16:40:47.917Z,83.91
2022-10-11T16:43:55.886Z,83.91
2022-10-11T16:47:03.607Z,84.22
2022-10-11T16:50:12.048Z,85.03
2022-10-11T16:53:20.479Z,85.89
2022-10-11T16:56:28.749Z,86.20
2022-10-11T16:59:37.001Z,85.42
2022-10-11T17:02:44.846Z,85.93
2022-10-11T17:05:52.824Z,85.97
2022-10-11T17:09:01.142Z,86.90
2022-10-11T17:12:09.104Z,87.20
2022-10-11T17:15:16.894Z,87.24
2022-10-11T17:18:25.040Z,87.55
2022-10-11T17:21:33.166Z,87.85
2022-10-11T17:24:41.136Z,88.10
2022-10-11T17:27:49.120Z,88.31
2022-10-11T17:30:57.530Z,88.72
2022-10-11T17:34:05.527Z,89.48
2022-10-11T17:37:13.383Z,89.48
2022-10-11T17:40:21.413Z,89.69
2022-10-11T17:43:29.253Z,89.99
2022-10-11T17:46:37.392Z,90.40
2022-10-11T17:49:45.705Z,90.65
2022-10-11T17:52:53.875Z,91.16
2022-10-11T17:56:01.738Z,91.06
2022-10-11T17:59:10.040Z,91.10
2022-10-11T18:02:17.697Z,91.31
2022-10-11T18:05:25.836Z,91.10
2022-10-11T18:08:39.186Z,91.00
2022-10-11T18:11:37.278Z,91.04
2022-10-11T18:14:46.014Z,91.35
2022-10-11T18:17:54.437Z,91.25
2022-10-11T18:21:02.004Z,91.45
2022-10-11T18:24:10.541Z,91.76
2022-10-11T18:27:18.830Z,91.49
2022-10-11T18:30:26.468Z,91.60
2022-10-11T18:33:34.814Z,92.11
2022-10-11T18:36:42.723Z,92.11
2022-10-11T18:39:50.742Z,91.80
2022-10-11T18:42:59.251Z,92.01
2022-10-11T18:46:07.222Z,92.46
2022-10-11T18:49:15.203Z,92.87
2022-10-11T18:52:23.518Z,93.18
2022-10-11T18:55:31.459Z,93.39
2022-10-11T18:58:39.467Z,93.08
2022-10-11T19:01:47.587Z,92.82
2022-10-11T19:04:55.968Z,93.02
2022-10-11T19:08:03.916Z,93.33
2022-10-11T19:11:11.898Z,93.64
2022-10-11T19:14:20.426Z,93.54
2022-10-11T19:17:28.437Z,93.48
2022-10-11T19:20:36.416Z,93.37
2022-10-11T19:23:44.647Z,93.37
2022-10-11T19:26:52.540Z,93.16
2022-10-11T19:30:00.542Z,93.48
2022-10-11T19:33:08.787Z,93.83
2022-10-11T19:36:16.323Z,94.24
2022-10-11T19:39:24.595Z,94.13
2022-10-11T19:42:33.442Z,94.34
2022-10-11T19:45:41.233Z,94.34
2022-10-11T19:48:49.406Z,93.83
2022-10-11T19:51:57.409Z,93.56
2022-10-11T19:55:04.805Z,94.18
2022-10-11T19:58:13.084Z,94.28
2022-10-11T20:01:21.133Z,93.98
2022-10-11T20:07:34.445Z,94.32
2022-10-11T20:10:42.535Z,94.32
2022-10-11T20:13:50.576Z,95.05
2022-10-11T20:16:59.453Z,95.25
2022-10-11T20:20:07.561Z,95.15
2022-10-11T20:23:18.152Z,95.25
2022-10-11T20:26:15.867Z,95.09
2022-10-11T20:29:23.650Z,95.09
2022-10-11T20:32:31.898Z,95.20
2022-10-11T20:35:40.254Z,95.09
2022-10-11T20:38:48.850Z,94.89
2022-10-11T20:41:56.676Z,94.89
2022-10-11T20:45:05.357Z,94.99
2022-10-11T20:48:13.944Z,94.68
2022-10-11T20:51:21.883Z,95.03
2022-10-11T20:54:30.566Z,95.30
2022-10-11T20:57:38.606Z,95.40
2022-10-11T21:00:46.219Z,95.20
2022-10-11T21:03:54.387Z,95.03
2022-10-11T21:07:02.227Z,94.72
2022-10-11T21:10:10.197Z,94.93
2022-10-11T21:13:18.499Z,94.93
2022-10-11T21:16:26.476Z,95.03
2022-10-11T21:19:34.610Z,95.14
2022-10-11T21:22:43.150Z,95.24
2022-10-11T21:25:50.921Z,95.45
2022-10-11T21:28:59.569Z,95.24
2022-10-11T21:32:12.147Z,94.93
2022-10-11T21:35:11.473Z,94.62
2022-10-11T21:38:20.041Z,94.35
2022-10-11T21:41:28.075Z,94.46
2022-10-11T21:44:35.653Z,94.87
2022-10-11T21:47:44.021Z,94.67
2022-10-11T21:50:51.694Z,94.40
2022-10-11T21:53:59.501Z,94.40
2022-10-11T21:57:07.805Z,94.92
2022-10-11T22:00:15.414Z,95.12
2022-10-11T22:03:23.347Z,95.43
2022-10-11T22:06:31.798Z,95.74
2022-10-11T22:09:39.342Z,95.84
2022-10-11T22:12:47.287Z,95.90
2022-10-11T22:15:55.188Z,95.80
2022-10-11T22:19:03.104Z,95.53
2022-10-11T22:22:10.949Z,95.32
2022-10-11T22:25:18.952Z,95.53
2022-10-11T22:28:27.109Z,95.74
2022-10-11T22:31:35.013Z,96.09
2022-10-11T22:34:42.698Z,96.61
2022-10-11T22:37:50.361Z,96.92
2022-10-11T22:40:57.722Z,96.92
2022-10-11T22:44:05.843Z,96.92
2022-10-11T22:47:13.712Z,96.97
2022-10-11T22:50:21.612Z,96.66
2022-10-11T22:53:29.883Z,96.45
2022-10-11T22:56:37.795Z,96.34
2022-10-11T22:59:45.595Z,96.59
2022-10-11T23:02:53.865Z,96.91
2022-10-11T23:06:01.365Z,97.17
2022-10-11T23:09:09.614Z,96.97
2022-10-11T23:12:17.693Z,96.59
2022-10-11T23:15:25.041Z,96.70
2022-10-11T23:18:33.137Z,96.76
2022-10-11T23:21:41.500Z,96.59
2022-10-11T23:24:49.044Z,96.49
2022-10-11T23:27:57.226Z,96.59
2022-10-11T23:31:04.960Z,96.49
2022-10-11T23:34:12.442Z,96.19
2022-10-11T23:37:20.641Z,96.08
2022-10-11T23:40:28.788Z,96.02
2022-10-11T23:43:36.843Z,96.23
2022-10-11T23:46:45.948Z,96.23
2022-10-11T23:49:53.865Z,96.33
2022-10-11T23:53:01.991Z,96.44
2022-10-11T23:56:10.531Z,96.33
2022-10-11T23:59:18.586Z,96.12
