createdAt,value
2017-11-08T00:01:01.717Z,1012.0
2017-11-08T00:02:03.803Z,1011.9
2017-11-08T00:03:06.096Z,1011.9
2017-11-08T00:04:07.862Z,1011.9
2017-11-08T00:05:09.653Z,1011.9
2017-11-08T00:06:11.368Z,1011.9
2017-11-08T00:07:13.115Z,1011.8
2017-11-08T00:08:14.853Z,1011.8
2017-11-08T00:09:16.546Z,1011.8
2017-11-08T00:10:18.251Z,1011.8
2017-11-08T00:11:20.065Z,1011.8
2017-11-08T00:12:21.790Z,1011.8
2017-11-08T00:13:23.766Z,1011.8
2017-11-08T00:14:25.465Z,1011.8
2017-11-08T00:15:27.155Z,1011.8
2017-11-08T00:16:28.908Z,1011.8
2017-11-08T00:17:30.630Z,1011.8
2017-11-08T00:18:32.311Z,1011.8
2017-11-08T00:19:34.048Z,1011.8
2017-11-08T00:20:35.785Z,1011.8
2017-11-08T00:21:37.484Z,1011.7
2017-11-08T00:22:39.286Z,1011.8
2017-11-08T00:23:40.966Z,1011.7
2017-11-08T00:24:42.678Z,1011.7
2017-11-08T00:25:44.465Z,1011.8
2017-11-08T00:26:46.178Z,1011.8
2017-11-08T00:27:47.933Z,1011.7
2017-11-08T00:28:49.622Z,1011.8
2017-11-08T00:29:51.297Z,1011.8
2017-11-08T00:30:53.099Z,1011.8
2017-11-08T00:31:54.808Z,1011.8
2017-11-08T00:32:56.523Z,1011.9
2017-11-08T00:33:58.301Z,1011.8
2017-11-08T00:35:00.005Z,1011.8
2017-11-08T00:36:01.712Z,1011.8
2017-11-08T00:37:03.407Z,1011.8
2017-11-08T00:38:05.198Z,1011.9
2017-11-08T00:39:07.018Z,1011.9
2017-11-08T00:40:08.756Z,1011.8
2017-11-08T00:41:10.534Z,1011.8
2017-11-08T00:42:14.816Z,1011.9
2017-11-08T00:43:16.510Z,1011.9
2017-11-08T00:44:18.237Z,1011.9
2017-11-08T00:45:19.938Z,1011.9
2017-11-08T00:46:21.664Z,1011.9
2017-11-08T00:47:23.382Z,1011.8
2017-11-08T00:48:25.110Z,1011.9
2017-11-08T00:49:26.846Z,1011.9
2017-11-08T00:50:28.585Z,1011.8
2017-11-08T00:51:30.318Z,1011.9
2017-11-08T00:52:32.032Z,1011.8
2017-11-08T00:53:33.778Z,1011.8
2017-11-08T00:54:35.554Z,1011.8
2017-11-08T00:55:37.356Z,1011.8
2017-11-08T00:56:39.087Z,1011.8
2017-11-08T00:57:40.776Z,1011.8
2017-11-08T00:58:42.493Z,1011.8
2017-11-08T00:59:44.276Z,1011.8
2017-11-08T01:00:45.963Z,1011.8
2017-11-08T01:01:47.678Z,1011.8
2017-11-08T01:02:49.427Z,1011.8
2017-11-08T01:03:51.115Z,1011.8
2017-11-08T01:04:52.898Z,1011.8
2017-11-08T01:05:54.716Z,1011.8
2017-11-08T01:06:56.427Z,1011.8
2017-11-08T01:07:58.192Z,1011.8
2017-11-08T01:09:00.264Z,1011.8
2017-11-08T01:10:01.986Z,1011.8
2017-11-08T01:11:03.702Z,1011.8
2017-11-08T01:12:05.433Z,1011.7
2017-11-08T01:13:07.128Z,1011.7
2017-11-08T01:14:08.888Z,1011.7
2017-11-08T01:15:10.684Z,1011.7
2017-11-08T01:16:12.434Z,1011.6
2017-11-08T01:17:14.127Z,1011.7
2017-11-08T01:18:15.912Z,1011.7
2017-11-08T01:19:17.644Z,1011.6
2017-11-08T01:20:19.397Z,1011.7
2017-11-08T01:21:21.121Z,1011.7
2017-11-08T01:22:22.892Z,1011.7
2017-11-08T01:23:24.568Z,1011.7
2017-11-08T01:24:26.298Z,1011.7
2017-11-08T01:25:27.993Z,1011.7
2017-11-08T01:26:29.717Z,1011.7
2017-11-08T01:27:31.448Z,1011.7
2017-11-08T01:28:33.245Z,1011.7
2017-11-08T01:29:35.051Z,1011.6
2017-11-08T01:30:36.778Z,1011.6
2017-11-08T01:31:38.498Z,1011.6
2017-11-08T01:32:40.221Z,1011.6
2017-11-08T01:33:41.933Z,1011.7
2017-11-08T01:34:43.629Z,1011.6
2017-11-08T01:35:45.314Z,1011.6
2017-11-08T01:36:47.012Z,1011.6
2017-11-08T01:37:48.765Z,1011.5
2017-11-08T01:38:50.585Z,1011.5
2017-11-08T01:39:52.297Z,1011.5
2017-11-08T01:40:54.017Z,1011.5
2017-11-08T01:41:55.745Z,1011.5
2017-11-08T01:42:57.547Z,1011.5
2017-11-08T01:43:59.301Z,1011.5
2017-11-08T01:45:01.009Z,1011.5
2017-11-08T01:46:02.750Z,1011.5
2017-11-08T01:47:04.449Z,1011.5
2017-11-08T01:48:06.177Z,1011.5
2017-11-08T01:49:07.974Z,1011.5
2017-11-08T01:50:09.729Z,1011.5
2017-11-08T01:51:11.446Z,1011.5
2017-11-08T01:52:13.151Z,1011.5
2017-11-08T01:53:14.840Z,1011.5
2017-11-08T01:54:16.595Z,1011.5
2017-11-08T01:55:18.313Z,1011.5
2017-11-08T01:56:20.021Z,1011.5
2017-11-08T01:57:21.840Z,1011.4
2017-11-08T01:58:23.571Z,1011.5
2017-11-08T01:59:25.300Z,1011.5
2017-11-08T02:00:27.031Z,1011.5
2017-11-08T02:01:28.798Z,1011.5
2017-11-08T02:02:30.528Z,1011.6
2017-11-08T02:03:32.242Z,1011.5
2017-11-08T02:04:33.947Z,1011.6
2017-11-08T02:05:35.796Z,1011.5
2017-11-08T02:06:37.852Z,1011.6
2017-11-08T02:07:39.537Z,1011.6
2017-11-08T02:08:41.448Z,1011.6
2017-11-08T02:09:43.549Z,1011.6
2017-11-08T02:10:45.229Z,1011.6
2017-11-08T02:11:46.923Z,1011.6
2017-11-08T02:12:48.641Z,1011.6
2017-11-08T02:13:50.349Z,1011.6
2017-11-08T02:14:52.045Z,1011.6
2017-11-08T02:15:53.758Z,1011.6
2017-11-08T02:16:55.492Z,1011.7
2017-11-08T02:17:57.203Z,1011.6
2017-11-08T02:18:58.965Z,1011.7
2017-11-08T02:20:00.754Z,1011.7
2017-11-08T02:21:02.437Z,1011.7
2017-11-08T02:22:04.275Z,1011.7
2017-11-08T02:23:06.040Z,1011.7
2017-11-08T02:24:07.827Z,1011.7
2017-11-08T02:25:09.511Z,1011.7
2017-11-08T02:26:11.267Z,1011.7
2017-11-08T02:27:12.999Z,1011.7
2017-11-08T02:28:14.730Z,1011.7
2017-11-08T02:29:16.449Z,1011.7
2017-11-08T02:30:18.194Z,1011.6
2017-11-08T02:31:19.972Z,1011.7
2017-11-08T02:32:21.684Z,1011.6
2017-11-08T02:33:23.429Z,1011.6
2017-11-08T02:34:25.180Z,1011.6
2017-11-08T02:35:26.912Z,1011.7
2017-11-08T02:36:28.611Z,1011.7
2017-11-08T02:37:30.361Z,1011.7
2017-11-08T02:38:32.152Z,1011.8
2017-11-08T02:39:33.957Z,1011.8
2017-11-08T02:40:35.669Z,1011.8
2017-11-08T02:41:37.508Z,1011.8
2017-11-08T02:42:39.205Z,1011.8
2017-11-08T02:43:40.919Z,1011.8
2017-11-08T02:44:42.681Z,1011.8
2017-11-08T02:45:44.389Z,1011.8
2017-11-08T02:46:46.098Z,1011.8
2017-11-08T02:47:47.857Z,1011.8
2017-11-08T02:48:49.571Z,1011.8
2017-11-08T02:49:51.298Z,1011.7
2017-11-08T02:50:53.062Z,1011.7
2017-11-08T02:51:54.805Z,1011.7
2017-11-08T02:52:56.551Z,1011.7
2017-11-08T02:53:58.284Z,1011.6
2017-11-08T02:55:00.023Z,1011.7
2017-11-08T02:56:01.788Z,1011.7
2017-11-08T02:57:03.567Z,1011.7
2017-11-08T02:58:05.291Z,1011.7
2017-11-08T02:59:06.973Z,1011.7
2017-11-08T03:00:08.700Z,1011.7
2017-11-08T03:01:10.371Z,1011.7
2017-11-08T03:02:12.058Z,1011.7
2017-11-08T03:03:13.791Z,1011.7
2017-11-08T03:04:15.553Z,1011.7
2017-11-08T03:05:17.413Z,1011.6
2017-11-08T03:06:19.128Z,1011.5
2017-11-08T03:07:20.826Z,1011.5
2017-11-08T03:08:22.532Z,1011.5
2017-11-08T03:09:24.288Z,1011.4
2017-11-08T03:10:26.009Z,1011.4
2017-11-08T03:11:27.733Z,1011.4
2017-11-08T03:12:29.428Z,1011.4
2017-11-08T03:13:31.131Z,1011.4
2017-11-08T03:14:32.911Z,1011.4
2017-11-08T03:15:34.629Z,1011.3
2017-11-08T03:16:36.393Z,1011.3
2017-11-08T03:17:38.336Z,1011.3
2017-11-08T03:18:40.549Z,1011.3
2017-11-08T03:19:42.594Z,1011.3
2017-11-08T03:20:44.301Z,1011.3
2017-11-08T03:21:45.991Z,1011.3
2017-11-08T03:22:47.694Z,1011.3
2017-11-08T03:23:49.433Z,1011.4
2017-11-08T03:24:51.131Z,1011.4
2017-11-08T03:25:52.864Z,1011.4
2017-11-08T03:26:54.554Z,1011.4
2017-11-08T03:27:56.307Z,1011.5
2017-11-08T03:28:58.069Z,1011.5
2017-11-08T03:29:59.794Z,1011.5
2017-11-08T03:31:01.509Z,1011.4
2017-11-08T03:32:03.259Z,1011.4
2017-11-08T03:33:05.001Z,1011.4
2017-11-08T03:34:06.698Z,1011.3
2017-11-08T03:35:08.418Z,1011.3
2017-11-08T03:36:10.202Z,1011.4
2017-11-08T03:37:11.894Z,1011.3
2017-11-08T03:38:13.581Z,1011.3
2017-11-08T03:39:15.305Z,1011.3
2017-11-08T03:40:17.083Z,1011.3
2017-11-08T03:41:18.879Z,1011.3
2017-11-08T03:42:20.619Z,1011.3
2017-11-08T03:43:22.341Z,1011.3
2017-11-08T03:44:24.116Z,1011.3
2017-11-08T03:45:25.785Z,1011.3
2017-11-08T03:46:27.611Z,1011.3
2017-11-08T03:47:29.313Z,1011.2
2017-11-08T03:48:31.048Z,1011.3
2017-11-08T03:49:32.772Z,1011.3
2017-11-08T03:50:34.546Z,1011.3
2017-11-08T03:51:36.307Z,1011.3
2017-11-08T03:52:38.020Z,1011.3
2017-11-08T03:53:39.721Z,1011.3
2017-11-08T03:54:41.727Z,1011.3
2017-11-08T03:55:43.481Z,1011.3
2017-11-08T03:56:45.223Z,1011.2
2017-11-08T03:57:46.964Z,1011.3
2017-11-08T03:58:48.720Z,1011.3
2017-11-08T03:59:50.449Z,1011.2
2017-11-08T04:00:52.228Z,1011.2
2017-11-08T04:01:53.988Z,1011.2
2017-11-08T04:02:55.704Z,1011.3
2017-11-08T04:03:57.449Z,1011.3
2017-11-08T04:04:59.141Z,1011.3
2017-11-08T04:06:00.870Z,1011.3
2017-11-08T04:07:02.581Z,1011.3
2017-11-08T04:08:04.359Z,1011.3
2017-11-08T04:09:06.130Z,1011.4
2017-11-08T04:10:08.118Z,1011.5
2017-11-08T04:11:09.847Z,1011.5
2017-11-08T04:12:11.560Z,1011.5
2017-11-08T04:13:13.300Z,1011.5
2017-11-08T04:14:14.972Z,1011.5
2017-11-08T04:15:16.734Z,1011.4
2017-11-08T04:16:18.501Z,1011.4
2017-11-08T04:17:20.310Z,1011.4
2017-11-08T04:18:22.051Z,1011.4
2017-11-08T04:19:23.757Z,1011.4
2017-11-08T04:20:25.431Z,1011.4
2017-11-08T04:21:27.161Z,1011.4
2017-11-08T04:22:28.855Z,1011.3
2017-11-08T04:23:30.606Z,1011.4
2017-11-08T04:24:32.302Z,1011.4
2017-11-08T04:25:34.017Z,1011.4
2017-11-08T04:26:35.801Z,1011.3
2017-11-08T04:27:37.525Z,1011.3
2017-11-08T04:28:39.222Z,1011.3
2017-11-08T04:29:40.975Z,1011.3
2017-11-08T04:30:42.662Z,1011.3
2017-11-08T04:31:44.413Z,1011.3
2017-11-08T04:32:46.108Z,1011.4
2017-11-08T04:33:47.935Z,1011.3
2017-11-08T04:34:49.700Z,1011.4
2017-11-08T04:35:51.431Z,1011.4
2017-11-08T04:36:53.147Z,1011.4
2017-11-08T04:37:54.967Z,1011.4
2017-11-08T04:38:56.719Z,1011.4
2017-11-08T04:39:58.477Z,1011.4
2017-11-08T04:41:00.218Z,1011.4
2017-11-08T04:42:01.980Z,1011.4
2017-11-08T04:43:03.699Z,1011.5
2017-11-08T04:44:06.061Z,1011.5
2017-11-08T04:45:07.769Z,1011.5
2017-11-08T04:46:09.512Z,1011.5
2017-11-08T04:47:11.301Z,1011.6
2017-11-08T04:48:12.957Z,1011.6
2017-11-08T04:49:14.776Z,1011.6
2017-11-08T04:50:16.477Z,1011.5
2017-11-08T04:51:18.232Z,1011.6
2017-11-08T04:52:20.008Z,1011.6
2017-11-08T04:53:21.745Z,1011.5
2017-11-08T04:54:23.512Z,1011.5
2017-11-08T04:55:25.264Z,1011.5
2017-11-08T04:56:27.004Z,1011.4
2017-11-08T04:57:28.727Z,1011.4
2017-11-08T04:58:30.559Z,1011.4
2017-11-08T04:59:32.324Z,1011.4
2017-11-08T05:00:34.028Z,1011.4
2017-11-08T05:01:35.698Z,1011.4
2017-11-08T05:02:37.417Z,1011.5
2017-11-08T05:03:39.157Z,1011.5
2017-11-08T05:04:40.846Z,1011.5
2017-11-08T05:05:42.554Z,1011.5
2017-11-08T05:06:44.279Z,1011.5
2017-11-08T05:07:46.056Z,1011.5
2017-11-08T05:08:47.774Z,1011.6
2017-11-08T05:09:49.532Z,1011.6
2017-11-08T05:10:51.324Z,1011.6
2017-11-08T05:11:53.020Z,1011.6
2017-11-08T05:12:54.740Z,1011.5
2017-11-08T05:13:56.493Z,1011.5
2017-11-08T05:14:58.220Z,1011.5
2017-11-08T05:15:59.937Z,1011.4
2017-11-08T05:17:01.804Z,1011.4
2017-11-08T05:18:03.603Z,1011.3
2017-11-08T05:19:05.343Z,1011.3
2017-11-08T05:20:07.084Z,1011.3
2017-11-08T05:21:08.937Z,1011.3
2017-11-08T05:22:10.598Z,1011.3
2017-11-08T05:23:12.294Z,1011.3
2017-11-08T05:24:13.962Z,1011.3
2017-11-08T05:25:15.672Z,1011.2
2017-11-08T05:26:17.321Z,1011.2
2017-11-08T05:27:19.104Z,1011.3
2017-11-08T05:28:20.816Z,1011.3
2017-11-08T05:29:22.522Z,1011.3
2017-11-08T05:30:24.327Z,1011.3
2017-11-08T05:31:26.027Z,1011.3
2017-11-08T05:32:27.800Z,1011.3
2017-11-08T05:33:29.540Z,1011.2
2017-11-08T05:34:31.273Z,1011.3
2017-11-08T05:35:32.937Z,1011.3
2017-11-08T05:36:34.623Z,1011.3
2017-11-08T05:37:36.372Z,1011.3
2017-11-08T05:38:38.344Z,1011.3
2017-11-08T05:39:40.853Z,1011.3
2017-11-08T05:40:43.104Z,1011.3
2017-11-08T05:41:45.158Z,1011.4
2017-11-08T05:42:47.625Z,1011.4
2017-11-08T05:43:49.833Z,1011.4
2017-11-08T05:44:52.375Z,1011.4
2017-11-08T05:45:54.488Z,1011.5
2017-11-08T05:46:56.575Z,1011.5
2017-11-08T05:47:58.309Z,1011.4
2017-11-08T05:49:00.098Z,1011.5
2017-11-08T05:50:01.971Z,1011.5
2017-11-08T05:51:03.741Z,1011.5
2017-11-08T05:52:05.937Z,1011.6
2017-11-08T05:53:08.004Z,1011.6
2017-11-08T05:54:10.006Z,1011.6
2017-11-08T05:55:12.074Z,1011.5
2017-11-08T05:56:14.197Z,1011.5
2017-11-08T05:57:16.444Z,1011.5
2017-11-08T05:58:18.566Z,1011.5
2017-11-08T05:59:20.444Z,1011.6
2017-11-08T06:00:22.545Z,1011.6
2017-11-08T06:01:24.820Z,1011.6
2017-11-08T06:02:26.540Z,1011.6
2017-11-08T06:03:28.306Z,1011.6
2017-11-08T06:04:30.545Z,1011.6
2017-11-08T06:05:32.557Z,1011.6
2017-11-08T06:06:34.866Z,1011.6
2017-11-08T06:07:36.654Z,1011.7
2017-11-08T06:08:38.388Z,1011.6
2017-11-08T06:09:40.155Z,1011.7
2017-11-08T06:10:41.908Z,1011.7
2017-11-08T06:11:44.012Z,1011.6
2017-11-08T06:12:45.643Z,1011.6
2017-11-08T06:13:47.295Z,1011.6
2017-11-08T06:14:48.909Z,1011.6
2017-11-08T06:15:50.574Z,1011.6
2017-11-08T06:16:52.425Z,1011.6
2017-11-08T06:17:54.154Z,1011.6
2017-11-08T06:18:55.839Z,1011.6
2017-11-08T06:19:57.594Z,1011.6
2017-11-08T06:20:59.324Z,1011.6
2017-11-08T06:22:01.052Z,1011.7
2017-11-08T06:23:02.786Z,1011.7
2017-11-08T06:24:04.582Z,1011.6
2017-11-08T06:25:06.456Z,1011.7
2017-11-08T06:26:08.587Z,1011.7
2017-11-08T06:27:10.273Z,1011.7
2017-11-08T06:28:12.300Z,1011.6
2017-11-08T06:29:13.972Z,1011.6
2017-11-08T06:30:15.746Z,1011.6
2017-11-08T06:31:17.933Z,1011.7
2017-11-08T06:32:20.100Z,1011.7
2017-11-08T06:33:21.854Z,1011.7
2017-11-08T06:34:23.611Z,1011.6
2017-11-08T06:35:25.377Z,1011.7
2017-11-08T06:36:27.474Z,1011.7
2017-11-08T06:37:29.217Z,1011.8
2017-11-08T06:38:31.005Z,1011.8
2017-11-08T06:39:33.159Z,1011.8
2017-11-08T06:40:35.240Z,1011.7
2017-11-08T06:41:36.965Z,1011.7
2017-11-08T06:42:38.785Z,1011.7
2017-11-08T06:43:40.977Z,1011.7
2017-11-08T06:44:43.123Z,1011.7
2017-11-08T06:45:45.300Z,1011.7
2017-11-08T06:46:47.084Z,1011.7
2017-11-08T06:47:48.811Z,1011.7
2017-11-08T06:48:50.566Z,1011.6
2017-11-08T06:49:52.692Z,1011.6
2017-11-08T06:50:54.881Z,1011.6
2017-11-08T06:51:56.659Z,1011.7
2017-11-08T06:52:58.391Z,1011.7
2017-11-08T06:54:00.117Z,1011.7
2017-11-08T06:55:01.927Z,1011.7
2017-11-08T06:56:03.607Z,1011.7
2017-11-08T06:57:05.341Z,1011.8
2017-11-08T06:58:07.105Z,1011.8
2017-11-08T06:59:09.351Z,1011.8
2017-11-08T07:00:14.262Z,1011.8
2017-11-08T07:01:15.963Z,1011.8
2017-11-08T07:02:17.980Z,1011.8
2017-11-08T07:03:19.696Z,1011.8
2017-11-08T07:04:21.470Z,1011.9
2017-11-08T07:05:23.138Z,1011.9
2017-11-08T07:06:24.916Z,1012.0
2017-11-08T07:07:26.585Z,1012.0
2017-11-08T07:08:28.419Z,1012.0
2017-11-08T07:09:30.115Z,1012.0
2017-11-08T07:10:31.739Z,1012.0
2017-11-08T07:11:33.896Z,1012.0
2017-11-08T07:12:35.581Z,1012.0
2017-11-08T07:13:37.259Z,1012.0
2017-11-08T07:14:39.008Z,1012.1
2017-11-08T07:15:40.784Z,1012.1
2017-11-08T07:16:42.449Z,1012.1
2017-11-08T07:17:44.105Z,1012.1
2017-11-08T07:18:45.819Z,1012.1
2017-11-08T07:19:47.727Z,1012.1
2017-11-08T07:20:49.420Z,1012.1
2017-11-08T07:21:51.222Z,1012.1
2017-11-08T07:22:53.186Z,1012.1
2017-11-08T07:23:54.885Z,1012.1
2017-11-08T07:24:56.619Z,1012.1
2017-11-08T07:25:58.332Z,1012.1
2017-11-08T07:26:59.989Z,1012.1
2017-11-08T07:28:01.671Z,1012.1
2017-11-08T07:29:03.317Z,1012.2
2017-11-08T07:30:05.037Z,1012.2
2017-11-08T07:31:07.316Z,1012.2
2017-11-08T07:32:09.633Z,1012.3
2017-11-08T07:33:11.258Z,1012.2
2017-11-08T07:34:13.084Z,1012.3
2017-11-08T07:35:14.737Z,1012.3
2017-11-08T07:36:16.354Z,1012.3
2017-11-08T07:37:18.023Z,1012.3
2017-11-08T07:38:19.811Z,1012.3
2017-11-08T07:39:21.502Z,1012.3
2017-11-08T07:40:23.130Z,1012.3
2017-11-08T07:41:24.745Z,1012.3
2017-11-08T07:42:26.352Z,1012.3
2017-11-08T07:43:27.975Z,1012.3
2017-11-08T07:44:29.592Z,1012.3
2017-11-08T07:45:31.251Z,1012.3
2017-11-08T07:46:32.932Z,1012.3
2017-11-08T07:47:34.694Z,1012.4
2017-11-08T07:48:36.500Z,1012.4
2017-11-08T07:49:38.194Z,1012.5
2017-11-08T07:50:39.913Z,1012.5
2017-11-08T07:51:41.660Z,1012.5
2017-11-08T07:52:43.389Z,1012.5
2017-11-08T07:53:45.300Z,1012.5
2017-11-08T07:54:47.024Z,1012.5
2017-11-08T07:55:48.712Z,1012.5
2017-11-08T07:56:50.506Z,1012.5
2017-11-08T07:57:52.268Z,1012.5
2017-11-08T07:58:54.000Z,1012.4
2017-11-08T07:59:55.737Z,1012.5
2017-11-08T08:00:57.537Z,1012.5
2017-11-08T08:01:59.356Z,1012.5
2017-11-08T08:03:01.131Z,1012.5
2017-11-08T08:04:02.928Z,1012.5
2017-11-08T08:05:04.662Z,1012.5
2017-11-08T08:06:06.413Z,1012.5
2017-11-08T08:07:08.143Z,1012.6
2017-11-08T08:08:09.895Z,1012.6
2017-11-08T08:09:11.675Z,1012.6
2017-11-08T08:10:13.440Z,1012.6
2017-11-08T08:11:15.163Z,1012.6
2017-11-08T08:12:16.867Z,1012.6
2017-11-08T08:13:19.098Z,1012.6
2017-11-08T08:14:21.447Z,1012.6
2017-11-08T08:15:23.100Z,1012.6
2017-11-08T08:16:24.837Z,1012.6
2017-11-08T08:17:26.574Z,1012.6
2017-11-08T08:18:28.351Z,1012.6
2017-11-08T08:19:30.061Z,1012.7
2017-11-08T08:20:31.784Z,1012.6
2017-11-08T08:21:33.541Z,1012.6
2017-11-08T08:22:35.340Z,1012.6
2017-11-08T08:23:37.100Z,1012.6
2017-11-08T08:24:38.894Z,1012.7
2017-11-08T08:25:40.696Z,1012.6
2017-11-08T08:26:42.462Z,1012.7
2017-11-08T08:27:44.182Z,1012.7
2017-11-08T08:28:45.930Z,1012.8
2017-11-08T08:29:47.672Z,1012.8
2017-11-08T08:30:49.429Z,1012.7
2017-11-08T08:31:51.220Z,1012.8
2017-11-08T08:32:52.985Z,1012.7
2017-11-08T08:33:54.724Z,1012.7
2017-11-08T08:34:56.480Z,1012.8
2017-11-08T08:35:58.119Z,1012.8
2017-11-08T08:36:59.895Z,1012.8
2017-11-08T08:38:01.611Z,1012.9
2017-11-08T08:39:03.336Z,1012.9
2017-11-08T08:40:05.078Z,1012.9
2017-11-08T08:41:06.927Z,1012.8
2017-11-08T08:42:08.628Z,1012.9
2017-11-08T08:43:11.645Z,1012.9
2017-11-08T08:44:13.375Z,1012.9
2017-11-08T08:45:15.165Z,1012.9
2017-11-08T08:46:16.885Z,1012.9
2017-11-08T08:47:18.616Z,1012.9
2017-11-08T08:48:20.320Z,1012.9
2017-11-08T08:49:22.078Z,1012.8
2017-11-08T08:50:23.766Z,1012.8
2017-11-08T08:51:25.476Z,1012.8
2017-11-08T08:52:27.652Z,1012.8
2017-11-08T08:53:29.427Z,1012.8
2017-11-08T08:54:31.379Z,1012.8
2017-11-08T08:55:33.234Z,1012.8
2017-11-08T08:56:35.104Z,1012.8
2017-11-08T08:57:36.832Z,1012.8
2017-11-08T08:58:38.565Z,1012.8
2017-11-08T08:59:40.281Z,1012.9
2017-11-08T09:00:41.988Z,1012.9
2017-11-08T09:01:43.753Z,1012.9
2017-11-08T09:02:45.486Z,1012.9
2017-11-08T09:03:47.176Z,1012.9
2017-11-08T09:04:48.981Z,1012.9
2017-11-08T09:05:50.755Z,1012.9
2017-11-08T09:06:52.494Z,1012.9
2017-11-08T09:07:54.210Z,1012.9
2017-11-08T09:08:55.904Z,1012.9
2017-11-08T09:09:57.641Z,1012.9
2017-11-08T09:10:59.701Z,1012.9
2017-11-08T09:12:01.471Z,1012.9
2017-11-08T09:13:03.258Z,1012.9
2017-11-08T09:14:04.998Z,1012.9
2017-11-08T09:15:06.740Z,1012.9
2017-11-08T09:16:08.459Z,1013.0
2017-11-08T09:17:10.159Z,1013.0
2017-11-08T09:18:11.910Z,1013.0
2017-11-08T09:19:13.651Z,1013.0
2017-11-08T09:20:15.577Z,1013.0
2017-11-08T09:21:17.276Z,1013.0
2017-11-08T09:22:19.156Z,1013.1
2017-11-08T09:23:20.867Z,1013.0
2017-11-08T09:24:22.729Z,1013.0
2017-11-08T09:25:24.570Z,1013.0
2017-11-08T09:26:26.289Z,1013.0
2017-11-08T09:27:27.999Z,1013.0
2017-11-08T09:28:29.713Z,1013.0
2017-11-08T09:29:31.419Z,1013.0
2017-11-08T09:30:33.124Z,1013.0
2017-11-08T09:31:34.830Z,1013.0
2017-11-08T09:32:36.579Z,1013.1
2017-11-08T09:33:38.420Z,1013.0
2017-11-08T09:34:40.103Z,1013.0
2017-11-08T09:35:42.269Z,1013.0
2017-11-08T09:36:44.027Z,1012.9
2017-11-08T09:37:45.711Z,1013.0
2017-11-08T09:38:47.471Z,1013.0
2017-11-08T09:39:49.199Z,1013.0
2017-11-08T09:40:50.960Z,1013.0
2017-11-08T09:41:52.701Z,1013.1
2017-11-08T09:42:54.452Z,1013.0
2017-11-08T09:43:56.258Z,1013.1
2017-11-08T09:44:58.035Z,1013.1
2017-11-08T09:45:59.865Z,1013.1
2017-11-08T09:47:01.908Z,1013.1
2017-11-08T09:48:03.634Z,1013.1
2017-11-08T09:49:05.382Z,1013.2
2017-11-08T09:50:07.550Z,1013.1
2017-11-08T09:51:09.728Z,1013.1
2017-11-08T09:52:11.469Z,1013.1
2017-11-08T09:53:13.243Z,1013.1
2017-11-08T09:54:15.051Z,1013.1
2017-11-08T09:55:16.746Z,1013.1
2017-11-08T09:56:18.518Z,1013.1
2017-11-08T09:57:20.242Z,1013.1
2017-11-08T09:58:21.966Z,1013.1
2017-11-08T09:59:23.685Z,1013.0
2017-11-08T10:00:25.459Z,1013.0
2017-11-08T10:01:27.213Z,1013.0
2017-11-08T10:02:29.103Z,1013.0
2017-11-08T10:03:30.911Z,1013.0
2017-11-08T10:04:32.610Z,1013.0
2017-11-08T10:05:34.335Z,1013.1
2017-11-08T10:06:36.043Z,1013.1
2017-11-08T10:07:37.833Z,1013.1
2017-11-08T10:08:39.632Z,1013.0
2017-11-08T10:09:41.264Z,1013.0
2017-11-08T10:10:42.974Z,1013.1
2017-11-08T10:11:44.736Z,1013.1
2017-11-08T10:12:46.470Z,1013.1
2017-11-08T10:13:48.268Z,1013.1
2017-11-08T10:14:49.958Z,1013.1
2017-11-08T10:15:51.933Z,1013.1
2017-11-08T10:16:54.042Z,1013.1
2017-11-08T10:17:55.709Z,1013.2
2017-11-08T10:18:57.628Z,1013.2
2017-11-08T10:19:59.426Z,1013.2
2017-11-08T10:21:01.128Z,1013.2
2017-11-08T10:22:02.866Z,1013.3
2017-11-08T10:23:04.629Z,1013.3
2017-11-08T10:24:06.404Z,1013.3
2017-11-08T10:25:08.152Z,1013.3
2017-11-08T10:26:09.911Z,1013.3
2017-11-08T10:27:11.688Z,1013.3
2017-11-08T10:28:13.806Z,1013.3
2017-11-08T10:29:15.541Z,1013.3
2017-11-08T10:30:17.276Z,1013.3
2017-11-08T10:31:19.188Z,1013.3
2017-11-08T10:32:20.893Z,1013.3
2017-11-08T10:33:22.668Z,1013.3
2017-11-08T10:34:24.821Z,1013.3
2017-11-08T10:35:26.899Z,1013.3
2017-11-08T10:36:28.575Z,1013.3
2017-11-08T10:37:30.750Z,1013.3
2017-11-08T10:38:32.517Z,1013.3
2017-11-08T10:39:34.373Z,1013.3
2017-11-08T10:40:36.126Z,1013.4
2017-11-08T10:41:37.876Z,1013.3
2017-11-08T10:42:39.569Z,1013.4
2017-11-08T10:43:41.290Z,1013.3
2017-11-08T10:44:43.029Z,1013.4
2017-11-08T10:45:44.762Z,1013.4
2017-11-08T10:46:46.506Z,1013.4
2017-11-08T10:47:48.238Z,1013.3
2017-11-08T10:48:49.986Z,1013.4
2017-11-08T10:49:51.698Z,1013.3
2017-11-08T10:50:53.426Z,1013.4
2017-11-08T10:51:56.357Z,1013.4
2017-11-08T10:52:58.077Z,1013.4
2017-11-08T10:53:59.780Z,1013.4
2017-11-08T10:55:01.498Z,1013.4
2017-11-08T10:56:03.280Z,1013.4
2017-11-08T10:57:05.009Z,1013.4
2017-11-08T10:58:06.722Z,1013.4
2017-11-08T10:59:08.461Z,1013.4
2017-11-08T11:00:10.259Z,1013.4
2017-11-08T11:01:12.116Z,1013.4
2017-11-08T11:02:13.904Z,1013.4
2017-11-08T11:03:15.620Z,1013.4
2017-11-08T11:04:17.334Z,1013.4
2017-11-08T11:05:19.066Z,1013.5
2017-11-08T11:06:20.765Z,1013.5
2017-11-08T11:07:22.506Z,1013.4
2017-11-08T11:08:24.280Z,1013.4
2017-11-08T11:09:26.022Z,1013.4
2017-11-08T11:10:27.778Z,1013.4
2017-11-08T11:11:29.533Z,1013.4
2017-11-08T11:12:31.374Z,1013.5
2017-11-08T11:13:33.172Z,1013.5
2017-11-08T11:14:35.202Z,1013.5
2017-11-08T11:15:37.452Z,1013.5
2017-11-08T11:16:39.204Z,1013.5
2017-11-08T11:17:41.085Z,1013.4
2017-11-08T11:18:42.808Z,1013.5
2017-11-08T11:19:44.601Z,1013.4
2017-11-08T11:20:46.387Z,1013.4
2017-11-08T11:21:48.179Z,1013.5
2017-11-08T11:22:50.387Z,1013.5
2017-11-08T11:23:52.240Z,1013.4
2017-11-08T11:24:53.982Z,1013.4
2017-11-08T11:25:55.692Z,1013.4
2017-11-08T11:26:57.440Z,1013.4
2017-11-08T11:27:59.230Z,1013.4
2017-11-08T11:29:01.012Z,1013.4
2017-11-08T11:30:02.763Z,1013.4
2017-11-08T11:31:04.619Z,1013.4
2017-11-08T11:32:06.342Z,1013.4
2017-11-08T11:33:08.333Z,1013.4
2017-11-08T11:34:10.008Z,1013.4
2017-11-08T11:35:11.722Z,1013.4
2017-11-08T11:36:14.034Z,1013.4
2017-11-08T11:37:15.762Z,1013.4
2017-11-08T11:38:17.494Z,1013.4
2017-11-08T11:39:19.473Z,1013.4
2017-11-08T11:40:21.413Z,1013.4
2017-11-08T11:41:23.198Z,1013.4
2017-11-08T11:42:25.011Z,1013.4
2017-11-08T11:43:26.782Z,1013.4
2017-11-08T11:44:28.511Z,1013.4
2017-11-08T11:45:30.241Z,1013.5
2017-11-08T11:46:32.031Z,1013.5
2017-11-08T11:47:34.153Z,1013.5
2017-11-08T11:48:36.485Z,1013.5
2017-11-08T11:49:38.210Z,1013.5
2017-11-08T11:50:40.120Z,1013.5
2017-11-08T11:51:42.205Z,1013.5
2017-11-08T11:52:44.158Z,1013.5
2017-11-08T11:53:45.922Z,1013.5
2017-11-08T11:54:47.662Z,1013.4
2017-11-08T11:55:49.414Z,1013.4
2017-11-08T11:56:51.126Z,1013.5
2017-11-08T11:57:52.909Z,1013.4
2017-11-08T11:58:54.645Z,1013.4
2017-11-08T11:59:56.412Z,1013.4
2017-11-08T12:00:58.477Z,1013.4
2017-11-08T12:02:00.196Z,1013.4
2017-11-08T12:03:01.938Z,1013.4
2017-11-08T12:04:03.645Z,1013.4
2017-11-08T12:05:05.357Z,1013.4
2017-11-08T12:06:07.071Z,1013.4
2017-11-08T12:07:08.831Z,1013.4
2017-11-08T12:08:10.600Z,1013.4
2017-11-08T12:09:12.342Z,1013.4
2017-11-08T12:10:14.067Z,1013.4
2017-11-08T12:11:16.221Z,1013.4
2017-11-08T12:12:18.159Z,1013.4
2017-11-08T12:13:19.906Z,1013.4
2017-11-08T12:14:21.596Z,1013.4
2017-11-08T12:15:23.691Z,1013.4
2017-11-08T12:16:25.443Z,1013.4
2017-11-08T12:17:27.228Z,1013.4
2017-11-08T12:18:28.944Z,1013.5
2017-11-08T12:19:31.097Z,1013.5
2017-11-08T12:20:32.872Z,1013.5
2017-11-08T12:21:34.664Z,1013.5
2017-11-08T12:22:36.401Z,1013.5
2017-11-08T12:23:38.295Z,1013.5
2017-11-08T12:24:40.001Z,1013.5
2017-11-08T12:25:41.720Z,1013.5
2017-11-08T12:26:43.458Z,1013.5
2017-11-08T12:27:45.545Z,1013.5
2017-11-08T12:28:47.278Z,1013.6
2017-11-08T12:29:49.018Z,1013.5
2017-11-08T12:30:50.706Z,1013.5
2017-11-08T12:31:52.442Z,1013.5
2017-11-08T12:32:54.411Z,1013.5
2017-11-08T12:33:56.792Z,1013.5
2017-11-08T12:34:58.706Z,1013.5
2017-11-08T12:36:00.476Z,1013.5
2017-11-08T12:37:02.295Z,1013.5
2017-11-08T12:38:04.097Z,1013.5
2017-11-08T12:39:05.810Z,1013.5
2017-11-08T12:40:07.538Z,1013.4
2017-11-08T12:41:09.289Z,1013.4
2017-11-08T12:42:10.960Z,1013.4
2017-11-08T12:43:12.960Z,1013.4
2017-11-08T12:44:14.707Z,1013.4
2017-11-08T12:45:16.478Z,1013.4
2017-11-08T12:46:18.242Z,1013.5
2017-11-08T12:47:20.349Z,1013.5
2017-11-08T12:48:22.011Z,1013.4
2017-11-08T12:49:23.978Z,1013.5
2017-11-08T12:50:26.813Z,1013.4
2017-11-08T12:51:28.910Z,1013.4