createdAt,value
2019-03-08T00:04:07.643Z,1.00
2019-03-08T00:09:13.872Z,1.00
2019-03-08T00:14:17.336Z,1.00
2019-03-08T00:19:20.892Z,1.00
2019-03-08T00:24:24.190Z,1.00
2019-03-08T00:29:27.776Z,1.00
2019-03-08T00:34:31.293Z,1.00
2019-03-08T00:39:34.706Z,1.00
2019-03-08T00:44:37.953Z,1.00
2019-03-08T00:49:41.432Z,1.00
2019-03-08T00:54:47.769Z,1.00
2019-03-08T00:59:52.619Z,1.00
2019-03-08T01:04:56.177Z,1.00
2019-03-08T01:09:59.232Z,9.20
2019-03-08T01:15:05.832Z,16.20
2019-03-08T01:20:10.337Z,40.40
2019-03-08T01:25:13.697Z,63.80
2019-03-08T01:30:17.077Z,87.70
2019-03-08T01:35:20.467Z,94.80
2019-03-08T01:40:27.596Z,94.80
2019-03-08T01:45:31.360Z,98.20
2019-03-08T01:50:34.696Z,99.90
2019-03-08T01:55:38.027Z,99.90
2019-03-08T02:00:41.686Z,99.90
2019-03-08T02:05:44.514Z,99.90
2019-03-08T02:10:47.852Z,99.90
2019-03-08T02:15:50.889Z,99.90
2019-03-08T02:20:54.363Z,99.90
2019-03-08T02:25:57.180Z,99.90
2019-03-08T02:31:02.122Z,99.90
2019-03-08T02:36:05.700Z,99.90
2019-03-08T02:41:09.114Z,99.90
2019-03-08T02:46:12.729Z,99.90
2019-03-08T02:51:16.295Z,99.90
2019-03-08T02:56:19.609Z,99.90
2019-03-08T03:01:29.050Z,99.90
2019-03-08T03:06:32.345Z,99.90
2019-03-08T03:11:35.672Z,99.90
2019-03-08T03:16:38.591Z,99.90
2019-03-08T03:21:43.083Z,99.90
2019-03-08T03:26:49.348Z,99.90
2019-03-08T03:31:52.164Z,99.90
2019-03-08T03:36:57.532Z,99.90
2019-03-08T03:42:02.651Z,99.90
2019-03-08T03:47:06.174Z,99.90
2019-03-08T03:52:09.032Z,99.90
2019-03-08T03:57:12.515Z,99.90
2019-03-08T04:02:15.324Z,99.90
2019-03-08T04:07:18.521Z,99.90
2019-03-08T04:12:22.354Z,99.90
2019-03-08T04:17:25.672Z,99.90
2019-03-08T04:22:28.982Z,99.90
2019-03-08T04:27:32.299Z,99.90
2019-03-08T04:32:35.701Z,99.90
2019-03-08T04:37:38.506Z,99.90
2019-03-08T04:42:50.622Z,99.90
2019-03-08T04:47:56.437Z,99.90
2019-03-08T04:52:59.256Z,99.90
2019-03-08T04:58:11.163Z,99.90
2019-03-08T05:03:16.968Z,99.90
2019-03-08T05:08:19.781Z,99.90
2019-03-08T05:13:22.561Z,99.90
2019-03-08T05:18:25.382Z,99.90
2019-03-08T05:23:28.170Z,99.90
2019-03-08T05:28:31.696Z,99.90
2019-03-08T05:33:35.195Z,99.90
2019-03-08T05:38:38.602Z,99.90
2019-03-08T05:43:41.936Z,99.90
2019-03-08T05:48:45.493Z,99.90
2019-03-08T05:53:48.342Z,99.90
2019-03-08T05:58:51.163Z,99.90
2019-03-08T06:03:53.989Z,99.90
2019-03-08T06:09:00.173Z,99.90
2019-03-08T06:14:06.037Z,99.90
2019-03-08T06:19:08.860Z,99.90
2019-03-08T06:24:12.172Z,99.90
2019-03-08T06:29:15.020Z,99.90
2019-03-08T06:34:21.111Z,99.90
2019-03-08T06:39:30.190Z,99.90
2019-03-08T06:44:33.518Z,99.90
2019-03-08T06:49:36.404Z,99.90
2019-03-08T06:54:39.289Z,99.90
2019-03-08T06:59:46.747Z,99.90
2019-03-08T07:04:52.327Z,99.90
2019-03-08T07:09:55.142Z,99.90
2019-03-08T07:15:10.234Z,99.90
2019-03-08T07:20:35.248Z,99.90
2019-03-08T07:25:55.938Z,99.90
2019-03-08T07:31:16.821Z,99.90
2019-03-08T07:36:37.517Z,99.90
2019-03-08T07:42:02.741Z,99.90
2019-03-08T07:47:16.700Z,99.90
2019-03-08T07:52:43.213Z,99.90
2019-03-08T07:58:23.787Z,99.90
2019-03-08T08:03:46.040Z,99.90
2019-03-08T08:09:14.328Z,99.90
2019-03-08T08:14:54.919Z,99.90
2019-03-08T08:20:19.772Z,99.90
2019-03-08T08:25:40.727Z,99.90
2019-03-08T08:31:18.155Z,99.90
2019-03-08T08:36:39.842Z,99.90
2019-03-08T08:41:58.158Z,99.90
2019-03-08T08:47:19.066Z,99.90
2019-03-08T08:52:40.444Z,99.90
2019-03-08T08:58:04.852Z,99.90
2019-03-08T09:03:45.233Z,99.90
2019-03-08T09:09:04.928Z,99.40
2019-03-08T09:14:39.245Z,95.70
2019-03-08T09:19:59.431Z,93.70
2019-03-08T09:25:30.491Z,93.20
2019-03-08T09:30:55.479Z,55.70
2019-03-08T09:36:01.628Z,1.00
2019-03-08T09:41:32.915Z,1.00
2019-03-08T09:47:07.292Z,1.00
2019-03-08T09:52:41.713Z,1.00
2019-03-08T09:58:03.455Z,1.00
2019-03-08T10:03:26.061Z,1.00
2019-03-08T10:08:56.495Z,1.00
2019-03-08T10:14:20.926Z,1.00
2019-03-08T10:19:44.653Z,1.00
2019-03-08T10:24:57.288Z,1.00
2019-03-08T10:30:11.145Z,1.00
2019-03-08T10:35:29.405Z,1.00
2019-03-08T10:40:52.171Z,1.00
2019-03-08T10:46:26.286Z,1.00
2019-03-08T10:51:51.783Z,1.00
2019-03-08T10:57:06.196Z,1.00
2019-03-08T11:02:40.867Z,1.00
2019-03-08T11:07:54.284Z,1.00
2019-03-08T11:13:32.740Z,1.00
2019-03-08T11:19:09.000Z,1.00
2019-03-08T11:24:29.389Z,1.00
2019-03-08T11:30:10.103Z,1.00
2019-03-08T11:35:33.052Z,1.00
2019-03-08T11:40:59.850Z,1.00
2019-03-08T11:46:22.443Z,1.00
2019-03-08T11:51:47.738Z,1.00
2019-03-08T11:57:13.577Z,1.00
2019-03-08T12:02:37.602Z,1.00
2019-03-08T12:08:12.521Z,1.00
2019-03-08T12:13:41.084Z,1.00
2019-03-08T12:18:58.260Z,1.00
2019-03-08T12:24:07.146Z,1.00
2019-03-08T12:29:32.571Z,1.00
2019-03-08T12:35:05.022Z,1.00
2019-03-08T12:40:24.104Z,1.00
2019-03-08T12:45:55.752Z,1.00
2019-03-08T12:51:16.823Z,1.00
2019-03-08T12:56:37.527Z,1.00
2019-03-08T13:01:58.889Z,1.00
2019-03-08T13:07:39.547Z,1.00
2019-03-08T13:12:42.804Z,1.00
2019-03-08T13:17:46.301Z,1.00
2019-03-08T13:22:49.737Z,1.00
2019-03-08T13:27:52.787Z,1.00
2019-03-08T13:33:01.632Z,1.00
2019-03-08T13:38:06.871Z,1.00
2019-03-08T13:43:09.619Z,1.00
2019-03-08T13:48:13.100Z,1.00
2019-03-08T13:53:16.704Z,1.00
2019-03-08T13:58:20.259Z,1.00
2019-03-08T14:03:24.155Z,1.00
2019-03-08T14:08:29.426Z,1.00
2019-03-08T14:13:32.259Z,1.00
2019-03-08T14:18:41.562Z,1.00
2019-03-08T14:23:47.396Z,1.00
2019-03-08T14:28:51.259Z,1.00
2019-03-08T14:33:54.833Z,1.00
2019-03-08T14:39:07.521Z,1.00
2019-03-08T14:44:15.388Z,1.00
2019-03-08T14:49:19.284Z,1.00
2019-03-08T14:54:22.966Z,1.00
2019-03-08T14:59:25.750Z,1.00
2019-03-08T15:04:29.376Z,1.00
2019-03-08T15:09:35.669Z,1.00
2019-03-08T15:14:44.652Z,1.00
2019-03-08T15:19:51.501Z,1.00
2019-03-08T15:24:55.223Z,1.00
2019-03-08T15:29:58.121Z,1.00
2019-03-08T15:35:04.774Z,1.00
2019-03-08T15:40:10.873Z,1.00
2019-03-08T15:45:15.636Z,1.00
2019-03-08T15:50:22.732Z,1.00
2019-03-08T15:55:25.587Z,1.00
2019-03-08T16:00:29.176Z,1.00
2019-03-08T16:05:34.080Z,1.00
2019-03-08T16:10:37.511Z,1.00
2019-03-08T16:15:46.797Z,1.00
2019-03-08T16:20:50.175Z,1.00
2019-03-08T16:25:53.034Z,1.00
2019-03-08T16:31:03.353Z,1.00
2019-03-08T16:36:18.335Z,1.00
2019-03-08T16:41:43.270Z,1.00
2019-03-08T16:47:12.344Z,1.00
2019-03-08T16:52:36.458Z,1.00
2019-03-08T16:57:53.899Z,1.00
2019-03-08T17:03:04.079Z,1.00
2019-03-08T17:08:21.402Z,1.00
2019-03-08T17:13:42.247Z,1.00
2019-03-08T17:19:13.721Z,1.00
2019-03-08T17:24:41.337Z,1.00
2019-03-08T17:29:53.652Z,1.00
2019-03-08T17:35:35.268Z,1.00
2019-03-08T17:40:48.083Z,1.00
2019-03-08T17:46:10.982Z,1.00
2019-03-08T17:51:51.926Z,1.00
2019-03-08T17:57:17.264Z,1.00
2019-03-08T18:02:49.199Z,1.00
2019-03-08T18:08:06.369Z,1.00
2019-03-08T18:13:27.584Z,1.00
2019-03-08T18:18:48.815Z,1.00
2019-03-08T18:24:10.250Z,1.00
2019-03-08T18:29:35.789Z,1.00
2019-03-08T18:35:04.181Z,1.00
2019-03-08T18:40:35.958Z,1.00
2019-03-08T18:46:06.020Z,1.00
2019-03-08T18:51:34.464Z,1.00
2019-03-08T18:56:55.730Z,1.00
2019-03-08T19:02:29.045Z,1.00
2019-03-08T19:07:48.425Z,1.00
2019-03-08T19:13:08.432Z,1.00
2019-03-08T19:18:32.218Z,1.00
2019-03-08T19:23:46.457Z,1.00
2019-03-08T19:29:18.412Z,1.00
2019-03-08T19:34:34.513Z,1.00
2019-03-08T19:40:21.147Z,1.00
2019-03-08T19:45:49.401Z,1.00
2019-03-08T19:51:14.829Z,1.00
2019-03-08T19:56:37.450Z,1.00
2019-03-08T20:02:03.023Z,1.00
2019-03-08T20:07:28.555Z,1.00
2019-03-08T20:12:51.223Z,1.00
2019-03-08T20:18:12.248Z,1.00
2019-03-08T20:23:38.188Z,1.00
2019-03-08T20:28:51.125Z,1.00
2019-03-08T20:34:32.221Z,1.00
2019-03-08T20:40:16.915Z,1.00
2019-03-08T20:45:28.678Z,1.00
2019-03-08T20:50:34.173Z,1.00
2019-03-08T20:55:38.697Z,1.00
2019-03-08T21:00:42.123Z,1.00
2019-03-08T21:05:47.658Z,1.00
2019-03-08T21:10:50.564Z,1.00
2019-03-08T21:15:53.866Z,1.00
2019-03-08T21:20:59.017Z,1.00
2019-03-08T21:26:02.566Z,1.00
2019-03-08T21:31:05.978Z,1.00
2019-03-08T21:36:12.500Z,1.00
2019-03-08T21:41:15.329Z,1.00
2019-03-08T21:46:18.881Z,1.00
2019-03-08T21:51:22.395Z,1.00
2019-03-08T21:56:25.743Z,1.00
2019-03-08T22:01:29.118Z,1.00
2019-03-08T22:06:33.961Z,1.00
2019-03-08T22:11:39.532Z,1.00
2019-03-08T22:16:43.046Z,1.00
2019-03-08T22:21:45.897Z,1.00
2019-03-08T22:26:49.502Z,1.00
2019-03-08T22:31:58.797Z,1.00
2019-03-08T22:37:06.836Z,1.00
2019-03-08T22:42:09.675Z,1.00
2019-03-08T22:47:13.003Z,1.00
2019-03-08T22:52:16.500Z,1.00
2019-03-08T22:57:20.991Z,1.00
2019-03-08T23:02:26.860Z,1.00
2019-03-08T23:07:32.256Z,1.00
2019-03-08T23:12:35.476Z,1.00
2019-03-08T23:17:41.698Z,1.00
2019-03-08T23:22:45.130Z,1.00
2019-03-08T23:27:53.552Z,1.00
2019-03-08T23:32:56.998Z,1.00
2019-03-08T23:38:00.246Z,1.00
2019-03-08T23:43:03.567Z,1.00
2019-03-08T23:48:08.057Z,1.00
2019-03-08T23:53:13.601Z,1.00
2019-03-08T23:58:17.069Z,1.00
