createdAt,value
2022-08-09T00:00:01.009Z,16.80
2022-08-09T00:02:32.607Z,16.80
2022-08-09T00:06:15.176Z,16.80
2022-08-09T00:07:47.688Z,16.70
2022-08-09T00:10:18.040Z,16.70
2022-08-09T00:12:51.576Z,16.70
2022-08-09T00:15:35.279Z,16.60
2022-08-09T00:18:11.928Z,16.60
2022-08-09T00:20:41.507Z,16.60
2022-08-09T00:23:55.642Z,16.60
2022-08-09T00:26:05.134Z,16.60
2022-08-09T00:28:34.735Z,16.50
2022-08-09T00:31:09.188Z,16.60
2022-08-09T00:33:54.740Z,16.50
2022-08-09T00:36:27.109Z,16.60
2022-08-09T00:38:56.348Z,16.50
2022-08-09T00:44:13.140Z,16.40
2022-08-09T00:44:20.159Z,16.50
2022-08-09T00:46:56.248Z,16.40
2022-08-09T00:49:24.799Z,16.40
2022-08-09T00:51:57.094Z,16.40
2022-08-09T00:54:35.370Z,16.40
2022-08-09T00:57:08.906Z,16.40
2022-08-09T00:59:41.570Z,16.40
2022-08-09T01:02:19.195Z,16.40
2022-08-09T01:05:05.370Z,16.30
2022-08-09T01:07:59.969Z,16.30
2022-08-09T01:10:36.830Z,16.20
2022-08-09T01:13:22.207Z,16.20
2022-08-09T01:15:52.929Z,16.20
2022-08-09T01:18:30.484Z,16.10
2022-08-09T01:21:13.445Z,16.10
2022-08-09T01:24:04.134Z,16.00
2022-08-09T01:26:38.329Z,16.00
2022-08-09T01:29:09.199Z,16.00
2022-08-09T01:32:31.281Z,16.00
2022-08-09T01:34:26.485Z,16.00
2022-08-09T01:36:55.739Z,15.90
2022-08-09T01:39:24.822Z,15.90
2022-08-09T01:41:59.844Z,15.90
2022-08-09T01:44:29.861Z,15.80
2022-08-09T01:46:59.893Z,15.80
2022-08-09T01:49:31.989Z,15.80
2022-08-09T01:52:14.715Z,15.80
2022-08-09T01:54:47.049Z,15.80
2022-08-09T01:57:20.329Z,15.70
2022-08-09T01:59:51.529Z,15.70
2022-08-09T02:02:22.826Z,15.60
2022-08-09T02:04:50.981Z,15.70
2022-08-09T02:08:35.412Z,15.60
2022-08-09T02:10:16.044Z,15.60
2022-08-09T02:12:45.998Z,15.60
2022-08-09T02:15:16.972Z,15.60
2022-08-09T02:18:01.383Z,15.60
2022-08-09T02:20:37.099Z,15.50
2022-08-09T02:23:07.925Z,15.60
2022-08-09T02:25:42.485Z,15.50
2022-08-09T02:28:24.166Z,15.50
2022-08-09T02:30:58.400Z,15.50
2022-08-09T02:33:38.458Z,15.50
2022-08-09T02:36:29.794Z,15.50
2022-08-09T02:39:00.767Z,15.50
2022-08-09T02:41:41.815Z,15.50
2022-08-09T02:44:30.225Z,15.50
2022-08-09T02:46:58.866Z,15.50
2022-08-09T02:49:38.337Z,15.50
2022-08-09T02:52:11.907Z,15.40
2022-08-09T02:54:54.003Z,15.40
2022-08-09T02:57:23.793Z,15.40
2022-08-09T03:00:20.567Z,15.40
2022-08-09T03:02:58.779Z,15.30
2022-08-09T03:05:28.577Z,15.30
2022-08-09T03:07:56.047Z,15.30
2022-08-09T03:10:24.906Z,15.30
2022-08-09T03:12:53.099Z,15.30
2022-08-09T03:15:22.942Z,15.30
2022-08-09T03:17:57.990Z,15.30
2022-08-09T03:20:29.572Z,15.30
2022-08-09T03:23:06.519Z,15.30
2022-08-09T03:25:58.645Z,15.30
2022-08-09T03:28:30.916Z,15.30
2022-08-09T03:30:58.421Z,15.20
2022-08-09T03:33:26.694Z,15.20
2022-08-09T03:36:16.310Z,15.20
2022-08-09T03:38:44.722Z,15.20
2022-08-09T03:41:16.709Z,15.20
2022-08-09T03:44:03.646Z,15.20
2022-08-09T03:46:34.088Z,15.20
2022-08-09T03:49:08.972Z,15.20
2022-08-09T03:51:54.167Z,15.20
2022-08-09T03:54:30.950Z,15.10
2022-08-09T03:57:00.886Z,15.30
2022-08-09T03:59:53.061Z,15.10
2022-08-09T04:02:22.170Z,15.20
2022-08-09T04:04:56.149Z,15.20
2022-08-09T04:07:22.788Z,15.20
2022-08-09T04:10:09.661Z,15.20
2022-08-09T04:12:47.347Z,15.20
2022-08-09T04:15:39.032Z,15.20
2022-08-09T04:18:05.960Z,15.20
2022-08-09T04:20:33.391Z,15.20
2022-08-09T04:23:00.681Z,15.20
2022-08-09T04:25:29.171Z,15.20
2022-08-09T04:27:59.818Z,15.20
2022-08-09T04:30:29.435Z,15.20
2022-08-09T04:32:56.911Z,15.20
2022-08-09T04:35:23.557Z,15.20
2022-08-09T04:37:50.658Z,15.20
2022-08-09T04:40:28.905Z,15.20
2022-08-09T04:43:03.539Z,15.20
2022-08-09T04:45:31.117Z,15.20
2022-08-09T04:48:08.103Z,15.20
2022-08-09T04:50:38.023Z,15.20
2022-08-09T04:53:13.170Z,15.20
2022-08-09T04:55:57.885Z,15.20
2022-08-09T04:58:25.819Z,15.20
2022-08-09T05:00:54.414Z,15.20
2022-08-09T05:03:41.305Z,15.20
2022-08-09T05:06:10.110Z,15.30
2022-08-09T05:08:38.344Z,15.30
2022-08-09T05:11:06.672Z,15.30
2022-08-09T05:13:38.643Z,15.30
2022-08-09T05:16:10.269Z,15.30
2022-08-09T05:18:58.604Z,15.30
2022-08-09T05:21:24.848Z,15.40
2022-08-09T05:24:03.700Z,15.50
2022-08-09T05:26:36.145Z,15.50
2022-08-09T05:29:04.948Z,15.50
2022-08-09T05:31:44.427Z,15.50
2022-08-09T05:34:16.916Z,15.60
2022-08-09T05:36:46.867Z,15.60
2022-08-09T05:39:28.341Z,15.70
2022-08-09T05:41:56.287Z,15.70
2022-08-09T05:44:29.034Z,15.70
2022-08-09T05:46:59.987Z,15.80
2022-08-09T05:50:25.853Z,15.80
2022-08-09T05:52:13.731Z,15.80
2022-08-09T05:54:42.034Z,15.90
2022-08-09T05:57:12.872Z,15.90
2022-08-09T05:59:43.984Z,15.90
2022-08-09T06:02:11.839Z,16.00
2022-08-09T06:04:44.697Z,16.00
2022-08-09T06:07:21.168Z,16.00
2022-08-09T06:10:01.839Z,16.10
2022-08-09T06:12:29.252Z,16.10
2022-08-09T06:15:01.061Z,16.10
2022-08-09T06:17:40.039Z,16.20
2022-08-09T06:20:08.170Z,16.20
2022-08-09T06:22:35.702Z,16.20
2022-08-09T06:25:03.315Z,16.30
2022-08-09T06:27:43.066Z,16.30
2022-08-09T06:30:17.073Z,16.40
2022-08-09T06:32:59.928Z,16.40
2022-08-09T06:35:55.960Z,16.60
2022-08-09T06:38:19.207Z,16.70
2022-08-09T06:40:46.052Z,17.00
2022-08-09T06:43:14.076Z,17.80
2022-08-09T06:46:07.091Z,18.50
2022-08-09T06:48:30.853Z,18.60
2022-08-09T06:50:59.088Z,18.50
2022-08-09T06:53:25.801Z,18.50
2022-08-09T06:55:53.214Z,18.40
2022-08-09T06:58:28.581Z,18.20
2022-08-09T07:01:07.960Z,18.10
2022-08-09T07:03:39.736Z,18.00
2022-08-09T07:06:19.564Z,17.90
2022-08-09T07:08:46.900Z,17.80
2022-08-09T07:11:17.585Z,17.70
2022-08-09T07:14:04.311Z,17.70
2022-08-09T07:16:42.870Z,17.70
2022-08-09T07:19:18.582Z,17.60
2022-08-09T07:21:57.133Z,17.60
2022-08-09T07:24:32.504Z,17.60
2022-08-09T07:27:10.832Z,17.60
2022-08-09T07:29:56.958Z,17.70
2022-08-09T07:32:32.225Z,17.60
2022-08-09T07:35:07.966Z,17.70
2022-08-09T07:37:44.113Z,17.80
2022-08-09T07:40:16.987Z,17.90
2022-08-09T07:42:48.981Z,17.90
2022-08-09T07:45:37.429Z,17.90
2022-08-09T07:48:04.693Z,17.90
2022-08-09T07:50:35.084Z,18.00
2022-08-09T07:53:05.114Z,18.00
2022-08-09T07:55:41.309Z,18.00
2022-08-09T07:58:21.645Z,18.10
2022-08-09T08:00:58.674Z,18.10
2022-08-09T08:03:32.714Z,18.10
2022-08-09T08:05:59.525Z,18.20
2022-08-09T08:09:02.585Z,18.30
2022-08-09T08:12:09.130Z,18.50
2022-08-09T08:14:00.247Z,18.90
2022-08-09T08:16:29.713Z,19.10
2022-08-09T08:18:59.264Z,19.30
2022-08-09T08:21:26.657Z,19.30
2022-08-09T08:23:56.114Z,19.30
2022-08-09T08:26:41.690Z,19.30
2022-08-09T08:29:09.257Z,19.30
2022-08-09T08:31:56.442Z,19.30
2022-08-09T08:34:25.463Z,19.30
2022-08-09T08:36:52.350Z,19.40
2022-08-09T08:39:19.111Z,19.50
2022-08-09T08:41:52.354Z,19.70
2022-08-09T08:44:26.871Z,20.40
2022-08-09T08:47:02.080Z,21.50
2022-08-09T08:49:38.450Z,22.70
2022-08-09T08:52:24.435Z,23.50
2022-08-09T08:55:01.343Z,24.40
2022-08-09T08:57:30.779Z,25.10
2022-08-09T09:00:08.019Z,25.80
2022-08-09T09:02:49.902Z,26.30
2022-08-09T09:05:57.868Z,26.70
2022-08-09T09:08:30.922Z,26.60
2022-08-09T09:11:02.934Z,26.90
2022-08-09T09:13:42.234Z,27.20
2022-08-09T09:16:18.595Z,27.60
2022-08-09T09:19:15.688Z,27.60
2022-08-09T09:22:03.820Z,27.50
2022-08-09T09:24:46.549Z,27.60
2022-08-09T09:28:03.519Z,27.70
2022-08-09T09:33:19.687Z,28.10
2022-08-09T09:36:02.157Z,28.00
2022-08-09T09:38:47.349Z,28.10
2022-08-09T09:41:32.514Z,28.30
2022-08-09T09:44:12.120Z,28.30
2022-08-09T09:46:43.481Z,27.90
2022-08-09T09:49:23.520Z,27.70
2022-08-09T09:52:16.622Z,28.00
2022-08-09T09:55:27.801Z,28.10
2022-08-09T09:58:15.847Z,28.30
2022-08-09T10:00:53.012Z,28.40
2022-08-09T10:03:56.449Z,28.40
2022-08-09T10:06:42.739Z,28.50
2022-08-09T10:09:22.342Z,28.30
2022-08-09T10:12:12.304Z,28.30
2022-08-09T10:14:48.121Z,28.50
2022-08-09T10:17:51.417Z,28.40
2022-08-09T10:20:26.983Z,27.80
2022-08-09T10:23:21.204Z,27.90
2022-08-09T10:26:07.338Z,27.70
2022-08-09T10:28:38.816Z,27.70
2022-08-09T10:34:10.633Z,27.70
2022-08-09T10:36:45.226Z,28.10
2022-08-09T10:39:16.233Z,28.40
2022-08-09T10:41:45.581Z,28.10
2022-08-09T10:44:17.603Z,28.00
2022-08-09T10:48:12.023Z,28.20
2022-08-09T10:50:30.746Z,28.30
2022-08-09T10:53:11.636Z,28.10
2022-08-09T10:55:55.218Z,28.20
2022-08-09T10:58:37.274Z,28.60
2022-08-09T11:03:05.682Z,28.60
2022-08-09T11:04:19.873Z,28.70
2022-08-09T11:06:59.788Z,28.70
2022-08-09T11:09:41.062Z,28.30
2022-08-09T11:12:29.684Z,28.60
2022-08-09T11:15:23.910Z,28.70
2022-08-09T11:18:03.105Z,28.60
2022-08-09T11:20:47.456Z,28.40
2022-08-09T11:23:16.995Z,28.40
2022-08-09T11:25:51.164Z,28.70
2022-08-09T11:28:34.649Z,28.70
2022-08-09T11:31:49.742Z,28.80
2022-08-09T11:34:32.398Z,28.80
2022-08-09T11:36:59.940Z,28.70
2022-08-09T11:39:37.816Z,29.00
2022-08-09T11:42:14.654Z,29.10
2022-08-09T11:44:46.455Z,29.20
2022-08-09T11:47:14.389Z,29.20
2022-08-09T11:50:55.430Z,28.80
2022-08-09T11:53:21.353Z,28.90
2022-08-09T11:55:53.766Z,29.00
2022-08-09T11:58:33.159Z,29.00
2022-08-09T12:01:03.392Z,29.10
2022-08-09T12:03:56.804Z,29.30
2022-08-09T12:06:26.473Z,29.20
2022-08-09T12:08:59.387Z,29.00
2022-08-09T12:11:28.840Z,29.10
2022-08-09T12:14:36.464Z,29.10
2022-08-09T12:16:53.972Z,29.20
2022-08-09T12:19:30.068Z,29.20
2022-08-09T12:22:00.926Z,29.10
2022-08-09T12:24:29.829Z,29.30
2022-08-09T12:28:59.335Z,29.10
2022-08-09T12:30:01.865Z,29.10
2022-08-09T12:32:44.184Z,29.10
2022-08-09T12:35:13.242Z,29.20
2022-08-09T12:37:50.479Z,29.30
2022-08-09T12:40:19.139Z,29.20
2022-08-09T12:42:50.626Z,29.30
2022-08-09T12:45:33.737Z,29.30
2022-08-09T12:48:05.039Z,29.40
2022-08-09T12:50:34.305Z,29.50
2022-08-09T12:53:18.392Z,29.60
2022-08-09T12:56:14.581Z,29.50
2022-08-09T12:58:33.929Z,29.50
2022-08-09T13:01:04.559Z,29.50
2022-08-09T13:03:53.607Z,29.60
2022-08-09T13:06:35.613Z,29.50
2022-08-09T13:09:10.900Z,29.50
2022-08-09T13:11:42.813Z,29.60
2022-08-09T13:14:40.940Z,29.40
2022-08-09T13:17:08.344Z,29.40
2022-08-09T13:20:08.587Z,29.40
2022-08-09T13:22:36.719Z,29.40
2022-08-09T13:25:13.886Z,29.30
2022-08-09T13:27:55.177Z,29.00
2022-08-09T13:30:49.976Z,29.00
2022-08-09T13:33:20.985Z,29.10
2022-08-09T13:36:39.706Z,29.10
2022-08-09T13:38:56.100Z,29.10
2022-08-09T13:41:57.404Z,29.10
2022-08-09T13:44:16.274Z,28.90
2022-08-09T13:47:16.882Z,28.60
2022-08-09T13:49:37.447Z,28.80
2022-08-09T13:52:09.229Z,28.90
2022-08-09T13:54:42.970Z,28.90
2022-08-09T13:57:37.541Z,29.00
2022-08-09T14:00:13.781Z,29.00
2022-08-09T14:03:02.958Z,29.10
2022-08-09T14:05:57.428Z,29.10
2022-08-09T14:08:19.185Z,28.90
2022-08-09T14:10:50.188Z,28.60
2022-08-09T14:13:21.825Z,28.60
2022-08-09T14:16:10.920Z,28.60
2022-08-09T14:18:39.106Z,28.70
2022-08-09T14:21:17.478Z,28.80
2022-08-09T14:23:54.919Z,28.80
2022-08-09T14:26:30.167Z,28.70
2022-08-09T14:30:04.244Z,28.80
2022-08-09T14:31:55.571Z,28.60
2022-08-09T14:34:31.004Z,28.40
2022-08-09T14:37:01.823Z,28.40
2022-08-09T14:39:47.254Z,28.30
2022-08-09T14:42:30.155Z,28.20
2022-08-09T14:45:01.421Z,28.10
2022-08-09T14:47:49.466Z,28.00
2022-08-09T14:50:23.546Z,28.00
2022-08-09T14:52:51.091Z,27.90
2022-08-09T14:55:20.276Z,28.00
2022-08-09T14:57:47.963Z,28.00
2022-08-09T15:00:15.967Z,28.00
2022-08-09T15:02:42.605Z,27.90
2022-08-09T15:05:16.188Z,27.90
2022-08-09T15:07:45.589Z,27.90
2022-08-09T15:10:21.778Z,27.80
2022-08-09T15:12:52.455Z,27.90
2022-08-09T15:15:19.905Z,27.80
2022-08-09T15:17:51.785Z,27.60
2022-08-09T15:21:56.702Z,27.60
2022-08-09T15:24:02.570Z,27.50
2022-08-09T15:25:55.573Z,27.50
2022-08-09T15:28:27.968Z,27.50
2022-08-09T15:31:07.349Z,27.50
2022-08-09T15:34:18.050Z,27.40
2022-08-09T15:36:29.125Z,27.40
2022-08-09T15:39:00.468Z,27.30
2022-08-09T15:41:31.486Z,27.30
2022-08-09T15:44:02.472Z,27.20
2022-08-09T15:46:34.227Z,27.20
2022-08-09T15:49:23.010Z,27.10
2022-08-09T15:52:03.091Z,27.20
2022-08-09T15:54:44.691Z,27.10
2022-08-09T15:57:19.037Z,27.10
2022-08-09T16:00:00.467Z,27.00
2022-08-09T16:02:27.510Z,27.00
2022-08-09T16:04:56.364Z,26.90
2022-08-09T16:07:23.022Z,26.80
2022-08-09T16:10:05.209Z,26.90
2022-08-09T16:12:33.122Z,26.80
2022-08-09T16:15:01.201Z,26.70
2022-08-09T16:17:28.606Z,26.60
2022-08-09T16:20:04.867Z,26.70
2022-08-09T16:22:36.721Z,26.60
2022-08-09T16:25:11.574Z,26.50
2022-08-09T16:27:40.620Z,26.50
2022-08-09T16:30:15.324Z,26.60
2022-08-09T16:33:11.261Z,26.50
2022-08-09T16:35:56.902Z,26.40
2022-08-09T16:38:25.995Z,26.30
2022-08-09T16:40:52.950Z,26.30
2022-08-09T16:43:20.925Z,26.30
2022-08-09T16:45:48.223Z,26.20
2022-08-09T16:48:39.115Z,26.20
2022-08-09T16:51:13.874Z,26.20
2022-08-09T16:54:09.075Z,26.20
2022-08-09T16:56:30.796Z,26.20
2022-08-09T16:58:58.441Z,26.20
2022-08-09T17:01:25.773Z,26.10
2022-08-09T17:03:53.363Z,26.00
2022-08-09T17:06:31.122Z,25.90
2022-08-09T17:09:11.821Z,25.90
2022-08-09T17:11:48.154Z,25.80
2022-08-09T17:14:27.246Z,25.80
2022-08-09T17:16:55.892Z,25.70
2022-08-09T17:19:22.540Z,25.60
2022-08-09T17:21:54.545Z,25.60
2022-08-09T17:24:28.330Z,25.50
2022-08-09T17:26:58.189Z,25.50
2022-08-09T17:29:25.365Z,25.40
2022-08-09T17:32:00.880Z,25.40
2022-08-09T17:35:00.789Z,25.30
2022-08-09T17:37:19.486Z,25.20
2022-08-09T17:39:53.769Z,25.10
2022-08-09T17:42:42.382Z,25.10
2022-08-09T17:45:16.196Z,25.00
2022-08-09T17:47:55.825Z,24.90
2022-08-09T17:50:36.291Z,24.80
2022-08-09T17:53:19.225Z,24.70
2022-08-09T17:55:50.191Z,24.70
2022-08-09T17:58:21.586Z,24.60
2022-08-09T18:00:54.823Z,24.50
2022-08-09T18:03:24.098Z,24.50
2022-08-09T18:05:52.936Z,24.50
2022-08-09T18:08:22.300Z,24.30
2022-08-09T18:11:00.876Z,24.20
2022-08-09T18:13:39.785Z,24.20
2022-08-09T18:16:09.187Z,24.10
2022-08-09T18:18:43.278Z,24.10
2022-08-09T18:21:22.846Z,24.00
2022-08-09T18:24:10.419Z,23.90
2022-08-09T18:26:46.482Z,23.90
2022-08-09T18:30:41.836Z,23.80
2022-08-09T18:32:05.343Z,23.80
2022-08-09T18:34:35.162Z,23.70
2022-08-09T18:37:10.081Z,23.60
2022-08-09T18:39:52.953Z,23.50
2022-08-09T18:42:19.808Z,23.40
2022-08-09T18:44:47.886Z,23.30
2022-08-09T18:47:23.418Z,23.30
2022-08-09T18:49:52.123Z,23.20
2022-08-09T18:52:28.408Z,23.10
2022-08-09T18:55:02.834Z,23.00
2022-08-09T18:57:43.200Z,22.90
2022-08-09T19:00:16.432Z,22.80
2022-08-09T19:02:44.011Z,22.80
2022-08-09T19:05:19.769Z,22.70
2022-08-09T19:08:03.814Z,22.60
2022-08-09T19:10:39.253Z,22.50
2022-08-09T19:13:20.417Z,22.40
2022-08-09T19:15:56.657Z,22.40
2022-08-09T19:18:35.031Z,22.30
2022-08-09T19:21:11.676Z,22.30
2022-08-09T19:24:32.797Z,22.20
2022-08-09T19:26:31.802Z,22.10
2022-08-09T19:29:17.646Z,22.00
2022-08-09T19:31:49.373Z,22.00
2022-08-09T19:34:21.409Z,21.90
2022-08-09T19:36:53.911Z,21.90
2022-08-09T19:39:43.300Z,21.80
2022-08-09T19:42:08.816Z,21.80
2022-08-09T19:44:35.535Z,21.70
2022-08-09T19:47:02.963Z,21.70
2022-08-09T19:50:07.637Z,21.60
2022-08-09T19:52:18.186Z,21.50
2022-08-09T19:54:45.019Z,21.40
2022-08-09T19:57:11.710Z,21.40
2022-08-09T20:00:06.490Z,21.30
2022-08-09T20:04:07.269Z,21.30
2022-08-09T20:05:16.449Z,21.20
2022-08-09T20:07:59.834Z,21.20
2022-08-09T20:10:34.622Z,21.20
2022-08-09T20:13:04.805Z,21.10
2022-08-09T20:16:33.028Z,21.00
2022-08-09T20:18:18.838Z,21.00
2022-08-09T20:20:47.015Z,20.90
2022-08-09T20:23:13.803Z,20.90
2022-08-09T20:25:52.234Z,20.80
2022-08-09T20:28:27.505Z,20.80
2022-08-09T20:30:54.798Z,20.80
2022-08-09T20:33:21.918Z,20.60
2022-08-09T20:35:51.664Z,20.60
2022-08-09T20:38:30.453Z,20.60
2022-08-09T20:41:06.209Z,20.50
2022-08-09T20:43:33.043Z,20.50
2022-08-09T20:46:42.202Z,20.40
2022-08-09T20:48:48.149Z,20.40
2022-08-09T20:51:19.308Z,20.30
2022-08-09T20:53:46.669Z,20.30
2022-08-09T20:56:20.481Z,20.20
2022-08-09T20:58:54.539Z,20.20
2022-08-09T21:01:34.321Z,20.20
2022-08-09T21:05:52.883Z,20.10
2022-08-09T21:07:11.635Z,20.10
2022-08-09T21:09:57.055Z,20.00
2022-08-09T21:15:23.784Z,19.80
2022-08-09T21:18:23.636Z,19.80
2022-08-09T21:20:51.797Z,19.70
2022-08-09T21:23:21.419Z,19.70
2022-08-09T21:25:59.744Z,19.60
2022-08-09T21:28:34.303Z,19.60
2022-08-09T21:31:18.055Z,19.50
2022-08-09T21:33:50.669Z,19.40
2022-08-09T21:36:19.128Z,19.40
2022-08-09T21:38:50.930Z,19.30
2022-08-09T21:41:25.546Z,19.30
2022-08-09T21:44:11.946Z,19.30
2022-08-09T21:46:42.281Z,19.20
2022-08-09T21:49:09.956Z,19.20
2022-08-09T21:51:43.845Z,19.10
2022-08-09T21:54:12.051Z,19.20
2022-08-09T21:56:53.867Z,19.10
2022-08-09T21:59:23.465Z,19.10
2022-08-09T22:01:58.896Z,19.00
2022-08-09T22:04:55.045Z,19.00
2022-08-09T22:07:14.362Z,19.00
2022-08-09T22:10:00.976Z,18.90
2022-08-09T22:12:30.622Z,18.90
2022-08-09T22:14:58.142Z,18.90
2022-08-09T22:17:24.800Z,18.90
2022-08-09T22:19:58.657Z,18.70
2022-08-09T22:22:28.023Z,18.80
2022-08-09T22:26:07.936Z,18.70
2022-08-09T22:27:42.272Z,18.70
2022-08-09T22:30:10.135Z,18.70
2022-08-09T22:32:37.741Z,18.60
2022-08-09T22:36:01.375Z,18.60
2022-08-09T22:38:06.557Z,18.60
2022-08-09T22:40:34.399Z,18.50
2022-08-09T22:43:01.094Z,18.40
2022-08-09T22:48:11.071Z,18.50
2022-08-09T22:48:34.497Z,18.50
2022-08-09T22:51:01.819Z,18.40
2022-08-09T22:53:58.225Z,18.40
2022-08-09T22:56:33.376Z,18.40
2022-08-09T22:59:01.254Z,18.40
2022-08-09T23:01:33.069Z,18.40
2022-08-09T23:04:04.375Z,18.30
2022-08-09T23:06:51.675Z,18.30
2022-08-09T23:09:18.781Z,18.20
2022-08-09T23:11:45.527Z,18.20
2022-08-09T23:14:17.277Z,18.20
2022-08-09T23:16:44.497Z,18.20
2022-08-09T23:19:11.179Z,18.20
2022-08-09T23:21:39.547Z,18.10
2022-08-09T23:24:07.407Z,18.10
2022-08-09T23:26:38.658Z,18.00
2022-08-09T23:29:07.329Z,18.10
2022-08-09T23:31:34.451Z,18.00
2022-08-09T23:34:03.663Z,18.00
2022-08-09T23:36:30.832Z,18.00
2022-08-09T23:38:57.555Z,18.00
2022-08-09T23:41:27.712Z,18.00
2022-08-09T23:43:57.307Z,17.90
2022-08-09T23:46:23.924Z,17.90
2022-08-09T23:48:50.618Z,17.90
2022-08-09T23:51:17.592Z,17.80
2022-08-09T23:53:44.244Z,17.90
2022-08-09T23:56:10.866Z,17.70
2022-08-09T23:58:37.555Z,17.70
