createdAt,value
2022-10-29T00:00:46.856Z,2.43
2022-10-29T00:03:14.610Z,1.63
2022-10-29T00:05:43.820Z,1.67
2022-10-29T00:08:11.562Z,2.13
2022-10-29T00:10:39.267Z,1.77
2022-10-29T00:13:07.085Z,1.70
2022-10-29T00:15:34.841Z,1.73
2022-10-29T00:18:02.604Z,1.80
2022-10-29T00:20:30.241Z,1.83
2022-10-29T00:22:59.546Z,1.83
2022-10-29T00:25:27.376Z,1.50
2022-10-29T00:27:57.089Z,1.73
2022-10-29T00:30:24.882Z,1.70
2022-10-29T00:32:52.933Z,1.33
2022-10-29T00:35:20.834Z,1.70
2022-10-29T00:37:48.705Z,2.23
2022-10-29T00:40:17.902Z,1.93
2022-10-29T00:42:45.572Z,1.50
2022-10-29T00:45:20.554Z,1.60
2022-10-29T00:47:52.148Z,1.60
2022-10-29T00:50:24.531Z,1.80
2022-10-29T00:52:55.102Z,2.20
2022-10-29T00:55:24.126Z,1.90
2022-10-29T00:57:55.604Z,1.97
2022-10-29T01:00:23.883Z,1.93
2022-10-29T01:02:51.658Z,1.90
2022-10-29T01:05:22.638Z,1.63
2022-10-29T01:07:50.570Z,1.97
2022-10-29T01:10:26.645Z,1.67
2022-10-29T01:13:08.858Z,1.90
2022-10-29T01:15:45.309Z,1.90
2022-10-29T01:18:21.249Z,1.73
2022-10-29T01:21:32.476Z,1.80
2022-10-29T01:24:29.919Z,1.77
2022-10-29T01:27:32.641Z,1.83
2022-10-29T01:30:11.884Z,1.90
2022-10-29T01:32:53.318Z,1.67
2022-10-29T01:35:30.754Z,2.00
2022-10-29T01:38:12.312Z,1.90
2022-10-29T01:40:47.922Z,2.20
2022-10-29T01:45:58.512Z,2.37
2022-10-29T01:48:33.665Z,3.43
2022-10-29T01:51:07.197Z,2.63
2022-10-29T01:53:38.526Z,2.80
2022-10-29T01:56:06.730Z,2.40
2022-10-29T01:58:37.027Z,2.23
2022-10-29T02:01:15.300Z,2.00
2022-10-29T02:03:55.303Z,2.50
2022-10-29T02:06:32.817Z,2.10
2022-10-29T02:09:10.233Z,2.27
2022-10-29T02:11:45.820Z,2.03
2022-10-29T02:14:18.715Z,2.20
2022-10-29T02:16:48.281Z,1.87
2022-10-29T02:19:17.580Z,2.20
2022-10-29T02:21:45.372Z,2.10
2022-10-29T02:24:13.182Z,2.03
2022-10-29T02:26:40.939Z,2.17
2022-10-29T02:29:08.793Z,2.30
2022-10-29T02:31:36.778Z,2.07
2022-10-29T02:34:04.521Z,2.20
2022-10-29T02:36:33.603Z,2.40
2022-10-29T02:39:01.327Z,2.67
2022-10-29T02:41:29.049Z,2.30
2022-10-29T02:43:56.796Z,2.57
2022-10-29T02:46:25.425Z,2.70
2022-10-29T02:48:53.167Z,2.30
2022-10-29T02:51:20.968Z,2.43
2022-10-29T02:53:50.338Z,2.20
2022-10-29T02:56:18.051Z,2.07
2022-10-29T02:58:45.769Z,1.90
2022-10-29T03:01:13.548Z,2.50
2022-10-29T03:03:41.364Z,1.80
2022-10-29T03:06:14.070Z,2.27
2022-10-29T03:08:42.112Z,2.13
2022-10-29T03:11:11.818Z,2.57
2022-10-29T03:13:39.854Z,2.10
2022-10-29T03:16:07.538Z,2.33
2022-10-29T03:18:35.413Z,2.20
2022-10-29T03:21:03.118Z,2.07
2022-10-29T03:23:30.997Z,2.03
2022-10-29T03:25:58.700Z,2.40
2022-10-29T03:28:30.229Z,2.30
2022-10-29T03:30:58.370Z,2.37
2022-10-29T03:33:26.707Z,2.43
2022-10-29T03:35:58.675Z,2.50
2022-10-29T03:38:27.124Z,2.50
2022-10-29T03:40:54.903Z,2.33
2022-10-29T03:43:22.647Z,2.07
2022-10-29T03:45:55.624Z,2.50
2022-10-29T03:48:24.187Z,2.40
2022-10-29T03:50:56.431Z,2.63
2022-10-29T03:53:24.719Z,2.90
2022-10-29T03:55:53.005Z,2.93
2022-10-29T03:58:21.466Z,2.53
2022-10-29T04:00:56.412Z,2.73
2022-10-29T04:03:24.490Z,3.00
2022-10-29T04:05:52.484Z,2.73
2022-10-29T04:08:20.468Z,2.57
2022-10-29T04:10:50.465Z,2.53
2022-10-29T04:13:18.610Z,2.70
2022-10-29T04:15:46.961Z,3.03
2022-10-29T04:18:16.077Z,2.87
2022-10-29T04:22:26.943Z,2.63
2022-10-29T04:28:17.531Z,3.10
2022-10-29T04:29:07.346Z,2.93
2022-10-29T04:31:35.030Z,2.67
2022-10-29T04:34:06.572Z,2.60
2022-10-29T04:36:34.338Z,2.80
2022-10-29T04:39:02.343Z,2.70
2022-10-29T04:41:30.021Z,2.50
2022-10-29T04:43:57.805Z,2.87
2022-10-29T04:46:25.574Z,2.70
2022-10-29T04:48:53.300Z,2.63
2022-10-29T04:51:24.991Z,2.70
2022-10-29T04:53:52.652Z,2.77
2022-10-29T04:56:20.385Z,3.10
2022-10-29T04:58:48.133Z,3.23
2022-10-29T05:01:15.939Z,2.83
2022-10-29T05:03:43.874Z,3.10
2022-10-29T05:06:11.762Z,2.73
2022-10-29T05:08:40.996Z,3.47
2022-10-29T05:11:08.971Z,3.37
2022-10-29T05:13:36.866Z,2.60
2022-10-29T05:16:04.773Z,3.07
2022-10-29T05:18:32.460Z,2.77
2022-10-29T05:21:00.141Z,2.60
2022-10-29T05:23:27.866Z,2.73
2022-10-29T05:25:57.741Z,3.00
2022-10-29T05:28:26.058Z,2.33
2022-10-29T05:30:54.468Z,2.77
2022-10-29T05:33:23.981Z,2.90
2022-10-29T05:35:52.211Z,2.87
2022-10-29T05:38:20.369Z,2.70
2022-10-29T05:40:48.267Z,2.63
2022-10-29T05:43:18.167Z,2.40
2022-10-29T05:45:46.298Z,2.50
2022-10-29T05:48:14.402Z,3.40
2022-10-29T05:50:42.372Z,3.10
2022-10-29T05:53:12.487Z,3.10
2022-10-29T05:55:41.055Z,4.07
2022-10-29T05:58:11.889Z,3.63
2022-10-29T06:00:43.575Z,3.77
2022-10-29T06:03:14.197Z,3.50
2022-10-29T06:05:42.550Z,4.10
2022-10-29T06:08:10.831Z,4.00
2022-10-29T06:10:38.605Z,4.20
2022-10-29T06:13:11.953Z,4.00
2022-10-29T06:15:41.151Z,3.43
2022-10-29T06:18:09.019Z,3.60
2022-10-29T06:20:37.762Z,3.40
2022-10-29T06:23:06.273Z,3.57
2022-10-29T06:25:34.311Z,3.73
2022-10-29T06:28:03.048Z,3.67
2022-10-29T06:30:31.813Z,3.70
2022-10-29T06:33:01.425Z,4.17
2022-10-29T06:35:30.058Z,3.90
2022-10-29T06:37:58.304Z,3.80
2022-10-29T06:40:26.351Z,3.57
2022-10-29T06:43:00.432Z,3.57
2022-10-29T06:45:28.244Z,3.90
2022-10-29T06:47:56.327Z,3.60
2022-10-29T06:50:29.343Z,4.20
2022-10-29T06:52:58.921Z,4.30
2022-10-29T06:55:27.750Z,4.60
2022-10-29T06:58:00.218Z,4.03
2022-10-29T07:00:28.466Z,4.70
2022-10-29T07:02:57.124Z,4.83
2022-10-29T07:05:27.393Z,4.70
2022-10-29T07:07:56.893Z,4.80
2022-10-29T07:10:25.853Z,5.37
2022-10-29T07:12:53.737Z,4.57
2022-10-29T07:15:25.707Z,4.50
2022-10-29T07:17:56.562Z,4.40
2022-10-29T07:20:26.442Z,5.40
2022-10-29T07:22:54.664Z,5.13
2022-10-29T07:25:22.678Z,4.97
2022-10-29T07:27:50.560Z,5.27
2022-10-29T07:30:18.891Z,4.67
2022-10-29T07:32:46.707Z,5.30
2022-10-29T07:35:14.545Z,5.30
2022-10-29T07:37:43.746Z,4.63
2022-10-29T07:40:12.451Z,5.00
2022-10-29T07:42:40.313Z,5.03
2022-10-29T07:45:09.019Z,5.83
2022-10-29T07:47:36.972Z,5.37
2022-10-29T07:50:05.440Z,5.37
2022-10-29T07:52:33.318Z,5.23
2022-10-29T07:55:02.872Z,5.33
2022-10-29T07:57:30.813Z,4.90
2022-10-29T07:59:58.617Z,5.33
2022-10-29T08:02:26.439Z,4.93
2022-10-29T08:04:54.292Z,4.83
2022-10-29T08:07:22.111Z,4.87
2022-10-29T08:09:49.897Z,5.37
2022-10-29T08:12:19.028Z,5.37
2022-10-29T08:14:46.796Z,5.67
2022-10-29T08:17:14.758Z,5.67
2022-10-29T08:19:42.527Z,5.63
2022-10-29T08:22:10.429Z,5.80
2022-10-29T08:24:38.192Z,5.60
2022-10-29T08:27:06.235Z,5.60
2022-10-29T08:29:35.309Z,5.07
2022-10-29T08:32:03.077Z,6.10
2022-10-29T08:34:31.151Z,6.07
2022-10-29T08:36:59.010Z,5.13
2022-10-29T08:39:26.832Z,6.27
2022-10-29T08:42:05.647Z,5.70
2022-10-29T08:44:52.608Z,5.73
2022-10-29T08:47:22.524Z,5.60
2022-10-29T08:49:56.973Z,6.07
2022-10-29T08:52:28.552Z,5.20
2022-10-29T08:55:06.628Z,5.37
2022-10-29T08:57:39.391Z,5.27
2022-10-29T09:00:15.314Z,5.57
2022-10-29T09:02:43.163Z,5.07
2022-10-29T09:05:15.395Z,5.83
2022-10-29T09:07:59.652Z,5.97
2022-10-29T09:10:36.816Z,5.30
2022-10-29T09:13:21.258Z,6.20
2022-10-29T09:16:25.751Z,5.87
2022-10-29T09:19:11.035Z,5.90
2022-10-29T09:21:51.736Z,5.87
2022-10-29T09:24:29.481Z,5.33
2022-10-29T09:27:00.376Z,6.37
2022-10-29T09:29:52.724Z,6.10
2022-10-29T09:32:26.140Z,5.27
2022-10-29T09:34:57.666Z,5.77
2022-10-29T09:37:34.556Z,5.23
2022-10-29T09:40:07.075Z,5.63
2022-10-29T09:42:38.951Z,5.33
2022-10-29T09:45:10.081Z,5.87
2022-10-29T09:47:47.762Z,6.13
2022-10-29T09:50:21.672Z,5.27
2022-10-29T09:52:50.594Z,5.33
2022-10-29T09:55:24.493Z,5.10
2022-10-29T09:57:52.957Z,5.33
2022-10-29T10:00:23.863Z,5.10
2022-10-29T10:02:58.337Z,5.37
2022-10-29T10:05:28.634Z,4.87
2022-10-29T10:08:20.613Z,4.67
2022-10-29T10:10:53.726Z,5.70
2022-10-29T10:13:26.987Z,4.83
2022-10-29T10:15:57.010Z,5.53
2022-10-29T10:18:27.758Z,4.70
2022-10-29T10:21:08.362Z,5.03
2022-10-29T10:23:45.262Z,4.93
2022-10-29T10:26:39.340Z,5.07
2022-10-29T10:29:15.962Z,5.10
2022-10-29T10:31:45.711Z,4.67
2022-10-29T10:34:20.853Z,4.97
2022-10-29T10:36:53.126Z,5.37
2022-10-29T10:39:27.796Z,4.60
2022-10-29T10:41:57.456Z,5.00
2022-10-29T10:44:25.772Z,5.00
2022-10-29T10:46:56.062Z,5.03
2022-10-29T10:49:32.659Z,5.03
2022-10-29T10:52:03.034Z,4.43
2022-10-29T10:54:36.877Z,4.73
2022-10-29T10:57:19.566Z,4.23
2022-10-29T10:59:53.926Z,4.33
2022-10-29T11:02:28.542Z,4.73
2022-10-29T11:05:05.323Z,4.57
2022-10-29T11:07:41.561Z,4.40
2022-10-29T11:10:14.507Z,4.23
2022-10-29T11:12:47.658Z,4.87
2022-10-29T11:15:22.650Z,4.50
2022-10-29T11:17:55.761Z,4.13
2022-10-29T11:20:28.640Z,4.00
2022-10-29T11:23:05.946Z,3.33
2022-10-29T11:25:40.918Z,4.27
2022-10-29T11:28:20.720Z,4.13
2022-10-29T11:30:53.093Z,4.20
2022-10-29T11:33:26.001Z,4.33
2022-10-29T11:36:02.055Z,4.37
2022-10-29T11:38:34.433Z,3.77
2022-10-29T11:41:06.678Z,4.60
2022-10-29T11:43:34.872Z,3.67
2022-10-29T11:46:11.239Z,4.00
2022-10-29T11:48:53.440Z,4.43
2022-10-29T11:51:33.506Z,4.07
2022-10-29T11:54:05.249Z,3.97
2022-10-29T11:56:51.412Z,4.30
2022-10-29T11:59:38.563Z,4.50
2022-10-29T12:02:22.665Z,4.13
2022-10-29T12:04:59.948Z,3.83
2022-10-29T12:07:45.660Z,3.60
2022-10-29T12:10:39.530Z,3.37
2022-10-29T12:13:18.718Z,3.93
2022-10-29T12:15:52.942Z,4.13
2022-10-29T12:18:29.483Z,3.97
2022-10-29T12:21:06.714Z,3.80
2022-10-29T12:23:46.403Z,3.77
2022-10-29T12:26:22.683Z,3.67
2022-10-29T12:28:55.872Z,3.87
2022-10-29T12:31:31.559Z,4.07
2022-10-29T12:34:04.660Z,3.90
2022-10-29T12:36:44.349Z,3.70
2022-10-29T12:39:28.895Z,3.63
2022-10-29T12:42:02.358Z,3.20
2022-10-29T12:44:44.980Z,4.00
2022-10-29T12:47:17.961Z,3.83
2022-10-29T12:49:57.031Z,3.83
2022-10-29T12:52:33.984Z,3.40
2022-10-29T12:55:05.720Z,3.23
2022-10-29T12:57:35.403Z,3.30
2022-10-29T13:00:34.686Z,3.67
2022-10-29T13:03:03.047Z,3.37
2022-10-29T13:05:40.541Z,3.10
2022-10-29T13:08:22.066Z,3.40
2022-10-29T13:10:56.391Z,3.33
2022-10-29T13:13:41.641Z,3.73
2022-10-29T13:16:17.174Z,3.40
2022-10-29T13:18:52.441Z,3.60
2022-10-29T13:21:57.344Z,3.60
2022-10-29T13:24:26.132Z,3.63
2022-10-29T13:26:58.090Z,3.23
2022-10-29T13:29:46.514Z,3.30
2022-10-29T13:32:34.766Z,3.40
2022-10-29T13:35:05.369Z,3.47
2022-10-29T13:38:17.034Z,3.50
2022-10-29T13:41:10.488Z,3.57
2022-10-29T13:43:41.359Z,3.47
2022-10-29T13:46:34.527Z,3.87
2022-10-29T13:49:08.289Z,3.73
2022-10-29T13:51:50.693Z,4.13
2022-10-29T13:57:00.393Z,3.80
2022-10-29T13:59:43.171Z,3.93
2022-10-29T14:02:29.858Z,3.83
2022-10-29T14:05:04.278Z,4.27
2022-10-29T14:07:39.862Z,4.37
2022-10-29T14:10:17.941Z,3.93
2022-10-29T14:12:49.477Z,3.43
2022-10-29T14:15:19.410Z,3.93
2022-10-29T14:17:47.153Z,3.80
2022-10-29T14:20:23.384Z,3.37
2022-10-29T14:22:51.151Z,3.33
2022-10-29T14:25:29.831Z,4.17
2022-10-29T14:28:18.200Z,3.40
2022-10-29T14:30:48.637Z,3.50
2022-10-29T14:33:27.202Z,4.17
2022-10-29T14:35:59.505Z,3.27
2022-10-29T14:38:34.514Z,3.77
2022-10-29T14:41:02.656Z,3.97
2022-10-29T14:43:31.249Z,3.80
2022-10-29T14:46:13.111Z,3.43
2022-10-29T14:48:58.598Z,3.30
2022-10-29T14:51:28.115Z,3.20
2022-10-29T14:54:01.207Z,3.30
2022-10-29T14:56:35.401Z,3.50
2022-10-29T14:59:08.513Z,3.17
2022-10-29T15:01:46.338Z,2.97
2022-10-29T15:04:24.034Z,2.73
2022-10-29T15:06:51.890Z,3.17
2022-10-29T15:09:28.064Z,3.10
2022-10-29T15:12:04.024Z,3.40
2022-10-29T15:14:39.801Z,3.50
2022-10-29T15:17:12.961Z,3.47
2022-10-29T15:19:46.587Z,3.07
2022-10-29T15:22:20.380Z,3.40
2022-10-29T15:24:51.390Z,2.87
2022-10-29T15:27:19.237Z,3.27
2022-10-29T15:29:48.983Z,3.13
2022-10-29T15:32:19.104Z,3.13
2022-10-29T15:34:49.722Z,3.67
2022-10-29T15:37:27.056Z,3.43
2022-10-29T15:40:04.842Z,3.07
2022-10-29T15:42:34.833Z,3.03
2022-10-29T15:45:19.899Z,3.20
2022-10-29T15:47:50.761Z,3.07
2022-10-29T15:50:21.066Z,3.20
2022-10-29T15:52:53.768Z,3.50
2022-10-29T15:55:26.850Z,3.10
2022-10-29T15:57:57.531Z,3.17
2022-10-29T16:00:25.795Z,3.23
2022-10-29T16:02:58.587Z,3.03
2022-10-29T16:05:26.820Z,3.30
2022-10-29T16:07:54.587Z,3.93
2022-10-29T16:10:22.762Z,3.17
2022-10-29T16:12:51.031Z,3.30
2022-10-29T16:15:20.822Z,3.37
2022-10-29T16:17:48.789Z,3.73
2022-10-29T16:20:20.208Z,3.17
2022-10-29T16:22:50.231Z,3.50
2022-10-29T16:25:22.494Z,3.50
2022-10-29T16:27:50.824Z,3.23
2022-10-29T16:30:19.469Z,4.00
2022-10-29T16:32:49.834Z,3.50
2022-10-29T16:35:21.531Z,3.10
2022-10-29T16:37:49.712Z,3.20
2022-10-29T16:40:18.255Z,2.87
2022-10-29T16:42:46.186Z,3.20
2022-10-29T16:45:16.515Z,3.33
2022-10-29T16:47:44.492Z,2.80
2022-10-29T16:50:17.644Z,2.93
2022-10-29T16:52:46.957Z,3.37
2022-10-29T16:55:15.786Z,3.20
2022-10-29T16:57:43.494Z,3.30
2022-10-29T17:00:12.108Z,3.30
2022-10-29T17:02:40.635Z,3.30
2022-10-29T17:05:08.887Z,3.20
2022-10-29T17:07:36.964Z,3.50
2022-10-29T17:10:07.695Z,3.10
2022-10-29T17:12:36.250Z,2.97
2022-10-29T17:15:04.364Z,2.70
2022-10-29T17:17:32.643Z,2.83
2022-10-29T17:20:00.584Z,2.87
2022-10-29T17:22:28.378Z,3.33
2022-10-29T17:24:56.163Z,3.23
2022-10-29T17:27:25.428Z,3.00
2022-10-29T17:29:53.122Z,3.20
2022-10-29T17:32:20.788Z,2.93
2022-10-29T17:34:48.471Z,2.57
2022-10-29T17:37:16.464Z,3.73
2022-10-29T17:39:44.186Z,2.83
2022-10-29T17:42:11.950Z,2.83
2022-10-29T17:44:41.085Z,2.73
2022-10-29T17:47:08.893Z,2.40
2022-10-29T17:49:36.506Z,2.53
2022-10-29T17:52:05.038Z,3.10
2022-10-29T17:54:35.106Z,2.70
2022-10-29T17:57:03.158Z,2.97
2022-10-29T17:59:30.845Z,2.87
2022-10-29T18:02:00.316Z,2.80
2022-10-29T18:04:28.478Z,2.97
2022-10-29T18:06:57.041Z,2.30
2022-10-29T18:09:25.029Z,2.40
2022-10-29T18:11:52.735Z,2.67
2022-10-29T18:14:20.539Z,2.77
2022-10-29T18:16:48.216Z,3.20
2022-10-29T18:19:17.322Z,2.93
2022-10-29T18:21:45.162Z,3.13
2022-10-29T18:24:12.987Z,3.37
2022-10-29T18:26:40.705Z,3.10
2022-10-29T18:29:10.661Z,3.03
2022-10-29T18:31:40.187Z,2.77
2022-10-29T18:34:09.062Z,3.27
2022-10-29T18:36:38.901Z,2.87
2022-10-29T18:39:07.251Z,2.70
2022-10-29T18:41:35.656Z,2.50
2022-10-29T18:44:03.645Z,2.97
2022-10-29T18:46:31.485Z,2.97
2022-10-29T18:49:00.614Z,3.00
2022-10-29T18:51:30.818Z,2.70
2022-10-29T18:54:00.378Z,2.77
2022-10-29T18:56:29.542Z,2.93
2022-10-29T18:58:58.112Z,2.93
2022-10-29T19:01:28.359Z,2.47
2022-10-29T19:03:57.735Z,3.00
2022-10-29T19:06:27.649Z,2.50
2022-10-29T19:08:55.995Z,2.63
2022-10-29T19:11:26.554Z,2.77
2022-10-29T19:13:55.864Z,3.00
2022-10-29T19:16:24.383Z,2.63
2022-10-29T19:18:56.591Z,2.90
2022-10-29T19:21:24.890Z,2.67
2022-10-29T19:23:55.235Z,2.57
2022-10-29T19:26:25.878Z,2.50
2022-10-29T19:28:53.669Z,3.33
2022-10-29T19:31:23.564Z,2.83
2022-10-29T19:33:52.778Z,3.07
2022-10-29T19:36:21.810Z,3.00
2022-10-29T19:38:49.834Z,3.00
2022-10-29T19:41:18.908Z,2.60
2022-10-29T19:43:48.376Z,2.60
2022-10-29T19:46:18.488Z,2.43
2022-10-29T19:48:50.313Z,2.73
2022-10-29T19:51:18.622Z,3.00
2022-10-29T19:53:46.898Z,2.70
2022-10-29T19:56:16.613Z,3.10
2022-10-29T19:58:44.723Z,2.83
2022-10-29T20:01:17.172Z,2.77
2022-10-29T20:03:46.049Z,2.70
2022-10-29T20:06:13.923Z,2.53
2022-10-29T20:08:41.689Z,2.57
2022-10-29T20:11:10.681Z,2.77
2022-10-29T20:13:39.955Z,2.70
2022-10-29T20:16:09.518Z,2.70
2022-10-29T20:18:39.138Z,3.17
2022-10-29T20:21:07.430Z,2.57
2022-10-29T20:23:35.719Z,2.70
2022-10-29T20:26:03.501Z,2.77
2022-10-29T20:28:31.235Z,3.17
2022-10-29T20:31:13.518Z,3.70
2022-10-29T20:33:42.833Z,3.20
2022-10-29T20:36:10.946Z,3.03
2022-10-29T20:38:38.739Z,2.57
2022-10-29T20:41:06.754Z,3.57
2022-10-29T20:43:34.614Z,3.03
2022-10-29T20:46:02.867Z,3.20
2022-10-29T20:48:31.561Z,3.20
2022-10-29T20:51:00.651Z,2.97
2022-10-29T20:53:28.440Z,2.83
2022-10-29T20:55:56.345Z,2.70
2022-10-29T20:58:24.089Z,2.93
2022-10-29T21:00:51.818Z,3.23
2022-10-29T21:03:19.874Z,3.60
2022-10-29T21:05:47.622Z,3.37
2022-10-29T21:08:16.863Z,2.73
2022-10-29T21:10:44.577Z,2.70
2022-10-29T21:13:12.248Z,3.23
2022-10-29T21:15:39.948Z,3.07
2022-10-29T21:18:07.610Z,3.07
2022-10-29T21:20:35.314Z,3.27
2022-10-29T21:23:03.011Z,3.20
2022-10-29T21:25:32.274Z,2.77
2022-10-29T21:28:00.281Z,3.67
2022-10-29T21:30:35.940Z,3.10
2022-10-29T21:33:07.630Z,3.47
2022-10-29T21:35:35.338Z,3.27
2022-10-29T21:38:03.103Z,3.40
2022-10-29T21:40:32.187Z,3.00
2022-10-29T21:43:00.157Z,3.43
2022-10-29T21:45:28.202Z,2.97
2022-10-29T21:47:55.945Z,3.10
2022-10-29T21:50:23.638Z,3.40
2022-10-29T21:52:51.310Z,2.80
2022-10-29T21:55:18.953Z,3.50
2022-10-29T21:57:47.948Z,3.23
2022-10-29T22:00:17.396Z,3.53
2022-10-29T22:02:45.064Z,2.90
2022-10-29T22:05:12.887Z,3.33
2022-10-29T22:07:41.506Z,3.27
2022-10-29T22:10:09.835Z,2.90
2022-10-29T22:12:37.657Z,3.50
2022-10-29T22:15:08.193Z,2.90
2022-10-29T22:17:36.162Z,2.97
2022-10-29T22:20:03.993Z,3.30
2022-10-29T22:22:31.662Z,3.50
2022-10-29T22:24:59.346Z,2.93
2022-10-29T22:27:26.993Z,3.60
2022-10-29T22:29:54.726Z,2.83
2022-10-29T22:32:23.909Z,3.30
2022-10-29T22:34:51.599Z,3.50
2022-10-29T22:37:19.365Z,3.23
2022-10-29T22:39:46.992Z,2.93
2022-10-29T22:42:14.691Z,3.50
2022-10-29T22:44:42.410Z,3.47
2022-10-29T22:47:10.073Z,3.60
2022-10-29T22:49:39.085Z,3.87
2022-10-29T22:52:06.806Z,3.80
2022-10-29T22:54:34.468Z,3.70
2022-10-29T22:57:02.115Z,3.53
2022-10-29T22:59:29.807Z,3.03
2022-10-29T23:01:57.608Z,3.77
2022-10-29T23:04:25.761Z,3.90
2022-10-29T23:06:57.894Z,3.30
2022-10-29T23:09:28.642Z,4.20
2022-10-29T23:11:56.342Z,3.57
2022-10-29T23:14:24.039Z,3.20
2022-10-29T23:16:51.710Z,4.20
2022-10-29T23:19:19.611Z,3.80
2022-10-29T23:21:47.301Z,3.23
2022-10-29T23:24:16.330Z,3.60
2022-10-29T23:26:44.019Z,4.07
2022-10-29T23:29:11.690Z,3.93
2022-10-29T23:31:39.458Z,3.90
2022-10-29T23:34:07.735Z,2.90
2022-10-29T23:36:35.435Z,3.30
2022-10-29T23:39:03.199Z,3.57
2022-10-29T23:41:32.804Z,3.57
2022-10-29T23:44:00.698Z,3.60
2022-10-29T23:46:28.397Z,3.77
2022-10-29T23:48:56.209Z,3.40
2022-10-29T23:51:23.953Z,3.63
2022-10-29T23:53:54.859Z,3.70
2022-10-29T23:56:26.373Z,3.83
2022-10-29T23:58:55.454Z,3.50
