createdAt,value
2018-02-25T00:02:12.642Z,-5.99
2018-02-25T00:04:40.894Z,-6.01
2018-02-25T00:07:09.145Z,-5.97
2018-02-25T00:09:37.399Z,-6.02
2018-02-25T00:12:05.656Z,-6.13
2018-02-25T00:14:33.894Z,-6.17
2018-02-25T00:17:02.155Z,-6.23
2018-02-25T00:19:30.395Z,-6.18
2018-02-25T00:21:58.654Z,-6.20
2018-02-25T00:24:26.904Z,-6.25
2018-02-25T00:26:55.152Z,-6.28
2018-02-25T00:29:23.410Z,-6.25
2018-02-25T00:31:51.662Z,-6.27
2018-02-25T00:34:19.910Z,-6.24
2018-02-25T00:36:48.941Z,-6.35
2018-02-25T00:39:17.189Z,-6.41
2018-02-25T00:41:46.203Z,-6.43
2018-02-25T00:44:14.455Z,-6.44
2018-02-25T00:46:43.477Z,-6.48
2018-02-25T00:49:11.729Z,-6.49
2018-02-25T00:51:39.981Z,-6.51
2018-02-25T00:54:08.239Z,-6.49
2018-02-25T00:56:36.490Z,-6.47
2018-02-25T00:59:04.745Z,-6.50
2018-02-25T01:01:32.989Z,-6.56
2018-02-25T01:04:02.014Z,-6.58
2018-02-25T01:06:30.263Z,-6.57
2018-02-25T01:08:59.291Z,-6.58
2018-02-25T01:11:27.538Z,-6.55
2018-02-25T01:13:56.550Z,-6.61
2018-02-25T01:16:24.809Z,-6.63
2018-02-25T01:18:53.057Z,-6.66
2018-02-25T01:21:21.309Z,-6.74
2018-02-25T01:23:50.321Z,-6.79
2018-02-25T01:26:18.576Z,-6.78
2018-02-25T01:28:46.829Z,-6.86
2018-02-25T01:31:15.087Z,-6.89
2018-02-25T01:33:43.341Z,-6.93
2018-02-25T01:36:12.355Z,-6.90
2018-02-25T01:38:40.607Z,-6.96
2018-02-25T01:41:08.863Z,-6.98
2018-02-25T01:43:37.110Z,-7.07
2018-02-25T01:46:05.375Z,-7.11
2018-02-25T01:48:33.618Z,-7.13
2018-02-25T01:51:05.138Z,-7.12
2018-02-25T01:53:33.391Z,-7.07
2018-02-25T01:56:01.640Z,-7.07
2018-02-25T01:58:29.886Z,-7.16
2018-02-25T02:00:58.905Z,-7.21
2018-02-25T02:03:27.169Z,-7.18
2018-02-25T02:05:56.195Z,-7.24
2018-02-25T02:08:24.446Z,-7.14
2018-02-25T02:10:52.696Z,-7.17
2018-02-25T02:13:21.722Z,-7.19
2018-02-25T02:15:49.974Z,-7.21
2018-02-25T02:18:19.007Z,-7.25
2018-02-25T02:20:47.252Z,-7.34
2018-02-25T02:23:16.358Z,-7.36
2018-02-25T02:25:44.617Z,-7.35
2018-02-25T02:28:13.633Z,-7.37
2018-02-25T02:30:41.899Z,-7.41
2018-02-25T02:33:10.160Z,-7.50
2018-02-25T02:35:39.175Z,-7.54
2018-02-25T02:38:07.427Z,-7.48
2018-02-25T02:40:36.455Z,-7.51
2018-02-25T02:43:04.710Z,-7.52
2018-02-25T02:45:32.982Z,-7.50
2018-02-25T02:48:01.994Z,-7.56
2018-02-25T02:50:30.243Z,-7.57
2018-02-25T02:52:59.271Z,-7.59
2018-02-25T02:55:27.555Z,-7.60
2018-02-25T02:57:56.545Z,-7.58
2018-02-25T03:00:24.803Z,-7.69
2018-02-25T03:02:53.059Z,-7.68
2018-02-25T03:05:22.088Z,-7.72
2018-02-25T03:07:50.344Z,-7.75
2018-02-25T03:10:18.594Z,-7.79
2018-02-25T03:12:47.625Z,-7.79
2018-02-25T03:15:15.879Z,-7.89
2018-02-25T03:17:44.138Z,-7.82
2018-02-25T03:20:13.167Z,-7.83
2018-02-25T03:22:41.421Z,-7.85
2018-02-25T03:25:10.430Z,-7.82
2018-02-25T03:27:38.693Z,-7.79
2018-02-25T03:30:06.955Z,-7.92
2018-02-25T03:32:35.978Z,-7.89
2018-02-25T03:35:04.226Z,-8.03
2018-02-25T03:37:33.259Z,-8.00
2018-02-25T03:40:01.514Z,-7.96
2018-02-25T03:42:29.770Z,-8.01
2018-02-25T03:44:58.799Z,-8.05
2018-02-25T03:47:27.054Z,-8.05
2018-02-25T03:49:55.304Z,-8.07
2018-02-25T03:52:24.332Z,-8.03
2018-02-25T03:54:52.598Z,-8.12
2018-02-25T03:57:20.860Z,-8.12
2018-02-25T03:59:49.869Z,-8.14
2018-02-25T04:02:18.132Z,-8.17
2018-02-25T04:04:47.152Z,-8.16
2018-02-25T04:07:15.410Z,-8.14
2018-02-25T04:09:43.659Z,-8.21
2018-02-25T04:12:11.924Z,-8.21
2018-02-25T04:14:40.174Z,-8.28
2018-02-25T04:17:08.431Z,-8.29
2018-02-25T04:19:36.691Z,-8.33
2018-02-25T04:22:05.096Z,-8.33
2018-02-25T04:24:33.355Z,-8.33
2018-02-25T04:27:01.610Z,-8.38
2018-02-25T04:29:30.629Z,-8.45
2018-02-25T04:31:58.882Z,-8.42
2018-02-25T04:34:27.898Z,-8.45
2018-02-25T04:36:56.158Z,-8.46
2018-02-25T04:39:24.413Z,-8.46
2018-02-25T04:41:53.444Z,-8.51
2018-02-25T04:44:21.694Z,-8.46
2018-02-25T04:46:50.707Z,-8.47
2018-02-25T04:49:18.966Z,-8.49
2018-02-25T04:51:47.217Z,-8.50
2018-02-25T04:54:15.470Z,-8.53
2018-02-25T04:56:43.721Z,-8.54
2018-02-25T04:59:11.974Z,-8.61
2018-02-25T05:01:40.254Z,-8.57
2018-02-25T05:04:08.485Z,-8.51
2018-02-25T05:06:36.735Z,-8.58
2018-02-25T05:09:04.994Z,-8.64
2018-02-25T05:11:33.245Z,-8.66
2018-02-25T05:14:01.510Z,-8.71
2018-02-25T05:16:30.525Z,-8.69
2018-02-25T05:18:58.795Z,-8.69
2018-02-25T05:21:27.044Z,-8.65
2018-02-25T05:23:56.073Z,-8.63
2018-02-25T05:26:24.321Z,-8.60
2018-02-25T05:28:53.352Z,-8.61
2018-02-25T05:31:21.612Z,-8.68
2018-02-25T05:33:49.868Z,-8.71
2018-02-25T05:36:18.878Z,-8.76
2018-02-25T05:38:47.145Z,-8.75
2018-02-25T05:41:16.154Z,-8.75
2018-02-25T05:43:44.415Z,-8.72
2018-02-25T05:46:12.662Z,-8.77
2018-02-25T05:48:40.937Z,-8.69
2018-02-25T05:51:09.187Z,-8.69
2018-02-25T05:53:37.454Z,-8.78
2018-02-25T05:56:05.698Z,-8.82
2018-02-25T05:58:33.961Z,-8.85
2018-02-25T06:01:02.974Z,-8.81
2018-02-25T06:03:31.239Z,-8.80
2018-02-25T06:05:59.486Z,-8.81
2018-02-25T06:08:28.514Z,-8.83
2018-02-25T06:10:56.766Z,-8.87
2018-02-25T06:13:25.798Z,-8.86
2018-02-25T06:15:54.053Z,-8.85
2018-02-25T06:18:22.315Z,-8.88
2018-02-25T06:20:51.338Z,-8.90
2018-02-25T06:23:19.594Z,-8.80
2018-02-25T06:25:47.846Z,-8.72
2018-02-25T06:28:16.867Z,-8.80
2018-02-25T06:30:45.121Z,-8.79
2018-02-25T06:33:14.138Z,-8.69
2018-02-25T06:35:42.388Z,-8.75
2018-02-25T06:38:11.409Z,-8.69
2018-02-25T06:40:39.657Z,-8.72
2018-02-25T06:43:08.673Z,-8.62
2018-02-25T06:45:36.927Z,-8.64
2018-02-25T06:48:05.946Z,-8.60
2018-02-25T06:50:34.204Z,-8.48
2018-02-25T06:53:03.230Z,-8.37
2018-02-25T06:55:31.478Z,-8.39
2018-02-25T06:57:59.734Z,-8.38
2018-02-25T07:00:28.753Z,-8.35
2018-02-25T07:02:57.005Z,-8.36
2018-02-25T07:05:26.023Z,-8.33
2018-02-25T07:07:54.278Z,-8.25
2018-02-25T07:10:23.295Z,-8.23
2018-02-25T07:12:51.553Z,-8.16
2018-02-25T07:15:20.669Z,-8.17
2018-02-25T07:17:48.929Z,-8.05
2018-02-25T07:20:17.184Z,-7.95
2018-02-25T07:22:45.441Z,-8.00
2018-02-25T07:25:13.729Z,-7.90
2018-02-25T07:27:41.984Z,-7.88
2018-02-25T07:30:10.245Z,-7.80
2018-02-25T07:32:38.493Z,-7.80
2018-02-25T07:35:06.758Z,-7.75
2018-02-25T07:37:35.013Z,-7.73
2018-02-25T07:40:03.277Z,-7.57
2018-02-25T07:42:31.576Z,-7.65
2018-02-25T07:44:59.773Z,-7.56
2018-02-25T07:47:28.037Z,-7.51
2018-02-25T07:49:57.060Z,-7.60
2018-02-25T07:52:25.306Z,-7.65
2018-02-25T07:54:53.566Z,-7.46
2018-02-25T07:57:22.578Z,-7.53
2018-02-25T07:59:50.851Z,-7.39
2018-02-25T08:02:19.105Z,-7.37
2018-02-25T08:04:47.360Z,-7.29
2018-02-25T08:07:15.609Z,-7.21
2018-02-25T08:09:43.867Z,-7.34
2018-02-25T08:12:12.113Z,-7.32
2018-02-25T08:14:41.137Z,-7.29
2018-02-25T08:17:09.405Z,-7.07
2018-02-25T08:19:37.670Z,-6.94
2018-02-25T08:22:06.683Z,-7.12
2018-02-25T08:24:34.946Z,-7.13
2018-02-25T08:27:03.206Z,-6.87
2018-02-25T08:29:32.226Z,-6.79
2018-02-25T08:32:00.465Z,-6.68
2018-02-25T08:34:29.498Z,-6.66
2018-02-25T08:36:57.751Z,-6.59
2018-02-25T08:39:26.011Z,-6.66
2018-02-25T08:41:55.089Z,-6.49
2018-02-25T08:44:23.278Z,-6.64
2018-02-25T08:46:52.299Z,-6.58
2018-02-25T08:49:20.542Z,-6.49
2018-02-25T08:51:49.567Z,-6.35
2018-02-25T08:54:17.819Z,-6.45
2018-02-25T08:56:46.842Z,-6.35
2018-02-25T08:59:15.093Z,-6.31
2018-02-25T09:01:44.118Z,-6.31
2018-02-25T09:04:12.366Z,-6.33
2018-02-25T09:06:41.391Z,-6.35
2018-02-25T09:09:09.750Z,-6.22
2018-02-25T09:11:38.012Z,-6.11
2018-02-25T09:14:07.025Z,-6.10
2018-02-25T09:16:35.279Z,-5.87
2018-02-25T09:19:04.293Z,-5.94
2018-02-25T09:21:32.556Z,-5.93
2018-02-25T09:24:01.569Z,-5.66
2018-02-25T09:26:29.827Z,-5.57
2018-02-25T09:28:58.086Z,-5.09
2018-02-25T09:31:27.106Z,-5.08
2018-02-25T09:33:55.352Z,-5.27
2018-02-25T09:36:24.376Z,-5.30
2018-02-25T09:38:52.628Z,-5.42
2018-02-25T09:41:21.696Z,-5.21
2018-02-25T09:43:49.889Z,-5.16
2018-02-25T09:46:18.907Z,-5.23
2018-02-25T09:48:47.162Z,-5.09
2018-02-25T09:51:15.415Z,-5.11
2018-02-25T09:53:43.710Z,-4.99
2018-02-25T09:56:11.952Z,-5.02
2018-02-25T09:58:40.193Z,-5.14
2018-02-25T10:01:08.465Z,-5.21
2018-02-25T10:03:36.722Z,-4.98
2018-02-25T10:06:05.739Z,-5.28
2018-02-25T10:08:34.023Z,-4.91
2018-02-25T10:11:03.010Z,-4.93
2018-02-25T10:13:31.262Z,-4.93
2018-02-25T10:16:00.265Z,-4.89
2018-02-25T10:18:28.529Z,-4.86
2018-02-25T10:20:57.539Z,-4.50
2018-02-25T10:23:25.785Z,-4.55
2018-02-25T10:25:54.793Z,-4.27
2018-02-25T10:28:23.809Z,-4.70
2018-02-25T10:30:52.071Z,-4.43
2018-02-25T10:33:20.322Z,-4.31
2018-02-25T10:35:49.334Z,-4.22
2018-02-25T10:38:17.594Z,-4.61
2018-02-25T10:40:46.616Z,-4.34
2018-02-25T10:43:14.862Z,-4.16
2018-02-25T10:45:43.879Z,-4.26
2018-02-25T10:48:12.127Z,-4.30
2018-02-25T10:50:40.382Z,-4.40
2018-02-25T10:53:08.625Z,-3.95
2018-02-25T10:55:36.878Z,-4.16
2018-02-25T10:58:05.126Z,-3.84
2018-02-25T11:00:37.241Z,-3.54
2018-02-25T11:03:05.484Z,-3.71
2018-02-25T11:05:34.512Z,-3.80
2018-02-25T11:08:02.750Z,-3.99
2018-02-25T11:10:31.767Z,-2.67
2018-02-25T11:13:00.018Z,-1.76
2018-02-25T11:15:29.053Z,-1.81
2018-02-25T11:17:57.290Z,-1.16
2018-02-25T11:20:26.308Z,-1.20
2018-02-25T11:22:54.567Z,-1.21
2018-02-25T11:25:22.835Z,-0.51
2018-02-25T11:27:51.864Z,-1.30
2018-02-25T11:30:20.120Z,-0.75
2018-02-25T11:32:48.377Z,-0.46
2018-02-25T11:35:17.398Z,-0.14
2018-02-25T11:37:45.642Z,-0.40
2018-02-25T11:40:14.675Z,-0.20
2018-02-25T11:42:42.918Z,-0.09
2018-02-25T11:45:11.942Z,0.02
2018-02-25T11:47:40.230Z,0.18
2018-02-25T11:50:09.200Z,0.13
2018-02-25T11:52:37.462Z,0.31
2018-02-25T11:55:06.459Z,1.07
2018-02-25T11:57:34.702Z,1.25
2018-02-25T12:00:02.945Z,2.06
2018-02-25T12:02:31.177Z,0.89
2018-02-25T12:04:59.428Z,1.24
2018-02-25T12:07:27.666Z,0.27
2018-02-25T12:09:55.912Z,-0.04
2018-02-25T12:12:24.150Z,0.70
2018-02-25T12:14:59.262Z,1.30
2018-02-25T12:17:20.634Z,1.09
2018-02-25T12:19:48.873Z,0.59
2018-02-25T12:22:17.145Z,1.39
2018-02-25T12:24:45.395Z,0.88
2018-02-25T12:27:13.633Z,1.32
2018-02-25T12:29:41.862Z,1.73
2018-02-25T12:32:10.111Z,1.38
2018-02-25T12:34:38.348Z,2.04
2018-02-25T12:37:07.350Z,1.55
2018-02-25T12:39:35.585Z,1.13
2018-02-25T12:42:05.337Z,1.81
2018-02-25T12:44:34.422Z,1.52
2018-02-25T12:47:02.699Z,1.79
2018-02-25T12:49:31.702Z,1.73
2018-02-25T12:51:59.942Z,1.68
2018-02-25T12:54:28.183Z,2.53
2018-02-25T12:56:56.434Z,2.04
2018-02-25T12:59:24.690Z,2.49
2018-02-25T13:01:53.754Z,2.42
2018-02-25T13:04:22.020Z,3.56
2018-02-25T13:06:50.258Z,2.16
2018-02-25T13:09:18.489Z,2.35
2018-02-25T13:11:46.748Z,2.55
2018-02-25T13:14:14.987Z,2.93
2018-02-25T13:16:43.237Z,3.11
2018-02-25T13:19:12.238Z,2.42
2018-02-25T13:21:40.489Z,2.62
2018-02-25T13:24:08.725Z,3.61
2018-02-25T13:26:36.967Z,2.93
2018-02-25T13:29:05.196Z,2.62
2018-02-25T13:31:33.462Z,3.50
2018-02-25T13:34:01.720Z,3.87
2018-02-25T13:36:29.968Z,4.32
2018-02-25T13:38:58.253Z,2.65
2018-02-25T13:41:26.574Z,3.33
2018-02-25T13:43:54.812Z,3.79
2018-02-25T13:46:23.060Z,3.63
2018-02-25T13:48:52.070Z,2.97
2018-02-25T13:51:20.354Z,3.02
2018-02-25T13:53:49.105Z,2.41
2018-02-25T13:56:18.390Z,3.34
2018-02-25T13:58:46.771Z,3.00
2018-02-25T14:01:15.281Z,3.37
2018-02-25T14:03:43.674Z,3.50
2018-02-25T14:06:12.113Z,2.84
2018-02-25T14:08:41.340Z,3.24
2018-02-25T14:11:09.857Z,3.88
2018-02-25T14:13:38.311Z,3.96
2018-02-25T14:16:06.753Z,3.36
2018-02-25T14:18:35.169Z,2.73
2018-02-25T14:21:03.632Z,2.92
2018-02-25T14:23:33.282Z,3.73
2018-02-25T14:26:02.582Z,2.62
2018-02-25T14:28:31.419Z,4.26
2018-02-25T14:31:00.730Z,3.33
2018-02-25T14:33:30.292Z,4.10
2018-02-25T14:35:58.773Z,3.26
2018-02-25T14:38:27.166Z,3.67
2018-02-25T14:40:55.435Z,2.95
2018-02-25T14:43:24.452Z,2.36
2018-02-25T14:45:53.459Z,4.21
2018-02-25T14:48:22.473Z,2.04
2018-02-25T14:50:50.744Z,3.98
2018-02-25T14:53:19.014Z,3.52
2018-02-25T14:55:48.008Z,3.55
2018-02-25T14:58:16.256Z,3.50
2018-02-25T15:00:44.503Z,3.08
2018-02-25T15:03:12.743Z,3.48
2018-02-25T15:05:40.990Z,2.75
2018-02-25T15:08:09.994Z,2.89
2018-02-25T15:10:38.243Z,1.95
2018-02-25T15:13:07.647Z,3.55
2018-02-25T15:15:36.654Z,1.55
2018-02-25T15:18:05.696Z,3.19
2018-02-25T15:20:33.933Z,3.12
2018-02-25T15:23:02.200Z,2.98
2018-02-25T15:25:31.212Z,2.46
2018-02-25T15:27:59.459Z,2.62
2018-02-25T15:30:28.464Z,2.58
2018-02-25T15:32:57.485Z,2.03
2018-02-25T15:35:25.739Z,0.70
2018-02-25T15:37:54.749Z,1.59
2018-02-25T15:40:23.004Z,3.29
2018-02-25T15:42:52.012Z,2.79
2018-02-25T15:45:20.261Z,2.16
2018-02-25T15:47:49.277Z,2.77
2018-02-25T15:50:17.560Z,1.65
2018-02-25T15:52:45.811Z,0.36
2018-02-25T15:55:14.970Z,-0.91
2018-02-25T15:57:43.235Z,-1.46
2018-02-25T16:00:11.749Z,-1.65
2018-02-25T16:02:40.783Z,-1.99
2018-02-25T16:05:09.187Z,-2.39
2018-02-25T16:07:37.589Z,-2.19
2018-02-25T16:10:05.926Z,-2.65
2018-02-25T16:12:34.194Z,-2.73
2018-02-25T16:15:02.768Z,-2.60
2018-02-25T16:17:31.154Z,-2.52
2018-02-25T16:19:59.318Z,-2.50
2018-02-25T16:22:27.705Z,-2.80
2018-02-25T16:24:56.144Z,-2.89
2018-02-25T16:27:24.404Z,-2.79
2018-02-25T16:29:52.889Z,-2.94
2018-02-25T16:32:21.204Z,-3.28
2018-02-25T16:34:49.650Z,-3.18
2018-02-25T16:37:18.140Z,-3.23
2018-02-25T16:39:47.378Z,-3.33
2018-02-25T16:42:15.753Z,-3.38
2018-02-25T16:44:44.156Z,-3.48
2018-02-25T16:47:12.586Z,-3.46
2018-02-25T16:49:41.843Z,-3.56
2018-02-25T16:52:11.357Z,-3.57
2018-02-25T16:54:39.904Z,-3.77
2018-02-25T16:57:08.307Z,-3.73
2018-02-25T16:59:36.750Z,-3.76
2018-02-25T17:02:07.448Z,-3.79
2018-02-25T17:04:40.538Z,-3.90
2018-02-25T17:07:09.086Z,-3.81
2018-02-25T17:09:37.622Z,-3.93
2018-02-25T17:12:07.407Z,-4.04
2018-02-25T17:14:36.671Z,-4.07
2018-02-25T17:17:05.312Z,-4.07
2018-02-25T17:19:34.580Z,-4.16
2018-02-25T17:22:03.080Z,-4.19
2018-02-25T17:24:32.321Z,-4.17
2018-02-25T17:27:01.976Z,-4.16
2018-02-25T17:29:30.846Z,-4.19
2018-02-25T17:32:00.308Z,-4.21
2018-02-25T17:34:30.773Z,-4.35
2018-02-25T17:36:59.385Z,-4.39
2018-02-25T17:39:27.971Z,-4.42
2018-02-25T17:41:56.411Z,-4.42
2018-02-25T17:44:24.959Z,-4.42
2018-02-25T17:46:53.399Z,-4.47
2018-02-25T17:49:21.696Z,-4.51
2018-02-25T17:51:49.972Z,-4.54
2018-02-25T17:54:18.252Z,-4.55
2018-02-25T17:56:47.311Z,-4.64
2018-02-25T17:59:15.607Z,-4.59
2018-02-25T18:01:43.865Z,-4.66
2018-02-25T18:04:12.157Z,-4.63
2018-02-25T18:06:40.435Z,-4.74
2018-02-25T18:09:08.715Z,-4.74
2018-02-25T18:11:36.985Z,-4.73
2018-02-25T18:14:05.278Z,-4.72
2018-02-25T18:16:34.309Z,-4.76
2018-02-25T18:19:02.577Z,-4.77
2018-02-25T18:21:30.837Z,-4.75
2018-02-25T18:26:56.790Z,-4.77
2018-02-25T18:29:25.068Z,-4.84
2018-02-25T18:49:40.058Z,-4.97
2018-02-25T18:52:08.355Z,-5.03
2018-02-25T18:54:36.642Z,-5.07
2018-02-25T18:57:04.938Z,-5.05
2018-02-25T18:59:33.995Z,-5.10
2018-02-25T19:02:02.274Z,-5.18
2018-02-25T19:04:30.566Z,-5.29
2018-02-25T19:06:58.843Z,-5.20
2018-02-25T19:09:27.137Z,-5.27
2018-02-25T19:11:56.190Z,-5.26
2018-02-25T19:14:24.478Z,-5.39
2018-02-25T19:16:52.762Z,-5.41
2018-02-25T19:19:21.033Z,-5.45
2018-02-25T19:21:49.319Z,-5.49
2018-02-25T19:24:17.672Z,-5.42
2018-02-25T19:26:45.937Z,-5.57
2018-02-25T19:29:14.186Z,-5.55
2018-02-25T19:31:42.484Z,-5.60
2018-02-25T19:34:10.758Z,-5.62
2018-02-25T19:36:44.563Z,-5.63
2018-02-25T19:39:18.362Z,-5.74
2018-02-25T19:41:52.247Z,-5.74
2018-02-25T19:44:20.504Z,-5.71
2018-02-25T19:46:49.525Z,-5.72
2018-02-25T19:49:17.776Z,-5.81
2018-02-25T19:51:46.815Z,-5.80
2018-02-25T19:54:15.083Z,-5.94
2018-02-25T19:56:43.347Z,-5.95
2018-02-25T19:59:11.609Z,-5.92
2018-02-25T20:01:40.653Z,-5.98
2018-02-25T20:04:08.946Z,-5.99
2018-02-25T20:06:37.253Z,-5.99
2018-02-25T20:09:06.296Z,-6.03
2018-02-25T20:11:34.569Z,-6.03
2018-02-25T20:14:02.833Z,-6.17
2018-02-25T20:16:31.094Z,-6.17
2018-02-25T20:18:59.350Z,-6.15
2018-02-25T20:21:28.385Z,-6.18
2018-02-25T20:23:56.642Z,-6.18
2018-02-25T20:26:24.901Z,-6.26
2018-02-25T20:28:53.158Z,-6.29
2018-02-25T20:31:22.230Z,-6.27
2018-02-25T20:33:50.492Z,-6.27
2018-02-25T20:36:18.781Z,-6.30
2018-02-25T20:38:47.044Z,-6.40
2018-02-25T20:41:15.299Z,-6.32
2018-02-25T20:43:43.555Z,-6.38
2018-02-25T20:46:11.826Z,-6.37
2018-02-25T20:48:40.081Z,-6.34
2018-02-25T20:51:09.118Z,-6.45
2018-02-25T20:53:37.368Z,-6.48
2018-02-25T20:56:05.669Z,-6.50
2018-02-25T20:58:33.928Z,-6.52
2018-02-25T21:01:02.455Z,-6.54
2018-02-25T21:03:30.921Z,-6.49
2018-02-25T21:05:59.448Z,-6.54
2018-02-25T21:08:28.940Z,-6.53
2018-02-25T21:10:57.631Z,-6.54
2018-02-25T21:13:26.091Z,-6.53
2018-02-25T21:15:54.570Z,-6.59
2018-02-25T21:18:23.062Z,-6.66
2018-02-25T21:20:51.684Z,-6.67
2018-02-25T21:23:20.186Z,-6.73
2018-02-25T21:25:48.651Z,-6.72
2018-02-25T21:28:17.127Z,-6.76
2018-02-25T21:30:45.576Z,-6.81
2018-02-25T21:33:14.740Z,-6.85
2018-02-25T21:35:43.479Z,-6.89
2018-02-25T21:38:11.953Z,-6.90
2018-02-25T21:40:41.196Z,-6.95
2018-02-25T21:43:10.076Z,-6.96
2018-02-25T21:45:38.512Z,-6.97
2018-02-25T21:48:07.705Z,-6.95
2018-02-25T21:50:36.161Z,-7.03
2018-02-25T21:53:04.744Z,-7.05
2018-02-25T21:55:33.272Z,-7.12
2018-02-25T21:58:07.519Z,-7.09
2018-02-25T22:00:41.444Z,-7.09
2018-02-25T22:03:30.593Z,-7.15
2018-02-25T22:05:59.095Z,-7.28
2018-02-25T22:08:27.533Z,-7.24
2018-02-25T22:10:55.956Z,-7.21
2018-02-25T22:13:24.390Z,-7.17
2018-02-25T22:15:52.822Z,-7.26
2018-02-25T22:18:21.245Z,-7.24
2018-02-25T22:20:49.696Z,-7.31
2018-02-25T22:23:18.777Z,-7.41
2018-02-25T22:25:47.094Z,-7.36
2018-02-25T22:28:15.380Z,-7.35
2018-02-25T22:30:43.655Z,-7.45
2018-02-25T22:33:11.978Z,-7.51
2018-02-25T22:35:40.254Z,-7.45
2018-02-25T22:38:08.552Z,-7.50
2018-02-25T22:40:37.613Z,-7.50
2018-02-25T22:43:05.906Z,-7.52
2018-02-25T22:45:34.184Z,-7.52
2018-02-25T22:48:02.464Z,-7.60
2018-02-25T22:50:30.764Z,-7.59
2018-02-25T22:52:59.828Z,-7.67
2018-02-25T22:55:28.120Z,-7.73
2018-02-25T22:57:56.428Z,-7.73
2018-02-25T23:00:24.748Z,-7.69
2018-02-25T23:02:53.040Z,-7.64
2018-02-25T23:05:21.320Z,-7.81
2018-02-25T23:07:49.637Z,-7.84
2018-02-25T23:10:17.966Z,-7.85
2018-02-25T23:12:46.255Z,-7.86
2018-02-25T23:15:14.566Z,-7.89
2018-02-25T23:17:42.867Z,-7.98
2018-02-25T23:20:11.182Z,-7.94
2018-02-25T23:22:39.508Z,-7.96
2018-02-25T23:25:07.802Z,-7.98
2018-02-25T23:27:36.080Z,-8.03
2018-02-25T23:30:04.398Z,-7.91
2018-02-25T23:32:33.452Z,-8.13
2018-02-25T23:35:01.763Z,-8.12
2018-02-25T23:37:30.052Z,-8.14
2018-02-25T23:39:59.102Z,-8.16
2018-02-25T23:42:27.383Z,-8.19
2018-02-25T23:44:55.689Z,-8.18
2018-02-25T23:47:24.729Z,-8.15
2018-02-25T23:49:53.009Z,-8.21
2018-02-25T23:52:21.301Z,-8.22
2018-02-25T23:54:49.582Z,-8.28
2018-02-25T23:57:17.918Z,-8.27
2018-02-25T23:59:46.220Z,-8.31
