createdAt,value
2023-08-15T00:01:05.426Z,62.45
2023-08-15T00:06:08.520Z,60.75
2023-08-15T00:11:11.329Z,62.47
2023-08-15T00:16:15.726Z,62.59
2023-08-15T00:21:18.587Z,62.62
2023-08-15T00:26:21.411Z,61.69
2023-08-15T00:31:25.647Z,63.42
2023-08-15T00:36:28.457Z,66.48
2023-08-15T00:41:31.898Z,66.35
2023-08-15T00:46:36.625Z,66.63
2023-08-15T00:51:39.903Z,67.11
2023-08-15T00:56:43.004Z,67.66
2023-08-15T01:01:47.559Z,67.58
2023-08-15T01:06:51.193Z,68.54
2023-08-15T01:12:03.057Z,66.33
2023-08-15T01:17:11.262Z,67.21
2023-08-15T01:22:18.642Z,66.33
2023-08-15T01:27:23.001Z,66.71
2023-08-15T01:32:38.883Z,66.72
2023-08-15T01:37:46.156Z,70.04
2023-08-15T01:42:51.551Z,71.13
2023-08-15T01:47:54.584Z,73.04
2023-08-15T01:52:58.318Z,73.26
2023-08-15T01:58:02.497Z,72.47
2023-08-15T02:03:05.965Z,71.68
2023-08-15T02:08:08.862Z,70.47
2023-08-15T02:13:13.049Z,71.05
2023-08-15T02:18:16.042Z,71.97
2023-08-15T02:23:18.913Z,71.54
2023-08-15T02:28:23.076Z,71.27
2023-08-15T02:33:25.948Z,71.97
2023-08-15T02:38:28.775Z,71.48
2023-08-15T02:43:33.088Z,72.05
2023-08-15T02:48:35.981Z,71.85
2023-08-15T02:53:38.804Z,72.29
2023-08-15T02:58:43.019Z,70.97
2023-08-15T03:03:45.863Z,70.49
2023-08-15T03:08:48.769Z,70.47
2023-08-15T03:13:53.008Z,71.28
2023-08-15T03:18:56.017Z,71.13
2023-08-15T03:23:58.876Z,69.75
2023-08-15T03:29:03.063Z,70.69
2023-08-15T03:34:06.100Z,70.63
2023-08-15T03:39:08.951Z,70.38
2023-08-15T03:44:13.167Z,70.23
2023-08-15T03:49:16.008Z,71.53
2023-08-15T03:54:18.820Z,71.62
2023-08-15T03:59:22.994Z,72.39
2023-08-15T04:04:25.795Z,72.59
2023-08-15T04:09:28.658Z,72.99
2023-08-15T04:14:32.830Z,73.58
2023-08-15T04:19:35.642Z,72.75
2023-08-15T04:24:38.416Z,72.75
2023-08-15T04:29:42.624Z,73.10
2023-08-15T04:34:46.584Z,72.42
2023-08-15T04:39:50.234Z,73.87
2023-08-15T04:44:54.516Z,74.48
2023-08-15T04:49:57.325Z,73.47
2023-08-15T04:55:00.195Z,74.64
2023-08-15T05:00:07.435Z,73.03
2023-08-15T05:05:11.769Z,73.12
2023-08-15T05:10:14.674Z,73.45
2023-08-15T05:15:19.219Z,74.46
2023-08-15T05:20:22.098Z,73.95
2023-08-15T05:25:25.566Z,74.56
2023-08-15T05:30:29.792Z,74.36
2023-08-15T05:35:33.071Z,73.42
2023-08-15T05:40:35.885Z,72.67
2023-08-15T05:45:40.073Z,71.19
2023-08-15T05:50:42.926Z,71.74
2023-08-15T05:55:45.748Z,69.92
2023-08-15T06:00:50.067Z,69.31
2023-08-15T06:05:52.945Z,67.39
2023-08-15T06:10:55.785Z,65.67
2023-08-15T06:15:59.989Z,63.82
2023-08-15T06:21:02.899Z,62.32
2023-08-15T06:26:05.938Z,59.97
2023-08-15T06:31:10.441Z,56.75
2023-08-15T06:36:13.344Z,54.99
2023-08-15T06:41:16.323Z,53.38
2023-08-15T06:46:20.561Z,51.86
2023-08-15T06:51:23.591Z,49.71
2023-08-15T06:56:26.679Z,49.11
2023-08-15T07:01:30.896Z,46.92
2023-08-15T07:06:33.758Z,44.88
2023-08-15T07:11:36.628Z,44.01
2023-08-15T07:16:40.886Z,41.80
2023-08-15T07:21:43.852Z,40.76
2023-08-15T07:26:47.290Z,40.02
2023-08-15T07:31:52.330Z,37.91
2023-08-15T07:36:55.350Z,35.87
2023-08-15T07:41:58.147Z,35.51
2023-08-15T07:47:02.434Z,33.08
2023-08-15T07:52:05.694Z,31.94
2023-08-15T07:57:08.512Z,31.55
2023-08-15T08:02:12.680Z,30.60
2023-08-15T08:07:15.567Z,29.21
2023-08-15T08:12:18.583Z,28.49
2023-08-15T08:17:23.620Z,27.05
2023-08-15T08:22:26.529Z,25.99
2023-08-15T08:27:29.372Z,26.06
2023-08-15T08:32:33.569Z,26.30
2023-08-15T08:37:36.670Z,24.20
2023-08-15T08:42:39.740Z,24.44
2023-08-15T08:47:46.935Z,24.20
2023-08-15T08:52:50.937Z,24.45
2023-08-15T08:57:55.660Z,24.49
2023-08-15T09:03:00.763Z,26.20
2023-08-15T09:08:05.380Z,25.73
2023-08-15T09:13:08.268Z,27.63
2023-08-15T09:18:13.992Z,28.28
2023-08-15T09:23:17.838Z,28.10
2023-08-15T09:28:22.140Z,26.23
2023-08-15T09:33:26.942Z,25.94
2023-08-15T09:38:29.981Z,26.53
2023-08-15T09:43:33.462Z,27.04
2023-08-15T09:48:37.886Z,26.38
2023-08-15T09:53:41.412Z,26.15
2023-08-15T09:58:44.670Z,26.52
2023-08-15T10:03:50.923Z,26.10
2023-08-15T10:08:54.647Z,24.83
2023-08-15T10:13:58.525Z,25.46
2023-08-15T10:19:04.199Z,23.80
2023-08-15T10:24:10.959Z,26.61
2023-08-15T10:29:14.776Z,27.45
2023-08-15T10:34:20.288Z,24.24
2023-08-15T10:39:23.270Z,24.58
2023-08-15T10:44:26.087Z,25.02
2023-08-15T10:49:30.346Z,25.41
2023-08-15T10:54:33.531Z,24.77
2023-08-15T10:59:38.347Z,25.53
2023-08-15T11:04:42.964Z,25.07
2023-08-15T11:09:45.937Z,24.66
2023-08-15T11:14:51.507Z,24.22
2023-08-15T11:19:56.003Z,23.59
2023-08-15T11:24:58.879Z,25.75
2023-08-15T11:30:01.700Z,23.70
2023-08-15T11:35:06.705Z,22.97
2023-08-15T11:40:10.416Z,23.12
2023-08-15T11:45:19.806Z,22.81
2023-08-15T11:50:37.946Z,24.96
2023-08-15T11:55:47.709Z,24.58
2023-08-15T12:00:52.796Z,24.96
2023-08-15T12:05:58.324Z,25.37
2023-08-15T12:11:04.473Z,26.26
2023-08-15T12:16:08.800Z,25.56
2023-08-15T12:21:14.253Z,25.79
2023-08-15T12:26:18.054Z,28.18
2023-08-15T12:31:20.934Z,25.01
2023-08-15T12:36:25.198Z,25.69
2023-08-15T12:41:28.014Z,26.69
2023-08-15T12:46:30.872Z,26.86
2023-08-15T12:51:35.145Z,26.72
2023-08-15T12:56:39.041Z,27.67
2023-08-15T13:01:42.416Z,27.16
2023-08-15T13:06:46.780Z,26.44
2023-08-15T13:11:49.706Z,28.63
2023-08-15T13:16:52.649Z,27.68
2023-08-15T13:21:57.349Z,28.46
2023-08-15T13:27:00.199Z,28.33
2023-08-15T13:32:03.065Z,29.56
2023-08-15T13:37:07.256Z,28.93
2023-08-15T13:42:14.836Z,29.10
2023-08-15T13:47:26.341Z,29.13
2023-08-15T13:52:30.978Z,29.37
2023-08-15T13:57:34.692Z,30.19
2023-08-15T14:02:39.247Z,30.68
2023-08-15T14:07:44.702Z,31.82
2023-08-15T14:12:48.704Z,31.77
2023-08-15T14:17:51.915Z,31.73
2023-08-15T14:22:58.764Z,32.76
2023-08-15T14:28:02.713Z,33.28
2023-08-15T14:33:06.432Z,32.94
2023-08-15T14:38:12.150Z,34.19
2023-08-15T14:43:15.352Z,33.68
2023-08-15T14:48:18.407Z,32.55
2023-08-15T14:53:22.626Z,32.06
2023-08-15T14:58:25.535Z,32.29
2023-08-15T15:03:28.647Z,31.63
2023-08-15T15:08:33.039Z,32.43
2023-08-15T15:13:35.970Z,34.06
2023-08-15T15:18:38.884Z,33.37
2023-08-15T15:23:43.258Z,33.10
2023-08-15T15:28:46.112Z,31.12
2023-08-15T15:33:48.982Z,31.70
2023-08-15T15:38:54.532Z,30.40
2023-08-15T15:43:58.334Z,30.26
2023-08-15T15:49:01.194Z,32.13
2023-08-15T15:54:06.097Z,33.61
2023-08-15T15:59:08.976Z,34.73
2023-08-15T16:04:12.802Z,35.41
2023-08-15T16:09:17.265Z,35.40
2023-08-15T16:14:20.215Z,35.08
2023-08-15T16:19:23.109Z,34.92
2023-08-15T16:24:27.435Z,35.22
2023-08-15T16:29:30.274Z,36.56
2023-08-15T16:34:33.267Z,36.55
2023-08-15T16:39:37.656Z,36.40
2023-08-15T16:44:40.546Z,36.03
2023-08-15T16:49:46.875Z,36.75
2023-08-15T16:54:53.878Z,36.36
2023-08-15T16:59:59.156Z,36.68
2023-08-15T17:05:04.549Z,36.19
2023-08-15T17:10:12.499Z,36.85
2023-08-15T17:15:20.089Z,36.70
2023-08-15T17:20:25.529Z,37.74
2023-08-15T17:25:32.675Z,37.20
2023-08-15T17:30:38.506Z,37.40
2023-08-15T17:35:44.489Z,37.88
2023-08-15T17:40:51.732Z,37.60
2023-08-15T17:45:58.654Z,38.82
2023-08-15T17:51:05.133Z,39.67
2023-08-15T17:56:12.346Z,39.82
2023-08-15T18:01:18.118Z,40.91
2023-08-15T18:06:25.260Z,41.30
2023-08-15T18:11:32.352Z,41.89
2023-08-15T18:16:37.863Z,42.55
2023-08-15T18:21:43.385Z,42.56
2023-08-15T18:26:50.438Z,43.30
2023-08-15T18:31:55.698Z,43.27
2023-08-15T18:37:01.240Z,43.72
2023-08-15T18:42:08.862Z,44.31
2023-08-15T18:47:16.904Z,44.77
2023-08-15T18:52:23.342Z,44.97
2023-08-15T18:57:30.855Z,46.20
2023-08-15T19:02:36.930Z,47.91
2023-08-15T19:07:43.798Z,48.20
2023-08-15T19:12:50.894Z,49.02
2023-08-15T19:17:56.159Z,49.20
2023-08-15T19:23:01.607Z,50.23
2023-08-15T19:28:09.871Z,50.73
2023-08-15T19:33:15.250Z,51.92
2023-08-15T19:38:20.686Z,52.38
2023-08-15T19:43:27.926Z,52.64
2023-08-15T19:48:33.979Z,53.90
2023-08-15T19:53:39.271Z,54.51
2023-08-15T19:58:45.988Z,54.54
2023-08-15T20:03:51.168Z,55.57
2023-08-15T20:08:56.350Z,56.20
2023-08-15T20:14:03.089Z,56.20
2023-08-15T20:19:08.733Z,56.96
2023-08-15T20:24:13.555Z,56.99
2023-08-15T20:29:19.785Z,58.82
2023-08-15T20:34:24.804Z,58.80
2023-08-15T20:39:29.101Z,58.96
2023-08-15T20:44:34.259Z,58.35
2023-08-15T20:49:37.314Z,58.40
2023-08-15T20:54:40.240Z,58.07
2023-08-15T20:59:44.510Z,58.38
2023-08-15T21:04:47.379Z,58.26
2023-08-15T21:09:50.368Z,58.99
2023-08-15T21:14:54.636Z,59.55
2023-08-15T21:19:57.463Z,59.95
2023-08-15T21:25:00.832Z,59.44
2023-08-15T21:30:05.453Z,59.96
2023-08-15T21:35:08.804Z,60.24
2023-08-15T21:40:12.473Z,60.04
2023-08-15T21:45:17.035Z,59.43
2023-08-15T21:50:20.021Z,59.95
2023-08-15T21:55:22.828Z,59.46
2023-08-15T22:00:28.716Z,60.70
2023-08-15T22:05:31.554Z,60.58
2023-08-15T22:10:34.473Z,60.62
2023-08-15T22:15:38.688Z,60.80
2023-08-15T22:20:41.533Z,60.28
2023-08-15T22:25:46.149Z,60.69
2023-08-15T22:30:50.427Z,59.75
2023-08-15T22:35:53.437Z,60.82
2023-08-15T22:40:56.287Z,61.12
2023-08-15T22:46:00.592Z,60.89
2023-08-15T22:51:03.964Z,59.63
2023-08-15T22:56:06.759Z,59.63
2023-08-15T23:01:11.156Z,60.23
2023-08-15T23:06:13.974Z,59.89
2023-08-15T23:11:18.479Z,60.73
2023-08-15T23:16:22.803Z,61.36
2023-08-15T23:21:25.648Z,60.99
2023-08-15T23:26:28.501Z,61.05
2023-08-15T23:31:36.670Z,60.87
2023-08-15T23:36:39.747Z,61.27
2023-08-15T23:41:42.691Z,61.79
2023-08-15T23:46:46.948Z,61.75
2023-08-15T23:51:49.957Z,61.68
2023-08-15T23:56:52.832Z,62.01
