createdAt,value
2018-05-25T00:00:24.335Z,99.10
2018-05-25T00:01:26.854Z,99.60
2018-05-25T00:02:29.398Z,99.40
2018-05-25T00:03:32.685Z,99.50
2018-05-25T00:04:35.204Z,99.50
2018-05-25T00:05:37.721Z,99.60
2018-05-25T00:06:40.998Z,99.90
2018-05-25T00:07:45.062Z,99.90
2018-05-25T00:08:48.480Z,99.90
2018-05-25T00:09:51.057Z,99.70
2018-05-25T00:10:53.598Z,99.70
2018-05-25T00:11:56.144Z,99.90
2018-05-25T00:12:59.510Z,99.80
2018-05-25T00:14:02.906Z,99.90
2018-05-25T00:15:05.516Z,99.90
2018-05-25T00:16:10.126Z,99.90
2018-05-25T00:17:12.958Z,99.90
2018-05-25T00:18:15.442Z,99.90
2018-05-25T00:19:17.942Z,99.90
2018-05-25T00:20:20.464Z,99.80
2018-05-25T00:21:22.969Z,99.90
2018-05-25T00:22:26.219Z,99.70
2018-05-25T00:23:29.572Z,99.80
2018-05-25T00:24:32.171Z,99.70
2018-05-25T00:25:35.050Z,99.90
2018-05-25T00:26:37.573Z,99.90
2018-05-25T00:27:40.201Z,99.70
2018-05-25T00:28:42.769Z,99.70
2018-05-25T00:29:45.269Z,99.90
2018-05-25T00:30:47.797Z,99.90
2018-05-25T00:31:50.404Z,99.90
2018-05-25T00:32:52.914Z,99.90
2018-05-25T00:33:56.170Z,99.90
2018-05-25T00:34:58.677Z,99.90
2018-05-25T00:36:01.948Z,99.90
2018-05-25T00:37:04.583Z,99.90
2018-05-25T00:38:07.104Z,99.90
2018-05-25T00:39:09.684Z,99.90
2018-05-25T00:40:12.208Z,99.90
2018-05-25T00:41:14.704Z,99.90
2018-05-25T00:42:17.214Z,99.90
2018-05-25T00:43:19.706Z,99.90
2018-05-25T00:44:22.952Z,99.50
2018-05-25T00:45:26.218Z,99.60
2018-05-25T00:46:28.705Z,99.60
2018-05-25T00:47:32.021Z,99.40
2018-05-25T00:48:34.539Z,99.30
2018-05-25T00:49:37.101Z,99.90
2018-05-25T00:50:40.400Z,99.50
2018-05-25T00:51:42.884Z,99.50
2018-05-25T00:52:46.140Z,99.10
2018-05-25T00:53:48.712Z,99.10
2018-05-25T00:55:02.978Z,99.40
2018-05-25T00:56:05.484Z,99.30
2018-05-25T00:57:07.973Z,99.30
2018-05-25T00:58:10.450Z,98.80
2018-05-25T00:59:13.729Z,99.20
2018-05-25T01:00:16.236Z,99.20
2018-05-25T01:01:18.738Z,98.90
2018-05-25T01:02:21.222Z,98.10
2018-05-25T01:03:24.563Z,98.60
2018-05-25T01:04:27.041Z,98.20
2018-05-25T01:05:29.541Z,98.60
2018-05-25T01:06:32.042Z,98.00
2018-05-25T01:07:35.437Z,97.90
2018-05-25T01:08:37.930Z,97.90
2018-05-25T01:09:40.445Z,98.00
2018-05-25T01:10:43.708Z,98.20
2018-05-25T01:11:46.254Z,98.10
2018-05-25T01:12:48.775Z,98.30
2018-05-25T01:13:51.311Z,97.90
2018-05-25T01:14:53.809Z,97.60
2018-05-25T01:15:56.334Z,98.30
2018-05-25T01:16:58.843Z,98.20
2018-05-25T01:18:01.339Z,98.20
2018-05-25T01:19:03.821Z,97.80
2018-05-25T01:20:07.285Z,97.60
2018-05-25T01:21:09.797Z,97.80
2018-05-25T01:22:12.293Z,98.10
2018-05-25T01:23:15.592Z,97.90
2018-05-25T01:24:18.089Z,97.90
2018-05-25T01:25:20.565Z,97.70
2018-05-25T01:26:23.065Z,98.20
2018-05-25T01:27:25.561Z,97.80
2018-05-25T01:28:28.052Z,97.90
2018-05-25T01:29:30.550Z,98.00
2018-05-25T01:30:33.038Z,98.50
2018-05-25T01:31:35.530Z,98.70
2018-05-25T01:32:38.024Z,98.60
2018-05-25T01:33:40.532Z,98.60
2018-05-25T01:34:43.085Z,98.40
2018-05-25T01:35:45.598Z,98.50
2018-05-25T01:36:48.118Z,98.90
2018-05-25T01:37:50.817Z,98.80
2018-05-25T01:38:53.374Z,98.60
2018-05-25T01:39:55.877Z,98.70
2018-05-25T01:40:58.406Z,99.20
2018-05-25T01:42:00.901Z,99.30
2018-05-25T01:43:04.192Z,99.40
2018-05-25T01:44:06.718Z,99.40
2018-05-25T01:45:09.223Z,99.90
2018-05-25T01:46:11.731Z,99.90
2018-05-25T01:47:14.985Z,99.90
2018-05-25T01:48:17.465Z,99.90
2018-05-25T01:49:19.941Z,99.90
2018-05-25T01:50:22.449Z,99.90
2018-05-25T01:51:24.955Z,99.90
2018-05-25T01:52:27.461Z,99.90
2018-05-25T01:53:30.163Z,99.90
2018-05-25T01:54:32.691Z,99.90
2018-05-25T01:55:35.177Z,99.90
2018-05-25T01:56:38.484Z,99.90
2018-05-25T01:57:40.985Z,99.90
2018-05-25T01:58:43.471Z,99.90
2018-05-25T01:59:46.736Z,99.90
2018-05-25T02:00:49.237Z,99.90
2018-05-25T02:01:51.734Z,99.90
2018-05-25T02:02:54.234Z,99.90
2018-05-25T02:03:56.713Z,99.90
2018-05-25T02:04:59.983Z,99.90
2018-05-25T02:06:02.477Z,99.90
2018-05-25T02:07:05.745Z,99.90
2018-05-25T02:08:08.244Z,99.90
2018-05-25T02:09:11.504Z,99.90
2018-05-25T02:10:14.048Z,99.90
2018-05-25T02:11:16.597Z,99.90
2018-05-25T02:12:19.105Z,99.90
2018-05-25T02:13:21.592Z,99.90
2018-05-25T02:14:24.855Z,99.90
2018-05-25T02:15:27.337Z,99.90
2018-05-25T02:16:29.838Z,99.90
2018-05-25T02:17:32.375Z,99.90
2018-05-25T02:18:34.875Z,99.90
2018-05-25T02:19:37.381Z,99.90
2018-05-25T02:20:39.903Z,99.90
2018-05-25T02:21:43.195Z,99.90
2018-05-25T02:22:45.698Z,99.90
2018-05-25T02:23:48.192Z,99.90
2018-05-25T02:24:51.463Z,99.90
2018-05-25T02:25:53.953Z,99.90
2018-05-25T02:26:57.220Z,99.90
2018-05-25T02:27:59.720Z,99.90
2018-05-25T02:29:02.983Z,99.90
2018-05-25T02:30:05.556Z,99.90
2018-05-25T02:31:08.085Z,99.90
2018-05-25T02:32:10.732Z,99.90
2018-05-25T02:33:13.996Z,99.90
2018-05-25T02:34:17.243Z,99.90
2018-05-25T02:35:19.736Z,99.90
2018-05-25T02:36:22.224Z,99.90
2018-05-25T02:37:24.720Z,99.90
2018-05-25T02:38:27.202Z,99.90
2018-05-25T02:39:29.694Z,99.90
2018-05-25T02:40:32.185Z,99.90
2018-05-25T02:41:35.435Z,99.90
2018-05-25T02:42:38.702Z,99.90
2018-05-25T02:43:41.209Z,99.90
2018-05-25T02:44:43.689Z,99.90
2018-05-25T02:45:47.799Z,99.90
2018-05-25T02:46:50.280Z,99.90
2018-05-25T02:47:52.804Z,99.90
2018-05-25T02:48:55.331Z,99.90
2018-05-25T02:49:57.831Z,99.90
2018-05-25T02:51:00.308Z,99.90
2018-05-25T02:52:03.701Z,99.90
2018-05-25T02:53:06.198Z,99.90
2018-05-25T02:54:08.690Z,99.90
2018-05-25T02:55:11.186Z,99.90
2018-05-25T02:56:13.691Z,99.90
2018-05-25T02:57:16.235Z,99.90
2018-05-25T02:58:18.727Z,99.90
2018-05-25T02:59:21.218Z,99.90
2018-05-25T03:00:23.710Z,99.90
2018-05-25T03:01:26.200Z,99.90
2018-05-25T03:02:28.701Z,99.90
2018-05-25T03:03:31.971Z,99.90
2018-05-25T03:04:34.462Z,99.90
2018-05-25T03:05:36.955Z,99.90
2018-05-25T03:06:39.446Z,99.90
2018-05-25T03:07:41.950Z,99.90
2018-05-25T03:08:45.216Z,99.90
2018-05-25T03:09:47.713Z,99.90
2018-05-25T03:10:50.969Z,99.90
2018-05-25T03:11:54.213Z,99.90
2018-05-25T03:12:57.482Z,99.90
2018-05-25T03:13:59.982Z,99.90
2018-05-25T03:15:02.500Z,99.90
2018-05-25T03:16:05.768Z,99.90
2018-05-25T03:17:09.149Z,99.90
2018-05-25T03:18:12.473Z,99.90
2018-05-25T03:19:14.971Z,99.90
2018-05-25T03:20:17.475Z,99.90
2018-05-25T03:21:20.729Z,99.90
2018-05-25T03:22:24.006Z,99.90
2018-05-25T03:23:26.486Z,99.90
2018-05-25T03:24:29.750Z,99.90
2018-05-25T03:25:32.285Z,99.90
2018-05-25T03:26:34.782Z,99.90
2018-05-25T03:27:38.053Z,99.90
2018-05-25T03:28:40.544Z,99.90
2018-05-25T03:29:43.029Z,99.90
2018-05-25T03:30:45.525Z,99.90
2018-05-25T03:31:48.040Z,99.90
2018-05-25T03:32:50.556Z,99.90
2018-05-25T03:33:53.812Z,99.90
2018-05-25T03:34:56.304Z,99.90
2018-05-25T03:35:58.792Z,99.90
2018-05-25T03:37:01.304Z,99.90
2018-05-25T03:38:03.831Z,99.90
2018-05-25T03:39:06.330Z,99.90
2018-05-25T03:40:09.591Z,99.90
2018-05-25T03:41:12.085Z,99.90
2018-05-25T03:42:15.340Z,99.90
2018-05-25T03:43:18.610Z,99.90
2018-05-25T03:44:21.092Z,99.90
2018-05-25T03:45:23.593Z,99.90
2018-05-25T03:46:26.082Z,99.90
2018-05-25T03:47:28.572Z,99.90
2018-05-25T03:48:31.849Z,99.90
2018-05-25T03:49:34.337Z,99.90
2018-05-25T03:50:37.604Z,99.90
2018-05-25T03:51:40.104Z,99.90
2018-05-25T03:52:43.378Z,99.90
2018-05-25T03:53:45.882Z,99.90
2018-05-25T03:54:49.183Z,99.90
2018-05-25T03:55:51.710Z,99.90
2018-05-25T03:56:54.240Z,99.90
2018-05-25T03:57:56.745Z,99.90
2018-05-25T03:59:11.077Z,99.90
2018-05-25T04:00:25.314Z,99.90
2018-05-25T04:01:39.720Z,99.90
2018-05-25T04:02:43.045Z,99.90
2018-05-25T04:03:45.543Z,99.90
2018-05-25T04:04:48.033Z,99.90
2018-05-25T04:05:50.533Z,99.90
2018-05-25T04:06:53.033Z,99.90
2018-05-25T04:07:56.314Z,99.90
2018-05-25T04:08:58.816Z,99.90
2018-05-25T04:10:01.308Z,99.90
2018-05-25T04:11:03.806Z,99.90
2018-05-25T04:12:06.304Z,99.90
2018-05-25T04:13:08.840Z,99.90
2018-05-25T04:14:11.330Z,99.90
2018-05-25T04:15:13.820Z,99.90
2018-05-25T04:16:16.309Z,99.90
2018-05-25T04:17:18.813Z,99.90
2018-05-25T04:18:23.129Z,99.90
2018-05-25T04:19:25.681Z,99.90
2018-05-25T04:20:28.976Z,99.90
2018-05-25T04:21:31.473Z,99.90
2018-05-25T04:22:34.736Z,99.90
2018-05-25T04:23:37.259Z,99.90
2018-05-25T04:24:39.761Z,99.50
2018-05-25T04:25:43.031Z,99.90
2018-05-25T04:26:45.527Z,99.90
2018-05-25T04:27:48.833Z,99.60
2018-05-25T04:28:51.341Z,99.60
2018-05-25T04:29:53.844Z,99.60
2018-05-25T04:30:56.327Z,99.00
2018-05-25T04:31:58.822Z,99.90
2018-05-25T04:33:01.362Z,99.90
2018-05-25T04:34:03.873Z,99.60
2018-05-25T04:35:06.356Z,99.60
2018-05-25T04:36:09.613Z,99.60
2018-05-25T04:37:12.109Z,99.60
2018-05-25T04:38:14.584Z,99.70
2018-05-25T04:39:17.081Z,99.70
2018-05-25T04:40:19.584Z,99.00
2018-05-25T04:41:22.838Z,98.90
2018-05-25T04:42:26.172Z,98.70
2018-05-25T04:43:29.684Z,98.70
2018-05-25T04:44:32.354Z,98.80
2018-05-25T04:45:35.625Z,98.80
2018-05-25T04:46:38.176Z,98.80
2018-05-25T04:47:40.672Z,99.20
2018-05-25T04:48:43.205Z,99.40
2018-05-25T04:49:45.707Z,99.10
2018-05-25T04:50:48.230Z,98.80
2018-05-25T04:51:51.502Z,99.20
2018-05-25T04:52:53.996Z,99.10
2018-05-25T04:53:57.299Z,99.00
2018-05-25T04:54:59.788Z,99.00
2018-05-25T04:56:02.287Z,99.60
2018-05-25T04:57:05.577Z,98.70
2018-05-25T04:58:08.083Z,98.70
2018-05-25T04:59:10.599Z,98.50
2018-05-25T05:00:13.112Z,99.30
2018-05-25T05:01:16.394Z,99.20
2018-05-25T05:02:18.943Z,99.10
2018-05-25T05:03:21.957Z,98.90
2018-05-25T05:04:24.461Z,99.10
2018-05-25T05:05:26.953Z,99.10
2018-05-25T05:06:29.430Z,98.40
2018-05-25T05:07:31.911Z,98.80
2018-05-25T05:08:35.177Z,99.30
2018-05-25T05:09:37.690Z,99.30
2018-05-25T05:10:40.944Z,99.00
2018-05-25T05:11:43.454Z,98.90
2018-05-25T05:12:46.717Z,98.00
2018-05-25T05:13:49.254Z,98.00
2018-05-25T05:14:51.791Z,98.30
2018-05-25T05:15:54.296Z,98.40
2018-05-25T05:16:56.800Z,98.10
2018-05-25T05:18:00.198Z,98.70
2018-05-25T05:19:02.714Z,98.60
2018-05-25T05:20:05.225Z,98.40
2018-05-25T05:21:07.717Z,97.60
2018-05-25T05:22:10.988Z,97.80
2018-05-25T05:23:13.499Z,97.80
2018-05-25T05:24:16.765Z,98.30
2018-05-25T05:25:19.257Z,98.30
2018-05-25T05:26:22.563Z,98.10
2018-05-25T05:27:25.072Z,98.00
2018-05-25T05:28:27.571Z,98.70
2018-05-25T05:29:30.063Z,98.50
2018-05-25T05:30:32.563Z,98.10
2018-05-25T05:31:35.066Z,97.80
2018-05-25T05:32:37.556Z,98.10
2018-05-25T05:33:40.829Z,98.00
2018-05-25T05:34:43.446Z,98.00
2018-05-25T05:35:45.965Z,97.50
2018-05-25T05:36:48.453Z,97.30
2018-05-25T05:37:50.949Z,97.80
2018-05-25T05:38:53.447Z,97.70
2018-05-25T05:39:55.971Z,97.70
2018-05-25T05:40:58.557Z,97.80
2018-05-25T05:42:01.737Z,97.50
2018-05-25T05:43:04.243Z,97.50
2018-05-25T05:44:09.515Z,97.40
2018-05-25T05:45:12.016Z,97.30
2018-05-25T05:46:14.524Z,96.90
2018-05-25T05:47:17.025Z,97.10
2018-05-25T05:48:19.509Z,97.10
2018-05-25T05:49:21.995Z,97.10
2018-05-25T05:50:24.509Z,96.90
2018-05-25T05:51:27.010Z,96.20
2018-05-25T05:52:30.270Z,96.20
2018-05-25T05:53:32.756Z,95.90
2018-05-25T05:54:35.249Z,95.50
2018-05-25T05:55:37.756Z,95.50
2018-05-25T05:56:40.244Z,96.00
2018-05-25T05:57:42.728Z,95.80
2018-05-25T05:58:45.222Z,95.20
2018-05-25T05:59:47.762Z,95.10
2018-05-25T06:00:50.254Z,94.90
2018-05-25T06:01:53.560Z,93.90
2018-05-25T06:02:56.040Z,93.90
2018-05-25T06:03:58.525Z,93.50
2018-05-25T06:05:01.069Z,93.50
2018-05-25T06:06:04.328Z,93.10
2018-05-25T06:07:07.590Z,92.40
2018-05-25T06:08:10.151Z,92.70
2018-05-25T06:09:12.642Z,92.50
2018-05-25T06:10:15.153Z,91.70
2018-05-25T06:11:17.648Z,91.80
2018-05-25T06:12:20.180Z,91.50
2018-05-25T06:13:23.440Z,90.50
2018-05-25T06:14:26.700Z,90.60
2018-05-25T06:15:29.213Z,90.60
2018-05-25T06:16:31.708Z,90.30
2018-05-25T06:17:34.200Z,90.30
2018-05-25T06:18:36.696Z,89.20
2018-05-25T06:19:39.230Z,89.20
2018-05-25T06:20:41.763Z,89.00
2018-05-25T06:21:44.262Z,89.30
2018-05-25T06:22:46.761Z,90.10
2018-05-25T06:23:49.268Z,88.30
2018-05-25T06:24:51.767Z,89.50
2018-05-25T06:25:54.302Z,89.40
2018-05-25T06:26:56.804Z,88.30
2018-05-25T06:27:59.300Z,89.80
2018-05-25T06:29:02.634Z,89.70
2018-05-25T06:30:05.146Z,89.60
2018-05-25T06:31:07.668Z,90.10
2018-05-25T06:32:10.178Z,88.00
2018-05-25T06:33:13.503Z,88.10
2018-05-25T06:34:16.009Z,88.00
2018-05-25T06:36:50.745Z,88.10
2018-05-25T06:37:54.810Z,86.70
2018-05-25T06:38:57.305Z,86.50
2018-05-25T06:40:00.565Z,84.20
2018-05-25T06:41:03.083Z,84.20
2018-05-25T06:42:05.602Z,83.50
2018-05-25T06:43:08.876Z,85.00
2018-05-25T06:44:11.372Z,85.00
2018-05-25T06:45:14.662Z,83.90
2018-05-25T06:46:17.299Z,83.90
2018-05-25T06:47:19.824Z,85.10
2018-05-25T06:48:22.325Z,83.10
2018-05-25T06:49:24.823Z,81.50
2018-05-25T06:50:28.195Z,81.00
2018-05-25T06:51:30.745Z,81.10
2018-05-25T06:52:33.249Z,82.10
2018-05-25T06:53:35.740Z,82.40
2018-05-25T06:54:39.004Z,81.90
2018-05-25T06:55:41.505Z,81.90
2018-05-25T06:56:44.599Z,82.20
2018-05-25T06:57:47.119Z,83.00
2018-05-25T06:58:49.620Z,82.50
2018-05-25T06:59:52.118Z,82.30
2018-05-25T07:00:54.631Z,80.50
2018-05-25T07:01:57.127Z,79.60
2018-05-25T07:02:59.620Z,78.80
2018-05-25T07:04:02.143Z,78.40
2018-05-25T07:05:05.398Z,78.50
2018-05-25T07:06:07.912Z,78.50
2018-05-25T07:07:10.406Z,78.40
2018-05-25T07:08:12.896Z,78.40
2018-05-25T07:09:15.406Z,80.20
2018-05-25T07:10:17.898Z,81.30
2018-05-25T07:11:21.163Z,80.90
2018-05-25T07:12:23.674Z,80.80
2018-05-25T07:13:26.931Z,78.90
2018-05-25T07:14:29.436Z,78.90
2018-05-25T07:15:32.836Z,79.70
2018-05-25T07:16:35.365Z,79.60
2018-05-25T07:17:37.845Z,78.80
2018-05-25T07:18:41.374Z,79.30
2018-05-25T07:19:44.631Z,80.70
2018-05-25T07:20:47.932Z,78.50
2018-05-25T07:21:50.429Z,78.50
2018-05-25T07:22:52.915Z,79.70
2018-05-25T07:23:56.180Z,80.20
2018-05-25T07:24:58.673Z,80.90
2018-05-25T07:26:01.959Z,79.70
2018-05-25T07:27:04.462Z,79.40
2018-05-25T07:28:07.009Z,80.10
2018-05-25T07:29:09.528Z,79.90
2018-05-25T07:30:12.030Z,78.00
2018-05-25T07:31:15.279Z,75.80
2018-05-25T07:32:18.549Z,76.30
2018-05-25T07:33:21.073Z,76.30
2018-05-25T07:34:24.297Z,76.00
2018-05-25T07:35:26.789Z,76.00
2018-05-25T07:36:29.298Z,77.20
2018-05-25T07:37:31.786Z,78.30
2018-05-25T07:38:34.263Z,77.20
2018-05-25T07:39:36.747Z,75.40
2018-05-25T07:40:39.289Z,76.00
2018-05-25T07:41:41.794Z,75.80
2018-05-25T07:42:44.288Z,75.80
2018-05-25T07:43:47.565Z,77.10
2018-05-25T07:44:50.053Z,77.10
2018-05-25T07:45:53.312Z,76.50
2018-05-25T07:46:55.825Z,76.40
2018-05-25T07:47:59.083Z,77.50
2018-05-25T07:49:01.570Z,77.50
2018-05-25T07:50:04.057Z,77.40
2018-05-25T07:51:06.555Z,76.30
2018-05-25T07:52:09.057Z,76.30
2018-05-25T07:53:12.342Z,78.50
2018-05-25T07:54:14.841Z,79.00
2018-05-25T07:55:18.093Z,75.80
2018-05-25T07:56:20.645Z,75.80
2018-05-25T07:57:23.146Z,74.90
2018-05-25T07:58:25.637Z,72.60
2018-05-25T07:59:28.142Z,73.50
2018-05-25T08:00:30.647Z,74.20
2018-05-25T08:01:33.181Z,75.70
2018-05-25T08:02:35.700Z,73.50
2018-05-25T08:03:38.181Z,72.60
2018-05-25T08:04:41.457Z,72.20
2018-05-25T08:05:44.018Z,72.10
2018-05-25T08:06:46.567Z,72.20
2018-05-25T08:07:49.072Z,73.20
2018-05-25T08:08:51.571Z,73.20
2018-05-25T08:09:54.052Z,72.40
2018-05-25T08:10:57.319Z,72.80
2018-05-25T08:11:59.843Z,72.80
2018-05-25T08:13:03.106Z,73.30
2018-05-25T08:14:06.598Z,73.30
2018-05-25T08:15:09.089Z,75.00
2018-05-25T08:16:11.582Z,72.90
2018-05-25T08:17:14.090Z,71.40
2018-05-25T08:18:17.350Z,73.70
2018-05-25T08:19:19.824Z,73.70
2018-05-25T08:20:22.354Z,73.30
2018-05-25T08:21:24.905Z,74.50
2018-05-25T08:22:28.172Z,72.80
2018-05-25T08:23:30.688Z,72.80
2018-05-25T08:24:33.180Z,73.80
2018-05-25T08:25:35.676Z,72.60
2018-05-25T08:26:38.188Z,70.60
2018-05-25T08:27:40.686Z,70.50
2018-05-25T08:28:43.953Z,69.20
2018-05-25T08:29:46.449Z,69.20
2018-05-25T08:30:49.717Z,71.80
2018-05-25T08:31:52.236Z,71.70
2018-05-25T08:32:54.728Z,70.70
2018-05-25T08:33:57.238Z,70.70
2018-05-25T08:35:00.632Z,72.20
2018-05-25T08:36:03.128Z,72.90
2018-05-25T08:37:06.393Z,71.50
2018-05-25T08:38:08.902Z,71.50
2018-05-25T08:39:12.161Z,73.90
2018-05-25T08:40:14.681Z,73.90
2018-05-25T08:41:17.939Z,70.70
2018-05-25T08:42:20.450Z,70.70
2018-05-25T08:43:23.744Z,73.70
2018-05-25T08:44:26.220Z,73.70
2018-05-25T08:45:28.713Z,74.00
2018-05-25T08:46:31.229Z,73.60
2018-05-25T08:47:33.736Z,73.20
2018-05-25T08:48:36.244Z,73.10
2018-05-25T08:49:38.725Z,73.00
2018-05-25T08:50:41.227Z,71.20
2018-05-25T08:51:43.723Z,72.50
2018-05-25T08:52:46.232Z,73.60
2018-05-25T08:53:48.758Z,73.30
2018-05-25T08:54:51.244Z,73.40
2018-05-25T08:55:53.725Z,72.40
2018-05-25T08:56:56.247Z,73.20
2018-05-25T08:57:58.742Z,74.80
2018-05-25T08:59:02.005Z,75.90
2018-05-25T09:00:04.529Z,75.90
2018-05-25T09:01:07.047Z,76.00
2018-05-25T09:02:09.557Z,75.50
2018-05-25T09:03:12.829Z,76.20
2018-05-25T09:04:15.337Z,76.30
2018-05-25T09:05:18.597Z,76.70
2018-05-25T09:06:21.093Z,75.90
2018-05-25T09:07:24.374Z,76.30
2018-05-25T09:08:26.871Z,76.30
2018-05-25T09:09:30.129Z,76.60
2018-05-25T09:10:32.640Z,76.60
2018-05-25T09:11:35.143Z,77.40
2018-05-25T09:12:37.659Z,77.20
2018-05-25T09:13:40.144Z,75.20
2018-05-25T09:14:42.670Z,75.80
2018-05-25T09:15:45.181Z,77.80
2018-05-25T09:16:47.703Z,76.30
2018-05-25T09:17:50.215Z,77.60
2018-05-25T09:18:53.491Z,76.50
2018-05-25T09:19:55.986Z,76.30
2018-05-25T09:20:59.245Z,76.60
2018-05-25T09:22:01.766Z,76.40
2018-05-25T09:23:04.298Z,75.20
2018-05-25T09:24:06.876Z,76.30
2018-05-25T09:25:09.370Z,74.80
2018-05-25T09:26:11.869Z,76.30
2018-05-25T09:27:14.393Z,73.70
2018-05-25T09:28:16.955Z,75.10
2018-05-25T09:29:19.469Z,76.90
2018-05-25T09:30:21.989Z,76.10
2018-05-25T09:31:24.489Z,76.70
2018-05-25T09:32:27.782Z,77.10
2018-05-25T09:33:30.331Z,77.10
2018-05-25T09:34:32.840Z,76.90
2018-05-25T09:35:35.347Z,76.90
2018-05-25T09:36:37.868Z,74.20
2018-05-25T09:37:40.502Z,76.00
2018-05-25T09:38:43.014Z,75.80
2018-05-25T09:39:45.558Z,74.50
2018-05-25T09:40:48.085Z,76.60
2018-05-25T09:41:50.569Z,76.40
2018-05-25T09:42:53.849Z,74.40
2018-05-25T09:43:56.356Z,74.40
2018-05-25T09:44:58.888Z,74.90
2018-05-25T09:46:01.407Z,75.60
2018-05-25T09:47:03.952Z,75.80
2018-05-25T09:48:06.525Z,77.20
2018-05-25T09:49:09.796Z,75.50
2018-05-25T09:50:12.315Z,75.50
2018-05-25T09:51:14.847Z,76.30
2018-05-25T09:52:17.401Z,77.80
2018-05-25T09:53:19.955Z,75.70
2018-05-25T09:54:22.463Z,74.30
2018-05-25T09:55:24.970Z,71.80
2018-05-25T09:56:27.485Z,74.30
2018-05-25T09:57:30.029Z,72.80
2018-05-25T09:58:32.556Z,73.50
2018-05-25T09:59:35.899Z,73.40
2018-05-25T10:00:38.420Z,73.50
2018-05-25T10:01:40.931Z,70.60
2018-05-25T10:02:43.439Z,71.00
2018-05-25T10:03:45.997Z,70.00
2018-05-25T10:04:48.516Z,71.50
2018-05-25T10:05:51.006Z,70.60
2018-05-25T10:06:54.297Z,72.40
2018-05-25T10:07:56.800Z,72.40
2018-05-25T10:08:59.341Z,72.10
2018-05-25T10:10:01.851Z,73.90
2018-05-25T10:11:04.357Z,73.40
2018-05-25T10:12:07.620Z,75.00
2018-05-25T10:13:10.176Z,74.80
2018-05-25T10:14:12.693Z,73.80
2018-05-25T10:15:15.208Z,74.00
2018-05-25T10:16:17.716Z,73.30
2018-05-25T10:17:20.236Z,73.30
2018-05-25T10:18:22.769Z,74.20
2018-05-25T10:19:25.287Z,72.60
2018-05-25T10:20:27.823Z,72.60
2018-05-25T10:21:30.341Z,72.10
2018-05-25T10:22:32.841Z,71.60
2018-05-25T10:23:35.348Z,72.60
2018-05-25T10:24:37.881Z,71.60
2018-05-25T10:25:40.404Z,72.00
2018-05-25T10:26:42.903Z,72.80
2018-05-25T10:27:45.421Z,72.70
2018-05-25T10:28:47.961Z,73.00
2018-05-25T10:29:50.484Z,74.00
2018-05-25T10:30:52.998Z,72.90
2018-05-25T10:31:55.551Z,73.50
2018-05-25T10:32:58.045Z,72.80
2018-05-25T10:34:00.601Z,73.80
2018-05-25T10:35:03.132Z,70.80
2018-05-25T10:36:05.647Z,72.10
2018-05-25T10:37:08.153Z,71.60
2018-05-25T10:38:10.673Z,70.90
2018-05-25T10:39:13.183Z,70.60
2018-05-25T10:40:15.715Z,72.20
2018-05-25T10:41:18.269Z,71.50
2018-05-25T10:42:20.781Z,72.60
2018-05-25T10:43:23.295Z,72.30
2018-05-25T10:44:25.824Z,71.90
2018-05-25T10:45:28.295Z,69.30
2018-05-25T10:46:30.811Z,68.10
2018-05-25T10:47:33.272Z,68.70
2018-05-25T10:48:36.603Z,69.20
2018-05-25T10:49:39.065Z,69.10
2018-05-25T10:50:41.557Z,69.70
2018-05-25T10:51:44.791Z,72.00
2018-05-25T10:52:48.052Z,71.60
2018-05-25T10:53:51.327Z,70.00
2018-05-25T10:54:53.809Z,70.00
2018-05-25T10:55:56.354Z,71.10
2018-05-25T10:56:58.792Z,69.80
2018-05-25T10:58:01.256Z,69.90
2018-05-25T10:59:03.738Z,70.50
2018-05-25T11:00:06.223Z,69.70
2018-05-25T11:01:08.691Z,69.00
2018-05-25T11:02:11.165Z,69.10
2018-05-25T11:03:13.631Z,69.70
2018-05-25T11:04:16.123Z,70.90
2018-05-25T11:05:18.618Z,71.60
2018-05-25T11:06:21.092Z,71.30
2018-05-25T11:07:24.344Z,69.60
2018-05-25T11:08:26.803Z,69.50
2018-05-25T11:09:29.298Z,68.30
2018-05-25T11:10:31.774Z,68.10
2018-05-25T11:11:34.244Z,68.60
2018-05-25T11:12:36.728Z,70.10
2018-05-25T11:13:39.209Z,69.50
2018-05-25T11:14:41.695Z,70.50
2018-05-25T11:15:44.926Z,68.90
2018-05-25T11:16:47.401Z,68.30
2018-05-25T11:17:49.875Z,67.50
2018-05-25T11:18:52.512Z,66.90
2018-05-25T11:19:54.990Z,67.60
2018-05-25T11:20:57.465Z,66.80
2018-05-25T11:22:00.719Z,69.50
2018-05-25T11:23:03.965Z,66.40
2018-05-25T11:24:07.249Z,67.80
2018-05-25T11:25:09.719Z,67.70
2018-05-25T11:26:12.206Z,66.50
2018-05-25T11:27:14.701Z,64.70
2018-05-25T11:28:17.189Z,66.90
2018-05-25T11:29:19.686Z,66.70
2018-05-25T11:30:22.153Z,66.20
2018-05-25T11:31:25.388Z,66.10
2018-05-25T11:32:28.630Z,66.30
2018-05-25T11:33:31.869Z,66.30
2018-05-25T11:34:34.370Z,65.50
2018-05-25T11:35:36.845Z,66.80
2018-05-25T11:36:39.327Z,65.90
2018-05-25T11:37:41.805Z,66.70
2018-05-25T11:38:44.275Z,67.50
2018-05-25T11:39:46.753Z,67.00
2018-05-25T11:40:49.242Z,66.60
2018-05-25T11:41:51.706Z,67.10
2018-05-25T11:42:54.185Z,67.00
2018-05-25T11:43:56.653Z,67.50
2018-05-25T11:44:59.125Z,65.70
2018-05-25T11:46:01.898Z,68.00
2018-05-25T11:47:04.380Z,69.30
2018-05-25T11:48:06.858Z,66.70
2018-05-25T11:49:10.142Z,67.30
2018-05-25T11:50:12.706Z,66.80
2018-05-25T11:51:15.360Z,66.90
2018-05-25T11:52:17.872Z,67.00
2018-05-25T11:53:21.308Z,70.10
2018-05-25T11:54:24.555Z,67.80
2018-05-25T11:55:27.040Z,68.50
2018-05-25T11:56:29.505Z,65.90
2018-05-25T11:57:32.742Z,65.60
2018-05-25T11:58:35.972Z,65.40
2018-05-25T11:59:39.236Z,67.40
2018-05-25T12:00:42.478Z,66.40
2018-05-25T12:01:44.971Z,66.40
2018-05-25T12:02:47.450Z,68.10
2018-05-25T12:03:49.940Z,69.30
2018-05-25T12:04:53.212Z,67.30
2018-05-25T12:05:55.687Z,67.20
2018-05-25T12:06:58.160Z,67.20
2018-05-25T12:08:00.653Z,67.40
2018-05-25T12:09:03.916Z,66.20
2018-05-25T12:10:06.452Z,66.20
2018-05-25T12:11:08.925Z,66.10
2018-05-25T12:12:11.408Z,64.30
2018-05-25T12:13:13.898Z,65.60
2018-05-25T12:14:17.159Z,65.90
2018-05-25T12:15:20.414Z,66.60
2018-05-25T12:16:22.940Z,66.60
2018-05-25T12:17:25.424Z,67.30
2018-05-25T12:18:27.924Z,67.40
2018-05-25T12:19:30.392Z,67.00
2018-05-25T12:20:33.878Z,66.90
2018-05-25T12:21:36.386Z,66.90
2018-05-25T12:22:39.474Z,65.30
2018-05-25T12:23:41.941Z,66.20
2018-05-25T12:24:44.414Z,67.50
2018-05-25T12:25:46.898Z,66.40
2018-05-25T12:26:49.371Z,66.50
2018-05-25T12:27:51.858Z,66.60
2018-05-25T12:28:55.585Z,67.20
2018-05-25T12:29:59.390Z,68.10
2018-05-25T12:31:01.876Z,68.10
2018-05-25T12:32:04.391Z,66.20
2018-05-25T12:33:07.644Z,66.60
2018-05-25T12:34:10.195Z,66.70
2018-05-25T12:35:12.677Z,66.50
2018-05-25T12:36:15.236Z,64.40
2018-05-25T12:37:17.727Z,64.00
2018-05-25T12:38:21.060Z,65.60
2018-05-25T12:39:23.541Z,64.90
2018-05-25T12:40:26.082Z,66.20
2018-05-25T12:41:28.539Z,64.20
2018-05-25T12:42:31.005Z,64.00
2018-05-25T12:43:33.476Z,64.20
2018-05-25T12:44:47.780Z,64.60
2018-05-25T12:45:51.022Z,65.50
2018-05-25T12:46:53.481Z,65.10
2018-05-25T12:47:55.994Z,65.80
2018-05-25T12:48:59.269Z,66.90
2018-05-25T12:50:01.745Z,66.80
2018-05-25T12:51:04.221Z,66.10
2018-05-25T12:52:06.705Z,66.90
2018-05-25T12:53:09.954Z,66.20
2018-05-25T12:54:13.210Z,66.80
2018-05-25T12:55:15.706Z,66.70
2018-05-25T12:56:18.982Z,65.60
2018-05-25T12:57:21.467Z,65.60
2018-05-25T12:58:23.928Z,63.50
2018-05-25T12:59:26.405Z,65.10
2018-05-25T13:00:28.892Z,66.10
2018-05-25T13:01:31.375Z,66.00
2018-05-25T13:02:34.680Z,66.10
2018-05-25T13:03:37.174Z,66.10
2018-05-25T13:04:39.642Z,65.70
2018-05-25T13:05:42.133Z,66.90
2018-05-25T13:06:44.614Z,65.80
2018-05-25T13:07:47.911Z,66.60
2018-05-25T13:08:50.384Z,66.60
2018-05-25T13:09:52.843Z,66.60
2018-05-25T13:10:55.329Z,67.10
2018-05-25T13:11:58.561Z,66.30
2018-05-25T13:13:01.823Z,66.80
2018-05-25T13:14:05.089Z,66.60
2018-05-25T13:15:07.555Z,66.60
2018-05-25T13:16:10.043Z,66.90
2018-05-25T13:17:12.531Z,65.90
2018-05-25T13:18:15.779Z,67.90
2018-05-25T13:19:19.245Z,69.40
2018-05-25T13:20:21.826Z,69.50
2018-05-25T13:21:24.587Z,67.80
2018-05-25T13:22:27.242Z,67.40
2018-05-25T13:23:29.836Z,66.90
2018-05-25T13:24:32.348Z,65.50
2018-05-25T13:25:35.750Z,66.90
2018-05-25T13:26:38.417Z,66.90
2018-05-25T13:27:40.916Z,67.60
2018-05-25T13:28:43.401Z,65.90
2018-05-25T13:29:46.686Z,66.50