createdAt,value
2022-09-22T00:04:39.052Z,640.00
2022-09-22T00:09:38.384Z,635.00
2022-09-22T00:14:37.678Z,632.00
2022-09-22T00:19:37.996Z,636.00
2022-09-22T00:24:35.319Z,629.00
2022-09-22T00:29:35.489Z,641.00
2022-09-22T00:34:34.615Z,636.00
2022-09-22T00:39:33.762Z,614.00
2022-09-22T00:44:32.888Z,624.00
2022-09-22T00:49:34.248Z,628.00
2022-09-22T00:54:31.576Z,629.00
2022-09-22T00:59:31.729Z,635.00
2022-09-22T01:04:29.864Z,630.00
2022-09-22T01:09:30.005Z,636.00
2022-09-22T01:14:29.150Z,637.00
2022-09-22T01:19:28.470Z,633.00
2022-09-22T01:24:27.787Z,638.00
2022-09-22T01:29:26.108Z,630.00
2022-09-22T01:34:25.406Z,638.00
2022-09-22T01:39:24.708Z,637.00
2022-09-22T01:44:25.027Z,638.00
2022-09-22T01:49:24.334Z,638.00
2022-09-22T01:54:22.617Z,636.00
2022-09-22T01:59:22.002Z,632.00
2022-09-22T02:04:21.186Z,638.00
2022-09-22T02:09:20.301Z,630.00
2022-09-22T02:14:19.621Z,632.00
2022-09-22T02:19:18.938Z,632.00
2022-09-22T02:24:18.237Z,632.00
2022-09-22T02:29:18.556Z,643.00
2022-09-22T02:34:15.852Z,640.00
2022-09-22T02:39:16.177Z,641.00
2022-09-22T02:44:15.479Z,637.00
2022-09-22T02:49:14.784Z,635.00
2022-09-22T02:54:15.084Z,638.00
2022-09-22T02:59:14.369Z,639.00
2022-09-22T03:04:12.680Z,639.00
2022-09-22T03:09:12.990Z,641.00
2022-09-22T03:14:11.302Z,637.00
2022-09-22T03:19:11.617Z,648.00
2022-09-22T03:24:08.909Z,653.00
2022-09-22T03:29:09.224Z,656.00
2022-09-22T03:34:09.553Z,648.00
2022-09-22T03:39:07.851Z,642.00
2022-09-22T03:44:08.218Z,643.00
2022-09-22T03:49:07.336Z,639.00
2022-09-22T03:54:06.769Z,644.00
2022-09-22T03:59:05.938Z,626.00
2022-09-22T04:04:04.239Z,633.00
2022-09-22T04:09:04.567Z,626.00
2022-09-22T04:14:03.899Z,630.00
2022-09-22T04:19:02.008Z,634.00
2022-09-22T04:24:01.353Z,634.00
2022-09-22T04:29:01.652Z,641.00
2022-09-22T04:34:04.247Z,637.00
2022-09-22T04:38:59.126Z,643.00
2022-09-22T04:43:58.467Z,639.00
2022-09-22T04:48:56.595Z,642.00
2022-09-22T04:53:57.940Z,645.00
2022-09-22T04:58:56.261Z,642.00
2022-09-22T05:03:55.376Z,651.00
2022-09-22T05:08:54.750Z,620.00
2022-09-22T05:13:53.859Z,651.00
2022-09-22T05:18:56.192Z,649.00
2022-09-22T05:23:52.570Z,648.00
2022-09-22T05:28:53.657Z,651.00
2022-09-22T05:33:51.940Z,639.00
2022-09-22T05:38:52.271Z,644.00
2022-09-22T05:43:49.417Z,646.00
2022-09-22T05:48:48.547Z,635.00
2022-09-22T05:53:48.693Z,633.00
2022-09-22T05:58:47.034Z,655.00
2022-09-22T06:03:46.362Z,648.00
2022-09-22T06:08:48.955Z,653.00
2022-09-22T06:13:44.970Z,659.00
2022-09-22T06:18:44.189Z,646.00
2022-09-22T06:23:44.324Z,652.00
2022-09-22T06:28:43.665Z,651.00
2022-09-22T06:33:41.819Z,658.00
2022-09-22T06:38:40.956Z,656.00
2022-09-22T06:43:40.262Z,645.00
2022-09-22T06:48:39.557Z,640.00
2022-09-22T06:53:38.912Z,632.00
2022-09-22T06:58:58.698Z,628.00
2022-09-22T07:03:37.157Z,639.00
2022-09-22T07:08:35.481Z,647.00
2022-09-22T07:13:35.800Z,633.00
2022-09-22T07:18:39.097Z,626.00
2022-09-22T07:23:35.429Z,621.00
2022-09-22T07:28:34.775Z,626.00
2022-09-22T07:33:37.074Z,615.00
2022-09-22T07:38:33.353Z,612.00
2022-09-22T07:43:31.703Z,613.00
2022-09-22T07:48:30.896Z,632.00
2022-09-22T07:53:30.107Z,618.00
2022-09-22T07:58:29.332Z,592.00
2022-09-22T08:03:27.517Z,586.00
2022-09-22T08:08:27.685Z,590.00
2022-09-22T08:13:26.884Z,585.00
2022-09-22T08:18:26.119Z,599.00
2022-09-22T08:23:25.354Z,593.00
2022-09-22T08:28:24.592Z,590.00
2022-09-22T08:33:23.772Z,570.00
2022-09-22T08:38:23.093Z,593.00
2022-09-22T08:43:25.240Z,587.00
2022-09-22T08:48:22.692Z,574.00
2022-09-22T08:53:20.829Z,586.00
2022-09-22T08:58:20.006Z,565.00
2022-09-22T09:03:19.194Z,556.00
2022-09-22T09:08:18.576Z,582.00
2022-09-22T09:13:17.509Z,562.00
2022-09-22T09:18:17.012Z,554.00
2022-09-22T09:23:16.273Z,564.00
2022-09-22T09:28:15.554Z,576.00
2022-09-22T09:33:14.789Z,569.00
2022-09-22T09:38:14.005Z,568.00
2022-09-22T09:43:13.269Z,562.00
2022-09-22T09:48:12.501Z,561.00
2022-09-22T09:53:11.623Z,558.00
2022-09-22T09:58:10.919Z,562.00
2022-09-22T10:03:09.295Z,565.00
2022-09-22T10:08:09.467Z,558.00
2022-09-22T10:13:07.645Z,553.00
2022-09-22T10:18:06.777Z,564.00
2022-09-22T10:23:06.019Z,551.00
2022-09-22T10:28:06.161Z,564.00
2022-09-22T10:33:04.480Z,563.00
2022-09-22T10:38:04.807Z,557.00
2022-09-22T10:43:02.992Z,545.00
2022-09-22T10:48:03.133Z,548.00
2022-09-22T10:53:02.294Z,553.00
2022-09-22T10:58:00.711Z,564.00
2022-09-22T11:03:01.494Z,556.00
2022-09-22T11:08:00.200Z,555.00
2022-09-22T11:12:59.349Z,545.00
2022-09-22T11:17:58.498Z,540.00
2022-09-22T11:22:57.658Z,536.00
2022-09-22T11:27:57.078Z,546.00
2022-09-22T11:32:56.240Z,534.00
2022-09-22T11:37:55.593Z,531.00
2022-09-22T11:42:54.880Z,549.00
2022-09-22T11:47:54.080Z,533.00
2022-09-22T11:52:52.282Z,527.00
2022-09-22T11:57:51.533Z,519.00
2022-09-22T12:02:51.775Z,534.00
2022-09-22T12:07:50.961Z,535.00
2022-09-22T12:12:50.180Z,538.00
2022-09-22T12:17:52.366Z,530.00
2022-09-22T12:22:48.553Z,539.00
2022-09-22T12:27:47.726Z,531.00
2022-09-22T12:32:46.952Z,534.00
2022-09-22T12:37:46.137Z,529.00
2022-09-22T12:42:45.344Z,524.00
2022-09-22T12:47:43.602Z,525.00
2022-09-22T12:52:43.834Z,525.00
2022-09-22T12:57:43.013Z,529.00
2022-09-22T13:02:42.261Z,530.00
2022-09-22T13:07:41.540Z,527.00
2022-09-22T13:12:40.865Z,528.00
2022-09-22T13:17:40.190Z,525.00
2022-09-22T13:22:38.427Z,527.00
2022-09-22T13:27:38.819Z,525.00
2022-09-22T13:32:37.109Z,520.00
2022-09-22T13:37:37.172Z,536.00
2022-09-22T13:42:35.401Z,529.00
2022-09-22T13:47:35.610Z,528.00
2022-09-22T13:52:34.815Z,533.00
2022-09-22T13:57:34.033Z,534.00
2022-09-22T14:02:32.716Z,534.00
2022-09-22T14:07:34.182Z,536.00
2022-09-22T14:12:31.841Z,532.00
2022-09-22T14:17:31.084Z,542.00
2022-09-22T14:22:29.231Z,532.00
2022-09-22T14:27:29.285Z,531.00
2022-09-22T14:32:28.500Z,529.00
2022-09-22T14:37:27.732Z,535.00
2022-09-22T14:42:26.993Z,524.00
2022-09-22T14:47:26.248Z,529.00
2022-09-22T14:52:25.517Z,530.00
2022-09-22T14:57:24.760Z,527.00
2022-09-22T15:02:24.089Z,526.00
2022-09-22T15:07:23.043Z,536.00
2022-09-22T15:12:22.433Z,528.00
2022-09-22T15:17:21.735Z,532.00
2022-09-22T15:22:20.982Z,530.00
2022-09-22T15:27:20.248Z,524.00
2022-09-22T15:32:18.492Z,527.00
2022-09-22T15:37:18.653Z,526.00
2022-09-22T15:42:17.027Z,530.00
2022-09-22T15:47:17.194Z,527.00
2022-09-22T15:52:15.443Z,526.00
2022-09-22T15:57:15.834Z,529.00
2022-09-22T16:02:16.136Z,526.00
2022-09-22T16:07:14.236Z,526.00
2022-09-22T16:12:13.260Z,536.00
2022-09-22T16:17:12.419Z,540.00
2022-09-22T16:22:11.600Z,531.00
2022-09-22T16:27:10.788Z,536.00
2022-09-22T16:32:08.940Z,530.00
2022-09-22T16:37:09.081Z,530.00
2022-09-22T16:42:07.624Z,537.00
2022-09-22T16:47:07.682Z,537.00
2022-09-22T16:52:05.939Z,532.00
2022-09-22T16:57:06.101Z,533.00
2022-09-22T17:02:05.333Z,525.00
2022-09-22T17:07:03.411Z,535.00
2022-09-22T17:12:02.600Z,542.00
2022-09-22T17:17:02.838Z,533.00
2022-09-22T17:22:02.051Z,536.00
2022-09-22T17:27:02.188Z,545.00
2022-09-22T17:32:01.556Z,563.00
2022-09-22T17:36:59.840Z,565.00
2022-09-22T17:42:00.156Z,560.00
2022-09-22T17:46:58.504Z,564.00
2022-09-22T17:51:58.634Z,564.00
2022-09-22T17:56:56.974Z,560.00
2022-09-22T18:01:58.159Z,559.00
2022-09-22T18:06:57.243Z,558.00
2022-09-22T18:11:54.517Z,562.00
2022-09-22T18:16:54.940Z,559.00
2022-09-22T18:21:54.003Z,566.00
2022-09-22T18:26:54.307Z,578.00
2022-09-22T18:31:51.857Z,599.00
2022-09-22T18:36:50.753Z,619.00
2022-09-22T18:41:50.080Z,645.00
2022-09-22T18:46:50.424Z,664.00
2022-09-22T18:51:48.711Z,683.00
2022-09-22T18:56:51.056Z,704.00
2022-09-22T19:01:47.533Z,725.00
2022-09-22T19:06:47.633Z,745.00
2022-09-22T19:11:45.744Z,725.00
2022-09-22T19:16:45.297Z,717.00
2022-09-22T19:21:45.328Z,716.00
2022-09-22T19:26:43.480Z,741.00
2022-09-22T19:31:43.755Z,763.00
2022-09-22T19:36:43.098Z,780.00
2022-09-22T19:41:42.276Z,822.00
2022-09-22T19:46:40.544Z,816.00
2022-09-22T19:51:39.745Z,809.00
2022-09-22T19:56:37.735Z,793.00
2022-09-22T20:01:38.986Z,774.00
2022-09-22T20:06:39.106Z,760.00
2022-09-22T20:11:36.405Z,750.00
2022-09-22T20:16:36.723Z,732.00
2022-09-22T20:21:35.022Z,724.00
2022-09-22T20:26:35.320Z,724.00
2022-09-22T20:31:37.738Z,716.00
2022-09-22T20:36:36.923Z,681.00
2022-09-22T20:41:31.998Z,714.00
2022-09-22T20:46:31.363Z,737.00
2022-09-22T20:51:31.473Z,743.00
2022-09-22T20:56:29.765Z,750.00
2022-09-22T21:01:29.089Z,758.00
2022-09-22T21:06:30.335Z,770.00
2022-09-22T21:11:28.659Z,796.00
2022-09-22T21:16:26.933Z,803.00
2022-09-22T21:21:26.240Z,817.00
2022-09-22T21:26:25.534Z,831.00
2022-09-22T21:31:24.887Z,826.00
2022-09-22T21:36:24.017Z,849.00
2022-09-22T21:41:25.327Z,857.00
2022-09-22T21:46:23.669Z,862.00
2022-09-22T21:51:21.843Z,852.00
2022-09-22T21:56:20.936Z,864.00
2022-09-22T22:01:20.355Z,866.00
2022-09-22T22:06:19.526Z,848.00
2022-09-22T22:11:19.813Z,856.00
2022-09-22T22:16:18.144Z,863.00
2022-09-22T22:21:17.253Z,867.00
2022-09-22T22:26:16.567Z,881.00
2022-09-22T22:31:20.057Z,883.00
2022-09-22T22:36:15.172Z,887.00
2022-09-22T22:41:14.502Z,891.00
2022-09-22T22:46:13.864Z,889.00
2022-09-22T22:51:13.987Z,889.00
2022-09-22T22:56:12.297Z,905.00
2022-09-22T23:01:11.651Z,884.00
2022-09-22T23:06:10.753Z,884.00
2022-09-22T23:11:10.052Z,888.00
2022-09-22T23:16:09.411Z,880.00
2022-09-22T23:21:09.511Z,881.00
2022-09-22T23:26:07.826Z,891.00
2022-09-22T23:31:07.223Z,875.00
2022-09-22T23:36:07.365Z,890.00
2022-09-22T23:41:05.535Z,885.00
2022-09-22T23:46:04.744Z,889.00
2022-09-22T23:51:03.860Z,896.00
2022-09-22T23:56:03.162Z,887.00
