createdAt,value
2023-05-08T00:01:57.755Z,70.01
2023-05-08T00:04:26.211Z,70.22
2023-05-08T00:06:54.407Z,70.01
2023-05-08T00:09:22.635Z,70.07
2023-05-08T00:11:50.754Z,70.04
2023-05-08T00:14:20.210Z,70.04
2023-05-08T00:16:48.388Z,70.43
2023-05-08T00:19:16.545Z,70.20
2023-05-08T00:21:44.668Z,70.87
2023-05-08T00:24:12.761Z,71.13
2023-05-08T00:26:42.001Z,71.25
2023-05-08T00:29:10.117Z,70.46
2023-05-08T00:31:39.599Z,70.56
2023-05-08T00:34:07.763Z,70.18
2023-05-08T00:36:35.848Z,69.64
2023-05-08T00:39:04.391Z,69.69
2023-05-08T00:41:32.513Z,70.25
2023-05-08T00:44:00.810Z,70.78
2023-05-08T00:46:29.163Z,71.15
2023-05-08T00:48:59.101Z,71.23
2023-05-08T00:51:28.982Z,71.22
2023-05-08T00:53:57.290Z,70.43
2023-05-08T00:56:26.668Z,70.61
2023-05-08T00:58:56.227Z,70.74
2023-05-08T01:01:25.300Z,71.12
2023-05-08T01:03:53.764Z,71.83
2023-05-08T01:06:23.329Z,71.97
2023-05-08T01:08:51.409Z,71.59
2023-05-08T01:11:28.134Z,71.81
2023-05-08T01:14:12.419Z,71.80
2023-05-08T01:16:53.899Z,72.13
2023-05-08T01:19:51.199Z,71.72
2023-05-08T01:22:45.033Z,71.70
2023-05-08T01:25:47.404Z,71.89
2023-05-08T01:28:43.514Z,71.71
2023-05-08T01:31:20.549Z,71.75
2023-05-08T01:33:57.666Z,72.62
2023-05-08T01:36:35.046Z,72.06
2023-05-08T01:39:16.570Z,72.66
2023-05-08T01:41:58.140Z,73.01
2023-05-08T01:44:36.336Z,73.14
2023-05-08T01:47:09.811Z,72.57
2023-05-08T01:49:46.311Z,73.15
2023-05-08T01:52:22.004Z,73.72
2023-05-08T01:54:59.805Z,73.93
2023-05-08T01:57:31.079Z,73.52
2023-05-08T02:00:03.820Z,73.39
2023-05-08T02:02:35.390Z,73.82
2023-05-08T02:05:08.449Z,73.55
2023-05-08T02:07:38.880Z,73.75
2023-05-08T02:10:11.073Z,73.52
2023-05-08T02:12:42.618Z,73.87
2023-05-08T02:15:14.753Z,73.31
2023-05-08T02:17:46.687Z,74.31
2023-05-08T02:20:17.329Z,74.78
2023-05-08T02:22:48.890Z,74.15
2023-05-08T02:25:17.912Z,74.64
2023-05-08T02:27:50.371Z,74.69
2023-05-08T02:30:20.196Z,74.68
2023-05-08T02:32:50.751Z,74.81
2023-05-08T02:35:22.449Z,74.89
2023-05-08T02:37:53.476Z,74.39
2023-05-08T02:40:27.265Z,75.10
2023-05-08T02:42:56.168Z,75.78
2023-05-08T02:45:28.867Z,75.25
2023-05-08T02:48:10.147Z,75.37
2023-05-08T02:50:50.784Z,75.54
2023-05-08T02:53:27.324Z,75.20
2023-05-08T02:56:06.389Z,75.19
2023-05-08T02:58:44.234Z,76.06
2023-05-08T03:01:25.732Z,76.01
2023-05-08T03:04:04.515Z,75.76
2023-05-08T03:06:42.463Z,76.09
2023-05-08T03:09:17.792Z,75.24
2023-05-08T03:11:50.046Z,75.40
2023-05-08T03:14:25.818Z,75.47
2023-05-08T03:16:58.205Z,75.71
2023-05-08T03:19:35.156Z,76.26
2023-05-08T03:22:08.964Z,76.18
2023-05-08T03:24:41.201Z,75.85
2023-05-08T03:27:10.939Z,76.85
2023-05-08T03:29:40.881Z,77.10
2023-05-08T03:32:10.167Z,76.67
2023-05-08T03:34:39.369Z,76.38
2023-05-08T03:37:09.387Z,75.96
2023-05-08T03:39:37.890Z,76.18
2023-05-08T03:42:06.296Z,75.70
2023-05-08T03:44:35.321Z,75.47
2023-05-08T03:47:05.580Z,76.46
2023-05-08T03:49:36.555Z,76.23
2023-05-08T03:52:05.988Z,76.28
2023-05-08T03:54:35.453Z,75.26
2023-05-08T03:57:03.656Z,76.20
2023-05-08T03:59:45.388Z,75.99
2023-05-08T04:02:24.319Z,75.95
2023-05-08T04:05:06.361Z,75.53
2023-05-08T04:07:43.837Z,75.85
2023-05-08T04:10:25.799Z,75.26
2023-05-08T04:13:06.414Z,74.78
2023-05-08T04:15:39.781Z,75.04
2023-05-08T04:18:11.873Z,74.97
2023-05-08T04:20:44.525Z,75.03
2023-05-08T04:23:19.748Z,74.31
2023-05-08T04:25:52.282Z,74.59
2023-05-08T04:28:22.076Z,74.13
2023-05-08T04:30:51.217Z,74.49
2023-05-08T04:33:19.502Z,73.70
2023-05-08T04:35:48.392Z,72.91
2023-05-08T04:38:16.498Z,73.00
2023-05-08T04:40:44.599Z,72.96
2023-05-08T04:43:14.119Z,73.54
2023-05-08T04:45:42.319Z,72.91
2023-05-08T04:48:10.469Z,73.05
2023-05-08T04:50:38.828Z,72.80
2023-05-08T04:53:06.928Z,72.17
2023-05-08T04:55:35.330Z,69.81
2023-05-08T04:58:03.412Z,63.03
2023-05-08T05:00:32.996Z,57.97
2023-05-08T05:03:01.139Z,55.32
2023-05-08T05:05:29.397Z,52.81
2023-05-08T05:07:57.520Z,50.03
2023-05-08T05:10:25.629Z,48.84
2023-05-08T05:12:53.791Z,49.36
2023-05-08T05:15:22.503Z,51.23
2023-05-08T05:17:52.037Z,54.06
2023-05-08T05:20:20.481Z,55.69
2023-05-08T05:22:48.619Z,56.68
2023-05-08T05:25:16.728Z,57.67
2023-05-08T05:27:44.863Z,58.30
2023-05-08T05:30:13.849Z,59.13
2023-05-08T05:32:42.364Z,59.26
2023-05-08T05:35:12.795Z,59.44
2023-05-08T05:37:41.215Z,59.38
2023-05-08T05:40:13.184Z,59.95
2023-05-08T05:42:41.340Z,59.62
2023-05-08T05:45:10.947Z,59.21
2023-05-08T05:47:39.224Z,59.44
2023-05-08T05:50:08.384Z,58.96
2023-05-08T05:52:38.279Z,59.09
2023-05-08T05:55:07.368Z,59.30
2023-05-08T05:57:35.506Z,58.25
2023-05-08T06:00:05.018Z,58.93
2023-05-08T06:02:33.848Z,58.30
2023-05-08T06:05:02.353Z,58.96
2023-05-08T06:07:30.433Z,59.70
2023-05-08T06:10:00.004Z,58.66
2023-05-08T06:12:28.570Z,58.68
2023-05-08T06:14:56.994Z,58.18
2023-05-08T06:17:25.096Z,57.85
2023-05-08T06:19:56.603Z,57.86
2023-05-08T06:22:25.700Z,57.42
2023-05-08T06:24:54.183Z,57.26
2023-05-08T06:27:24.114Z,55.46
2023-05-08T06:29:53.049Z,56.26
2023-05-08T06:32:21.847Z,56.78
2023-05-08T06:34:50.586Z,56.27
2023-05-08T06:37:18.809Z,55.89
2023-05-08T06:39:48.978Z,55.63
2023-05-08T06:42:18.727Z,55.68
2023-05-08T06:44:48.196Z,55.55
2023-05-08T06:47:16.730Z,56.26
2023-05-08T06:49:44.822Z,57.15
2023-05-08T06:52:13.166Z,56.49
2023-05-08T06:54:42.012Z,56.46
2023-05-08T06:57:11.480Z,55.31
2023-05-08T06:59:41.682Z,54.22
2023-05-08T07:02:11.446Z,54.36
2023-05-08T07:04:39.821Z,54.49
2023-05-08T07:07:08.841Z,55.05
2023-05-08T07:09:37.042Z,55.19
2023-05-08T07:12:05.867Z,54.97
2023-05-08T07:14:34.004Z,54.47
2023-05-08T07:17:06.808Z,55.12
2023-05-08T07:19:38.049Z,54.81
2023-05-08T07:22:06.817Z,54.61
2023-05-08T07:24:35.068Z,55.00
2023-05-08T07:27:03.292Z,55.35
2023-05-08T07:29:31.432Z,54.97
2023-05-08T07:31:59.698Z,54.57
2023-05-08T07:34:28.152Z,55.24
2023-05-08T07:36:57.703Z,54.95
2023-05-08T07:39:25.903Z,54.20
2023-05-08T07:41:54.098Z,54.50
2023-05-08T07:44:22.280Z,54.68
2023-05-08T07:46:51.045Z,54.89
2023-05-08T07:49:19.212Z,54.22
2023-05-08T07:51:47.366Z,54.29
2023-05-08T07:54:16.962Z,54.44
2023-05-08T07:56:45.080Z,53.45
2023-05-08T07:59:13.222Z,53.25
2023-05-08T08:01:43.171Z,53.56
2023-05-08T08:04:13.410Z,54.29
2023-05-08T08:06:43.001Z,53.61
2023-05-08T08:09:11.552Z,53.21
2023-05-08T08:11:41.214Z,52.74
2023-05-08T08:14:09.401Z,52.01
2023-05-08T08:16:37.524Z,52.40
2023-05-08T08:19:05.655Z,52.64
2023-05-08T08:21:33.826Z,52.98
2023-05-08T08:24:01.940Z,52.56
2023-05-08T08:26:30.045Z,52.18
2023-05-08T08:28:59.565Z,52.63
2023-05-08T08:31:27.726Z,52.55
2023-05-08T08:33:56.707Z,52.59
2023-05-08T08:36:24.971Z,51.45
2023-05-08T08:38:53.705Z,51.66
2023-05-08T08:41:23.297Z,51.62
2023-05-08T08:43:51.850Z,50.47
2023-05-08T08:46:27.239Z,51.34
2023-05-08T08:48:57.830Z,52.24
2023-05-08T08:51:32.762Z,52.16
2023-05-08T08:54:10.018Z,52.27
2023-05-08T08:56:40.558Z,52.38
2023-05-08T08:59:10.663Z,52.81
2023-05-08T09:01:45.173Z,52.51
2023-05-08T09:04:13.893Z,53.06
2023-05-08T09:06:42.128Z,52.64
2023-05-08T09:09:12.856Z,52.78
2023-05-08T09:11:42.299Z,52.40
2023-05-08T09:14:10.678Z,52.74
2023-05-08T09:16:40.404Z,52.21
2023-05-08T09:19:09.947Z,52.29
2023-05-08T09:21:38.638Z,52.36
2023-05-08T09:24:07.636Z,52.04
2023-05-08T09:26:38.905Z,51.42
2023-05-08T09:29:12.682Z,51.31
2023-05-08T09:31:44.507Z,51.73
2023-05-08T09:34:24.100Z,51.09
2023-05-08T09:36:52.364Z,50.78
2023-05-08T09:39:26.248Z,51.06
2023-05-08T09:41:59.648Z,50.46
2023-05-08T09:44:28.499Z,50.05
2023-05-08T09:50:05.372Z,49.77
2023-05-08T09:52:36.615Z,49.74
2023-05-08T09:55:07.976Z,49.24
2023-05-08T09:57:39.136Z,49.15
2023-05-08T10:00:10.247Z,48.81
2023-05-08T10:02:40.533Z,49.07
2023-05-08T10:05:26.239Z,48.73
2023-05-08T10:07:54.877Z,48.71
2023-05-08T10:10:27.811Z,48.74
2023-05-08T10:12:57.993Z,48.88
2023-05-08T10:15:31.096Z,47.88
2023-05-08T10:18:06.500Z,48.29
2023-05-08T10:20:40.594Z,47.88
2023-05-08T10:23:12.229Z,47.55
2023-05-08T10:25:47.700Z,47.33
2023-05-08T10:28:30.171Z,46.69
2023-05-08T10:31:05.338Z,47.09
2023-05-08T10:33:36.464Z,46.90
2023-05-08T10:36:09.655Z,47.06
2023-05-08T10:38:39.101Z,46.74
2023-05-08T10:41:08.068Z,45.91
2023-05-08T10:43:37.532Z,46.01
2023-05-08T10:46:18.425Z,46.34
2023-05-08T10:48:57.621Z,45.74
2023-05-08T10:51:42.807Z,45.95
2023-05-08T10:54:21.731Z,45.47
2023-05-08T10:56:50.375Z,45.29
2023-05-08T10:59:25.836Z,45.36
2023-05-08T11:01:54.025Z,44.86
2023-05-08T11:04:23.490Z,44.23
2023-05-08T11:06:53.742Z,44.57
2023-05-08T11:09:23.839Z,44.95
2023-05-08T11:12:09.815Z,44.64
2023-05-08T11:14:43.922Z,44.80
2023-05-08T11:17:12.305Z,43.69
2023-05-08T11:19:57.038Z,43.46
2023-05-08T11:22:29.656Z,43.70
2023-05-08T11:25:02.422Z,42.87
2023-05-08T11:27:42.671Z,43.42
2023-05-08T11:30:35.713Z,43.25
2023-05-08T11:33:18.279Z,42.89
2023-05-08T11:35:57.389Z,42.68
2023-05-08T11:38:36.161Z,42.01
2023-05-08T11:41:07.863Z,42.17
2023-05-08T11:44:20.356Z,41.44
2023-05-08T11:46:53.625Z,41.20
2023-05-08T11:49:28.083Z,41.16
2023-05-08T11:52:01.136Z,40.98
2023-05-08T11:54:32.793Z,40.96
2023-05-08T11:57:01.867Z,40.62
2023-05-08T11:59:30.187Z,40.77
2023-05-08T12:02:07.676Z,40.70
2023-05-08T12:04:46.646Z,40.70
2023-05-08T12:07:16.008Z,40.67
2023-05-08T12:09:47.627Z,40.83
2023-05-08T12:12:15.837Z,39.71
2023-05-08T12:14:44.009Z,39.88
2023-05-08T12:17:12.255Z,40.49
2023-05-08T12:19:40.584Z,40.31
2023-05-08T12:22:10.404Z,40.21
2023-05-08T12:24:40.007Z,39.95
2023-05-08T12:27:10.108Z,40.38
2023-05-08T12:29:38.626Z,39.84
2023-05-08T12:32:07.236Z,39.43
2023-05-08T12:34:36.985Z,39.28
2023-05-08T12:37:05.743Z,39.86
2023-05-08T12:39:38.197Z,39.77
2023-05-08T12:42:06.600Z,39.42
2023-05-08T12:44:36.132Z,38.75
2023-05-08T12:47:07.146Z,38.20
2023-05-08T12:49:35.306Z,37.78
2023-05-08T12:52:05.584Z,37.87
2023-05-08T12:54:36.122Z,37.95
2023-05-08T12:57:11.587Z,37.57
2023-05-08T12:59:41.927Z,37.61
2023-05-08T13:02:18.352Z,37.24
2023-05-08T13:04:47.351Z,36.90
2023-05-08T13:07:15.723Z,36.39
2023-05-08T13:09:59.749Z,35.89
2023-05-08T13:12:27.993Z,35.71
2023-05-08T13:14:57.561Z,36.34
2023-05-08T13:17:25.720Z,35.26
2023-05-08T13:19:53.920Z,35.16
2023-05-08T13:22:26.435Z,35.43
2023-05-08T13:24:54.716Z,36.01
2023-05-08T13:27:23.078Z,35.52
2023-05-08T13:29:51.282Z,35.31
2023-05-08T13:32:21.037Z,35.00
2023-05-08T13:34:51.140Z,35.46
2023-05-08T13:37:20.470Z,35.50
2023-05-08T13:39:48.676Z,35.56
2023-05-08T13:42:16.902Z,35.03
2023-05-08T13:44:45.129Z,35.74
2023-05-08T13:47:13.288Z,35.31
2023-05-08T13:49:44.164Z,34.25
2023-05-08T13:52:12.370Z,34.48
2023-05-08T13:54:40.773Z,34.17
2023-05-08T13:57:09.203Z,34.44
2023-05-08T13:59:37.445Z,34.61
2023-05-08T14:02:05.728Z,33.84
2023-05-08T14:04:33.962Z,33.77
2023-05-08T14:07:03.502Z,33.50
2023-05-08T14:09:31.732Z,33.82
2023-05-08T14:12:00.159Z,33.47
2023-05-08T14:14:28.426Z,33.37
2023-05-08T14:16:56.895Z,33.69
2023-05-08T14:19:25.063Z,33.69
2023-05-08T14:21:53.264Z,33.38
2023-05-08T14:24:22.815Z,33.74
2023-05-08T14:26:50.992Z,33.96
2023-05-08T14:29:19.788Z,34.25
2023-05-08T14:31:48.041Z,33.78
2023-05-08T14:34:16.231Z,33.35
2023-05-08T14:36:44.371Z,33.01
2023-05-08T14:39:12.523Z,33.87
2023-05-08T14:41:48.115Z,34.08
2023-05-08T14:44:27.829Z,33.59
2023-05-08T14:46:55.979Z,33.81
2023-05-08T14:49:36.628Z,34.17
2023-05-08T14:52:06.645Z,34.28
2023-05-08T14:54:36.238Z,34.61
2023-05-08T14:57:05.962Z,34.21
2023-05-08T14:59:34.147Z,33.38
2023-05-08T15:02:02.456Z,33.67
2023-05-08T15:04:30.748Z,33.57
2023-05-08T15:06:58.850Z,33.68
2023-05-08T15:09:27.053Z,34.53
2023-05-08T15:11:55.166Z,35.04
2023-05-08T15:14:25.159Z,35.63
2023-05-08T15:16:53.299Z,36.29
2023-05-08T15:19:21.383Z,36.62
2023-05-08T15:21:49.514Z,37.14
2023-05-08T15:24:17.679Z,36.91
2023-05-08T15:26:45.773Z,37.16
2023-05-08T15:29:13.866Z,37.48
2023-05-08T15:31:43.426Z,37.68
2023-05-08T15:34:11.656Z,37.89
2023-05-08T15:36:39.798Z,38.52
2023-05-08T15:39:08.545Z,38.74
2023-05-08T15:41:37.677Z,38.86
2023-05-08T15:44:06.379Z,39.15
2023-05-08T15:46:34.650Z,38.21
2023-05-08T15:49:04.510Z,38.41
2023-05-08T15:51:32.811Z,38.29
2023-05-08T15:54:00.914Z,38.87
2023-05-08T15:56:29.077Z,38.65
2023-05-08T15:58:57.199Z,38.64
2023-05-08T16:01:25.394Z,38.97
2023-05-08T16:03:53.649Z,39.55
2023-05-08T16:06:23.169Z,39.56
2023-05-08T16:08:52.921Z,40.20
2023-05-08T16:11:21.653Z,39.92
2023-05-08T16:13:49.773Z,40.27
2023-05-08T16:16:18.015Z,40.21
2023-05-08T16:18:46.155Z,40.29
2023-05-08T16:21:14.301Z,40.29
2023-05-08T16:23:44.071Z,40.19
2023-05-08T16:26:13.110Z,39.91
2023-05-08T16:28:41.211Z,40.21
2023-05-08T16:31:09.465Z,40.63
2023-05-08T16:33:37.651Z,40.69
2023-05-08T16:36:06.664Z,40.31
2023-05-08T16:38:34.792Z,40.91
2023-05-08T16:41:05.553Z,40.64
2023-05-08T16:43:34.153Z,41.34
2023-05-08T16:46:02.382Z,40.87
2023-05-08T16:48:30.552Z,41.21
2023-05-08T16:50:58.697Z,41.40
2023-05-08T16:53:27.207Z,41.48
2023-05-08T16:55:55.730Z,41.01
2023-05-08T16:58:27.033Z,41.01
2023-05-08T17:00:55.281Z,40.48
2023-05-08T17:03:23.534Z,40.61
2023-05-08T17:05:51.831Z,40.69
2023-05-08T17:08:19.946Z,40.57
2023-05-08T17:10:48.722Z,40.43
2023-05-08T17:13:16.874Z,40.75
2023-05-08T17:15:46.391Z,40.70
2023-05-08T17:18:14.609Z,40.99
2023-05-08T17:20:42.970Z,41.05
2023-05-08T17:23:11.240Z,41.29
2023-05-08T17:25:39.454Z,41.05
2023-05-08T17:28:07.657Z,41.81
2023-05-08T17:30:35.732Z,41.36
2023-05-08T17:33:05.417Z,41.46
2023-05-08T17:35:34.214Z,41.92
2023-05-08T17:38:02.429Z,42.23
2023-05-08T17:40:31.619Z,42.29
2023-05-08T17:43:00.182Z,42.70
2023-05-08T17:45:28.418Z,42.99
2023-05-08T17:47:56.665Z,42.93
2023-05-08T17:50:26.659Z,43.31
2023-05-08T17:52:54.743Z,43.07
2023-05-08T17:55:22.967Z,43.40
2023-05-08T17:57:51.110Z,43.74
2023-05-08T18:00:20.107Z,44.19
2023-05-08T18:02:48.277Z,44.42
2023-05-08T18:05:16.709Z,44.63
2023-05-08T18:07:46.229Z,44.50
2023-05-08T18:10:14.625Z,44.74
2023-05-08T18:12:43.092Z,44.90
2023-05-08T18:15:12.448Z,44.62
2023-05-08T18:17:40.968Z,44.75
2023-05-08T18:20:10.401Z,44.98
2023-05-08T18:22:38.565Z,45.04
2023-05-08T18:25:09.206Z,45.48
2023-05-08T18:27:37.410Z,45.50
2023-05-08T18:30:07.270Z,46.00
2023-05-08T18:32:36.732Z,45.91
2023-05-08T18:35:05.124Z,46.37
2023-05-08T18:37:33.235Z,46.78
2023-05-08T18:40:01.372Z,46.77
2023-05-08T18:42:30.875Z,47.19
2023-05-08T18:45:00.244Z,47.34
2023-05-08T18:47:28.428Z,46.81
2023-05-08T18:49:57.750Z,46.41
2023-05-08T18:52:25.890Z,46.72
2023-05-08T18:54:54.054Z,46.85
2023-05-08T18:57:22.285Z,46.76
2023-05-08T18:59:51.777Z,47.11
2023-05-08T19:02:19.962Z,47.00
2023-05-08T19:04:48.083Z,47.07
2023-05-08T19:07:16.250Z,46.90
2023-05-08T19:09:44.326Z,46.94
2023-05-08T19:12:12.610Z,46.81
2023-05-08T19:14:40.752Z,47.16
2023-05-08T19:17:10.289Z,47.48
2023-05-08T19:19:38.378Z,47.50
2023-05-08T19:22:06.564Z,47.55
2023-05-08T19:24:34.812Z,47.78
2023-05-08T19:27:02.931Z,47.72
2023-05-08T19:29:31.784Z,47.92
2023-05-08T19:32:00.848Z,48.14
2023-05-08T19:34:32.220Z,48.81
2023-05-08T19:37:00.497Z,48.42
2023-05-08T19:39:28.631Z,48.29
2023-05-08T19:41:56.739Z,48.69
2023-05-08T19:44:25.947Z,48.93
2023-05-08T19:46:54.131Z,49.41
2023-05-08T19:49:22.664Z,50.03
2023-05-08T19:51:52.171Z,49.69
2023-05-08T19:54:20.288Z,49.71
2023-05-08T19:56:48.424Z,49.74
2023-05-08T19:59:16.781Z,50.23
2023-05-08T20:01:45.103Z,50.43
2023-05-08T20:04:13.502Z,50.04
2023-05-08T20:06:41.686Z,50.32
2023-05-08T20:09:11.223Z,50.47
2023-05-08T20:11:39.329Z,50.31
2023-05-08T20:14:07.453Z,50.07
2023-05-08T20:16:35.692Z,50.49
2023-05-08T20:19:03.940Z,50.77
2023-05-08T20:21:33.834Z,51.29
2023-05-08T20:24:02.518Z,50.95
2023-05-08T20:26:32.319Z,51.98
2023-05-08T20:29:01.116Z,52.34
2023-05-08T20:31:30.632Z,52.18
2023-05-08T20:33:59.495Z,52.82
2023-05-08T20:36:28.094Z,53.03
2023-05-08T20:38:56.856Z,52.92
2023-05-08T20:41:25.020Z,53.11
2023-05-08T20:43:54.484Z,53.39
2023-05-08T20:46:22.678Z,54.09
2023-05-08T20:48:51.148Z,54.41
2023-05-08T20:51:19.266Z,53.92
2023-05-08T20:53:47.416Z,53.92
2023-05-08T20:56:18.607Z,54.61
2023-05-08T20:58:47.108Z,55.03
2023-05-08T21:01:19.233Z,55.73
2023-05-08T21:03:48.693Z,55.60
2023-05-08T21:06:16.780Z,55.80
2023-05-08T21:08:44.881Z,55.90
2023-05-08T21:11:13.442Z,56.16
2023-05-08T21:13:43.461Z,55.85
2023-05-08T21:16:12.043Z,56.31
2023-05-08T21:18:41.676Z,56.22
2023-05-08T21:21:17.035Z,56.36
2023-05-08T21:23:45.307Z,56.44
2023-05-08T21:26:13.812Z,56.59
2023-05-08T21:28:41.980Z,56.98
2023-05-08T21:31:10.282Z,57.30
2023-05-08T21:33:38.481Z,57.03
2023-05-08T21:36:08.704Z,57.52
2023-05-08T21:38:36.868Z,57.67
2023-05-08T21:41:08.548Z,58.12
2023-05-08T21:43:37.306Z,58.66
2023-05-08T21:46:07.197Z,58.99
2023-05-08T21:48:35.641Z,59.29
2023-05-08T21:51:04.545Z,59.38
2023-05-08T21:53:34.109Z,59.95
2023-05-08T21:56:02.254Z,60.53
2023-05-08T21:58:30.450Z,60.75
2023-05-08T22:00:58.916Z,60.23
2023-05-08T22:03:27.324Z,60.64
2023-05-08T22:05:56.492Z,61.15
2023-05-08T22:08:24.614Z,61.19
2023-05-08T22:10:54.112Z,61.45
2023-05-08T22:13:22.425Z,61.25
2023-05-08T22:15:50.696Z,61.45
2023-05-08T22:18:19.027Z,61.61
2023-05-08T22:20:47.186Z,62.43
2023-05-08T22:23:15.347Z,62.28
2023-05-08T22:25:43.504Z,62.31
2023-05-08T22:28:13.226Z,62.49
2023-05-08T22:30:41.376Z,62.86
2023-05-08T22:33:09.596Z,62.80
2023-05-08T22:35:37.906Z,63.05
2023-05-08T22:38:05.992Z,63.12
2023-05-08T22:40:34.678Z,62.97
2023-05-08T22:43:03.650Z,62.98
2023-05-08T22:45:33.653Z,63.42
2023-05-08T22:48:01.918Z,63.96
2023-05-08T22:50:30.279Z,64.57
2023-05-08T22:52:58.407Z,64.81
2023-05-08T22:55:26.500Z,64.92
2023-05-08T22:57:54.647Z,65.19
2023-05-08T23:00:23.108Z,65.19
2023-05-08T23:02:52.713Z,65.30
2023-05-08T23:05:21.326Z,65.50
2023-05-08T23:07:49.474Z,65.60
2023-05-08T23:10:17.830Z,65.86
2023-05-08T23:12:46.163Z,66.10
2023-05-08T23:15:14.752Z,66.27
2023-05-08T23:17:43.537Z,66.17
2023-05-08T23:20:13.970Z,66.66
2023-05-08T23:22:42.270Z,66.66
2023-05-08T23:25:12.247Z,66.99
2023-05-08T23:27:40.623Z,66.87
2023-05-08T23:30:12.829Z,67.19
2023-05-08T23:32:41.150Z,66.98
2023-05-08T23:35:10.531Z,66.88
2023-05-08T23:37:40.067Z,67.32
2023-05-08T23:40:10.010Z,66.91
2023-05-08T23:42:38.127Z,67.66
2023-05-08T23:45:07.866Z,67.44
2023-05-08T23:47:36.217Z,67.67
2023-05-08T23:50:05.026Z,68.10
2023-05-08T23:52:33.130Z,67.93
2023-05-08T23:55:02.584Z,67.62
2023-05-08T23:57:30.714Z,67.86
2023-05-08T23:59:58.855Z,67.63
