createdAt,value
2023-03-22T00:01:36.752Z,100.00
2023-03-22T00:06:44.167Z,100.00
2023-03-22T00:11:54.106Z,100.00
2023-03-22T00:16:57.107Z,100.00
2023-03-22T00:22:03.509Z,100.00
2023-03-22T00:27:24.413Z,100.00
2023-03-22T00:32:57.880Z,100.00
2023-03-22T00:43:42.107Z,100.00
2023-03-22T00:48:45.661Z,100.00
2023-03-22T00:53:50.996Z,100.00
2023-03-22T00:58:53.817Z,100.00
2023-03-22T01:03:59.372Z,100.00
2023-03-22T01:09:04.920Z,100.00
2023-03-22T01:14:09.614Z,100.00
2023-03-22T01:19:12.614Z,100.00
2023-03-22T01:24:19.559Z,100.00
2023-03-22T01:29:23.163Z,100.00
2023-03-22T01:34:31.054Z,100.00
2023-03-22T01:39:40.185Z,100.00
2023-03-22T01:45:20.971Z,100.00
2023-03-22T01:50:30.153Z,100.00
2023-03-22T01:55:35.632Z,100.00
2023-03-22T02:01:01.442Z,100.00
2023-03-22T02:06:27.336Z,100.00
2023-03-22T02:11:43.866Z,100.00
2023-03-22T02:17:20.793Z,100.00
2023-03-22T02:22:58.193Z,100.00
2023-03-22T02:28:18.714Z,100.00
2023-03-22T02:33:41.568Z,100.00
2023-03-22T02:39:16.678Z,100.00
2023-03-22T02:44:27.793Z,100.00
2023-03-22T02:49:38.656Z,100.00
2023-03-22T02:54:50.096Z,100.00
2023-03-22T02:59:56.018Z,100.00
2023-03-22T03:05:02.575Z,100.00
2023-03-22T03:10:08.606Z,100.00
2023-03-22T03:15:16.400Z,100.00
2023-03-22T03:20:34.412Z,100.00
2023-03-22T03:25:44.666Z,100.00
2023-03-22T03:30:54.696Z,100.00
2023-03-22T03:36:02.610Z,100.00
2023-03-22T03:41:10.798Z,100.00
2023-03-22T03:46:17.073Z,100.00
2023-03-22T03:51:20.543Z,100.00
2023-03-22T03:56:25.052Z,100.00
2023-03-22T04:01:29.567Z,100.00
2023-03-22T04:06:54.525Z,100.00
2023-03-22T04:12:01.832Z,100.00
2023-03-22T04:17:05.090Z,100.00
2023-03-22T04:22:14.861Z,100.00
2023-03-22T04:27:22.101Z,100.00
2023-03-22T04:32:38.466Z,100.00
2023-03-22T04:37:43.059Z,100.00
2023-03-22T04:42:57.441Z,100.00
2023-03-22T04:48:22.168Z,100.00
2023-03-22T04:53:27.279Z,100.00
2023-03-22T04:58:38.704Z,100.00
2023-03-22T05:03:45.460Z,100.00
2023-03-22T05:08:48.679Z,100.00
2023-03-22T05:13:54.010Z,100.00
2023-03-22T05:19:02.732Z,100.00
2023-03-22T05:24:06.194Z,100.00
2023-03-22T05:29:11.468Z,100.00
2023-03-22T05:34:45.147Z,100.00
2023-03-22T05:40:04.048Z,100.00
2023-03-22T05:45:37.095Z,100.00
2023-03-22T05:50:50.401Z,100.00
2023-03-22T05:55:57.695Z,100.00
2023-03-22T06:01:16.305Z,100.00
2023-03-22T06:06:22.112Z,100.00
2023-03-22T06:11:37.478Z,100.00
2023-03-22T06:16:49.841Z,100.00
2023-03-22T06:21:53.397Z,100.00
2023-03-22T06:26:58.977Z,100.00
2023-03-22T06:32:09.216Z,100.00
2023-03-22T06:37:12.463Z,100.00
2023-03-22T06:42:17.969Z,100.00
2023-03-22T06:47:27.560Z,100.00
2023-03-22T06:52:49.824Z,100.00
2023-03-22T06:57:52.775Z,100.00
2023-03-22T07:02:57.491Z,100.00
2023-03-22T07:08:09.057Z,100.00
2023-03-22T07:13:19.238Z,100.00
2023-03-22T07:18:25.959Z,100.00
2023-03-22T07:23:28.826Z,100.00
2023-03-22T07:28:37.283Z,100.00
2023-03-22T07:33:46.255Z,100.00
2023-03-22T07:38:58.605Z,100.00
2023-03-22T07:44:17.194Z,100.00
2023-03-22T07:49:30.252Z,100.00
2023-03-22T07:54:34.443Z,100.00
2023-03-22T07:59:40.260Z,100.00
2023-03-22T08:04:49.045Z,100.00
2023-03-22T08:10:06.383Z,100.00
2023-03-22T08:15:14.089Z,100.00
2023-03-22T08:20:21.423Z,100.00
2023-03-22T08:25:31.269Z,100.00
2023-03-22T08:30:41.943Z,100.00
2023-03-22T08:35:46.411Z,100.00
2023-03-22T08:40:49.239Z,100.00
2023-03-22T08:45:56.458Z,100.00
2023-03-22T08:51:02.802Z,100.00
2023-03-22T08:56:17.813Z,100.00
2023-03-22T09:01:35.844Z,100.00
2023-03-22T09:06:44.149Z,100.00
2023-03-22T09:11:50.305Z,100.00
2023-03-22T09:16:53.137Z,100.00
2023-03-22T09:21:57.894Z,100.00
2023-03-22T09:27:08.939Z,100.00
2023-03-22T09:32:11.693Z,100.00
2023-03-22T09:37:20.414Z,100.00
2023-03-22T09:42:38.862Z,100.00
2023-03-22T09:47:50.040Z,100.00
2023-03-22T09:52:54.977Z,100.00
2023-03-22T09:58:05.789Z,100.00
2023-03-22T10:03:20.945Z,100.00
2023-03-22T10:08:39.907Z,100.00
2023-03-22T10:13:52.478Z,99.75
2023-03-22T10:19:04.142Z,100.00
2023-03-22T10:24:17.153Z,100.00
2023-03-22T10:29:28.121Z,100.00
2023-03-22T10:34:32.569Z,100.00
2023-03-22T10:39:40.969Z,100.00
2023-03-22T10:44:49.428Z,100.00
2023-03-22T10:55:58.622Z,100.00
2023-03-22T11:01:08.653Z,99.76
2023-03-22T11:06:14.461Z,99.78
2023-03-22T11:11:24.127Z,97.43
2023-03-22T11:16:27.123Z,98.60
2023-03-22T11:21:35.012Z,99.26
2023-03-22T11:26:41.422Z,99.25
2023-03-22T11:31:56.188Z,99.29
2023-03-22T11:37:01.459Z,100.00
2023-03-22T11:42:07.758Z,100.00
2023-03-22T11:47:14.254Z,100.00
2023-03-22T11:52:20.810Z,99.82
2023-03-22T11:57:29.782Z,98.52
2023-03-22T12:02:36.948Z,98.77
2023-03-22T12:07:46.874Z,98.47
2023-03-22T12:12:55.379Z,97.93
2023-03-22T12:18:06.018Z,97.55
2023-03-22T12:23:15.551Z,98.34
2023-03-22T12:28:23.436Z,99.86
2023-03-22T12:33:30.835Z,99.88
2023-03-22T12:38:44.638Z,100.00
2023-03-22T12:43:54.504Z,100.00
2023-03-22T12:49:04.421Z,100.00
2023-03-22T12:54:07.854Z,99.85
2023-03-22T12:59:19.036Z,99.23
2023-03-22T13:04:32.759Z,99.41
2023-03-22T13:09:43.830Z,98.57
2023-03-22T13:15:03.947Z,99.49
2023-03-22T13:20:28.510Z,100.00
2023-03-22T13:30:56.834Z,100.00
2023-03-22T13:36:05.885Z,100.00
2023-03-22T13:41:22.249Z,100.00
2023-03-22T13:46:48.556Z,100.00
2023-03-22T13:51:52.467Z,100.00
2023-03-22T13:56:59.510Z,100.00
2023-03-22T14:02:18.406Z,100.00
2023-03-22T14:07:41.517Z,100.00
2023-03-22T14:12:52.685Z,100.00
2023-03-22T14:18:02.073Z,100.00
