createdAt,value
2022-08-27T00:08:51.116Z,1012.87
2022-08-27T00:23:50.881Z,1012.80
2022-08-27T00:38:54.013Z,1012.77
2022-08-27T00:53:50.981Z,1012.92
2022-08-27T01:08:50.905Z,1012.92
2022-08-27T01:23:51.063Z,1012.87
2022-08-27T01:38:51.338Z,1012.78
2022-08-27T01:53:51.259Z,1012.71
2022-08-27T02:08:51.069Z,1012.69
2022-08-27T02:23:51.353Z,1012.73
2022-08-27T02:38:51.088Z,1012.70
2022-08-27T02:53:51.121Z,1012.59
2022-08-27T03:08:53.016Z,1012.62
2022-08-27T03:23:51.086Z,1012.56
2022-08-27T03:38:51.084Z,1012.65
2022-08-27T03:53:51.099Z,1012.64
2022-08-27T04:08:51.112Z,1012.69
2022-08-27T04:23:51.099Z,1012.73
2022-08-27T04:38:51.382Z,1012.61
2022-08-27T04:53:51.221Z,1012.87
2022-08-27T05:08:51.231Z,1012.82
2022-08-27T05:23:51.385Z,1012.84
2022-08-27T05:38:51.316Z,1012.95
2022-08-27T05:53:51.750Z,1012.99
2022-08-27T06:08:51.489Z,1012.95
2022-08-27T06:23:51.361Z,1012.98
2022-08-27T06:38:51.423Z,1012.99
2022-08-27T06:53:51.519Z,1013.06
2022-08-27T07:08:53.340Z,1013.02
2022-08-27T07:23:51.523Z,1013.07
2022-08-27T07:38:59.239Z,1013.01
2022-08-27T07:53:51.521Z,1013.11
2022-08-27T08:08:51.528Z,1013.15
2022-08-27T08:23:51.369Z,1013.21
2022-08-27T08:38:51.617Z,1013.41
2022-08-27T08:53:51.697Z,1013.44
2022-08-27T09:08:51.729Z,1013.55
2022-08-27T09:23:51.670Z,1013.56
2022-08-27T09:38:55.673Z,1013.55
2022-08-27T09:53:51.732Z,1013.42
2022-08-27T10:08:51.701Z,1013.43
2022-08-27T10:23:51.589Z,1013.47
2022-08-27T10:38:51.837Z,1013.51
2022-08-27T10:53:51.821Z,1013.31
2022-08-27T11:08:51.855Z,1013.30
2022-08-27T11:23:51.807Z,1013.18
2022-08-27T11:38:51.829Z,1013.19
2022-08-27T11:53:52.821Z,1013.19
2022-08-27T12:08:52.038Z,1013.16
2022-08-27T12:23:51.904Z,1013.16
2022-08-27T12:38:51.981Z,1013.20
2022-08-27T12:53:51.964Z,1013.14
2022-08-27T13:08:52.234Z,1013.05
2022-08-27T13:23:52.034Z,1013.05
2022-08-27T13:38:52.308Z,1012.88
2022-08-27T13:53:52.302Z,1012.92
2022-08-27T14:08:52.160Z,1012.72
2022-08-27T14:23:52.440Z,1012.76
2022-08-27T14:38:53.857Z,1012.75
2022-08-27T14:53:52.401Z,1012.73
2022-08-27T15:08:52.512Z,1012.71
2022-08-27T15:23:52.483Z,1012.87
2022-08-27T15:38:52.938Z,1012.87
2022-08-27T15:53:52.549Z,1012.94
2022-08-27T16:08:52.926Z,1012.94
2022-08-27T16:23:52.860Z,1012.98
2022-08-27T16:38:52.556Z,1012.90
2022-08-27T16:53:52.682Z,1012.94
2022-08-27T17:08:52.607Z,1012.90
2022-08-27T17:23:52.606Z,1012.92
2022-08-27T17:38:52.605Z,1012.95
2022-08-27T17:53:55.978Z,1013.17
2022-08-27T18:08:52.683Z,1013.24
2022-08-27T18:23:52.937Z,1013.27
2022-08-27T18:38:53.008Z,1013.49
2022-08-27T18:53:53.058Z,1013.46
2022-08-27T19:08:52.993Z,1013.55
2022-08-27T19:23:52.976Z,1013.65
2022-08-27T19:38:52.896Z,1013.77
2022-08-27T19:53:53.025Z,1013.83
2022-08-27T20:08:53.047Z,1013.73
2022-08-27T20:23:53.149Z,1013.74
2022-08-27T20:38:53.194Z,1013.82
2022-08-27T20:53:53.178Z,1013.96
2022-08-27T21:08:53.232Z,1014.06
2022-08-27T21:23:53.188Z,1014.16
2022-08-27T21:38:53.455Z,1014.28
2022-08-27T21:53:53.334Z,1014.46
2022-08-27T22:08:53.487Z,1014.53
2022-08-27T22:23:53.416Z,1014.58
2022-08-27T22:38:53.667Z,1014.53
2022-08-27T22:53:53.784Z,1014.57
2022-08-27T23:08:53.552Z,1014.70
2022-08-27T23:23:53.808Z,1014.70
2022-08-27T23:38:53.621Z,1014.68
2022-08-27T23:53:53.588Z,1014.73
