createdAt,value
2022-10-23T00:00:51.592Z,3.47
2022-10-23T00:03:18.182Z,3.40
2022-10-23T00:05:44.825Z,3.80
2022-10-23T00:08:11.453Z,3.50
2022-10-23T00:10:41.074Z,3.25
2022-10-23T00:13:07.915Z,3.97
2022-10-23T00:15:35.444Z,2.97
2022-10-23T00:18:04.027Z,3.50
2022-10-23T00:20:30.554Z,3.42
2022-10-23T00:22:57.110Z,3.40
2022-10-23T00:25:23.672Z,4.20
2022-10-23T00:27:50.230Z,3.42
2022-10-23T00:30:16.905Z,3.55
2022-10-23T00:32:43.519Z,4.22
2022-10-23T00:35:11.496Z,3.75
2022-10-23T00:37:38.111Z,3.70
2022-10-23T00:40:05.752Z,4.13
2022-10-23T00:42:32.360Z,3.50
2022-10-23T00:45:17.150Z,4.38
2022-10-23T00:47:43.862Z,4.32
2022-10-23T00:50:12.219Z,4.50
2022-10-23T00:52:45.132Z,4.15
2022-10-23T00:55:12.250Z,3.90
2022-10-23T00:57:42.297Z,4.07
2022-10-23T01:00:14.229Z,3.78
2022-10-23T01:02:41.400Z,3.92
2022-10-23T01:05:09.037Z,5.68
2022-10-23T01:07:46.975Z,4.80
2022-10-23T01:10:18.166Z,4.40
2022-10-23T01:12:50.571Z,4.07
2022-10-23T01:15:26.509Z,4.00
2022-10-23T01:17:59.278Z,3.78
2022-10-23T01:20:40.282Z,4.03
2022-10-23T01:23:28.853Z,4.47
2022-10-23T01:26:11.354Z,3.80
2022-10-23T01:28:44.635Z,4.38
2022-10-23T01:31:16.015Z,3.63
2022-10-23T01:33:47.333Z,4.15
2022-10-23T01:36:21.366Z,4.32
2022-10-23T01:38:56.481Z,4.22
2022-10-23T01:41:29.806Z,4.40
2022-10-23T01:44:03.101Z,3.88
2022-10-23T01:46:34.617Z,3.90
2022-10-23T01:49:03.813Z,4.25
2022-10-23T01:51:32.858Z,3.70
2022-10-23T01:54:07.294Z,3.40
2022-10-23T01:56:37.863Z,4.07
2022-10-23T01:59:10.549Z,4.05
2022-10-23T02:01:44.066Z,4.05
2022-10-23T02:04:15.040Z,3.65
2022-10-23T02:06:42.005Z,4.07
2022-10-23T02:09:08.723Z,3.78
2022-10-23T02:11:42.811Z,3.90
2022-10-23T02:14:17.033Z,3.80
2022-10-23T02:16:50.748Z,3.35
2022-10-23T02:19:25.007Z,3.90
2022-10-23T02:21:54.959Z,4.18
2022-10-23T02:24:29.215Z,3.40
2022-10-23T02:26:59.133Z,3.60
2022-10-23T02:29:29.784Z,3.55
2022-10-23T02:31:58.787Z,3.50
2022-10-23T02:34:25.350Z,3.50
2022-10-23T02:36:52.119Z,3.70
2022-10-23T02:39:22.444Z,3.40
2022-10-23T02:41:55.540Z,3.72
2022-10-23T02:44:35.364Z,3.97
2022-10-23T02:47:11.499Z,3.60
2022-10-23T02:49:46.771Z,3.30
2022-10-23T02:52:21.278Z,3.13
2022-10-23T02:55:00.808Z,3.17
2022-10-23T02:57:35.377Z,3.42
2022-10-23T03:00:06.935Z,5.97
2022-10-23T03:02:39.780Z,3.40
2022-10-23T03:05:10.517Z,3.20
2022-10-23T03:07:39.773Z,3.45
2022-10-23T03:10:10.633Z,3.65
2022-10-23T03:12:37.673Z,4.18
2022-10-23T03:15:08.029Z,3.65
2022-10-23T03:17:34.733Z,3.85
2022-10-23T03:20:02.096Z,3.13
2022-10-23T03:22:28.729Z,3.85
2022-10-23T03:24:55.906Z,3.60
2022-10-23T03:27:22.516Z,4.40
2022-10-23T03:29:49.078Z,3.28
2022-10-23T03:32:18.570Z,3.45
2022-10-23T03:34:45.237Z,3.92
2022-10-23T03:37:11.894Z,3.70
2022-10-23T03:39:38.486Z,5.22
2022-10-23T03:42:06.279Z,4.25
2022-10-23T03:44:33.119Z,5.03
2022-10-23T03:47:00.234Z,4.22
2022-10-23T03:49:28.059Z,3.47
2022-10-23T03:52:01.759Z,3.65
2022-10-23T03:54:28.602Z,4.60
2022-10-23T03:56:57.588Z,4.50
2022-10-23T03:59:26.270Z,3.80
2022-10-23T04:01:53.240Z,4.47
2022-10-23T04:04:19.873Z,4.43
2022-10-23T04:06:47.931Z,4.35
2022-10-23T04:09:14.927Z,4.20
2022-10-23T04:11:41.515Z,3.92
2022-10-23T04:14:11.929Z,4.05
2022-10-23T04:16:38.780Z,4.63
2022-10-23T04:19:06.511Z,3.88
2022-10-23T04:21:33.195Z,4.68
2022-10-23T04:24:02.215Z,4.50
2022-10-23T04:26:28.938Z,3.80
2022-10-23T04:28:55.697Z,4.50
2022-10-23T04:31:22.282Z,4.32
2022-10-23T04:33:49.368Z,3.60
2022-10-23T04:36:30.279Z,4.57
2022-10-23T04:39:05.879Z,4.90
2022-10-23T04:41:32.506Z,4.07
2022-10-23T04:44:00.163Z,4.47
2022-10-23T04:46:26.861Z,3.95
2022-10-23T04:48:53.461Z,4.82
2022-10-23T04:51:49.445Z,4.95
2022-10-23T04:54:39.791Z,4.70
2022-10-23T04:57:18.898Z,5.13
2022-10-23T04:59:55.992Z,5.22
2022-10-23T05:02:22.647Z,4.38
2022-10-23T05:04:49.835Z,4.47
2022-10-23T05:07:31.784Z,5.03
2022-10-23T05:10:19.908Z,4.57
2022-10-23T05:13:01.966Z,5.68
2022-10-23T05:15:28.851Z,5.32
2022-10-23T05:17:59.940Z,5.57
2022-10-23T05:20:31.006Z,5.30
2022-10-23T05:23:00.258Z,5.72
2022-10-23T05:25:29.777Z,5.25
2022-10-23T05:28:08.798Z,5.60
2022-10-23T05:30:35.488Z,4.82
2022-10-23T05:33:02.754Z,4.47
2022-10-23T05:35:36.453Z,4.75
2022-10-23T05:38:03.355Z,5.25
2022-10-23T05:40:31.452Z,4.75
2022-10-23T05:43:03.591Z,4.50
2022-10-23T05:46:05.142Z,5.10
2022-10-23T05:48:54.969Z,4.93
2022-10-23T05:51:40.947Z,4.88
2022-10-23T05:54:21.888Z,5.03
2022-10-23T05:57:01.123Z,5.50
2022-10-23T05:59:33.337Z,5.03
2022-10-23T06:02:12.431Z,4.53
2022-10-23T06:04:50.445Z,5.80
2022-10-23T06:07:26.149Z,4.88
2022-10-23T06:09:54.766Z,4.47
2022-10-23T06:12:23.214Z,6.32
2022-10-23T06:14:51.893Z,5.53
2022-10-23T06:17:19.975Z,5.10
2022-10-23T06:19:48.260Z,4.55
2022-10-23T06:22:17.906Z,5.07
2022-10-23T06:24:49.481Z,4.70
2022-10-23T06:27:22.961Z,5.07
2022-10-23T06:29:49.680Z,5.57
2022-10-23T06:32:16.289Z,4.90
2022-10-23T06:34:50.007Z,6.18
2022-10-23T06:37:16.691Z,5.97
2022-10-23T06:39:52.951Z,5.00
2022-10-23T06:42:27.445Z,5.97
2022-10-23T06:44:54.162Z,5.80
2022-10-23T06:47:41.110Z,5.68
2022-10-23T06:50:11.710Z,5.65
2022-10-23T06:52:46.888Z,5.50
2022-10-23T06:55:16.315Z,5.10
2022-10-23T06:57:44.829Z,6.50
2022-10-23T07:00:12.965Z,4.93
2022-10-23T07:02:48.916Z,5.55
2022-10-23T07:05:15.777Z,4.88
2022-10-23T07:07:43.219Z,5.70
2022-10-23T07:10:11.308Z,4.45
2022-10-23T07:12:48.485Z,5.60
2022-10-23T07:15:30.292Z,4.72
2022-10-23T07:17:57.806Z,5.57
2022-10-23T07:20:27.172Z,4.95
2022-10-23T07:22:55.790Z,5.30
2022-10-23T07:25:34.427Z,5.25
2022-10-23T07:28:04.153Z,4.55
2022-10-23T07:30:30.953Z,5.07
2022-10-23T07:32:59.856Z,4.88
2022-10-23T07:35:49.622Z,4.80
2022-10-23T07:38:24.413Z,4.70
2022-10-23T07:40:53.845Z,4.28
2022-10-23T07:43:22.117Z,5.13
2022-10-23T07:45:49.724Z,4.53
2022-10-23T07:48:45.749Z,4.30
2022-10-23T07:51:15.092Z,4.22
2022-10-23T07:53:48.193Z,4.03
2022-10-23T07:56:38.214Z,3.60
2022-10-23T07:59:18.291Z,4.20
2022-10-23T08:01:52.590Z,3.67
2022-10-23T08:06:59.880Z,4.45
2022-10-23T08:09:27.115Z,3.72
2022-10-23T08:11:53.653Z,3.58
2022-10-23T08:14:24.432Z,3.33
2022-10-23T08:16:51.073Z,2.58
2022-10-23T08:19:17.809Z,3.08
2022-10-23T08:21:46.219Z,3.13
2022-10-23T08:24:13.849Z,3.55
2022-10-23T08:26:42.516Z,3.13
2022-10-23T08:29:09.987Z,3.00
2022-10-23T08:31:38.280Z,3.03
2022-10-23T08:34:21.095Z,2.80
2022-10-23T08:36:49.780Z,2.67
2022-10-23T08:39:17.270Z,2.83
2022-10-23T08:42:06.504Z,3.30
2022-10-23T08:44:40.571Z,2.83
2022-10-23T08:47:13.522Z,3.50
2022-10-23T08:50:02.035Z,2.72
2022-10-23T08:52:34.615Z,2.75
2022-10-23T08:55:15.692Z,3.78
2022-10-23T08:57:47.495Z,2.92
2022-10-23T09:00:16.318Z,2.65
2022-10-23T09:02:46.655Z,2.60
2022-10-23T09:05:17.000Z,2.17
2022-10-23T09:08:00.373Z,2.88
2022-10-23T09:10:40.013Z,3.42
2022-10-23T09:13:26.935Z,2.25
2022-10-23T09:16:03.506Z,2.35
2022-10-23T09:18:31.448Z,3.00
2022-10-23T09:20:58.334Z,2.65
2022-10-23T11:53:52.897Z,1.55
2022-10-23T11:56:27.523Z,1.30
2022-10-23T11:58:57.553Z,1.75
2022-10-23T12:01:36.224Z,1.33
2022-10-23T12:04:16.662Z,1.95
2022-10-23T12:06:47.575Z,1.23
2022-10-23T12:09:33.418Z,1.33
2022-10-23T12:12:15.348Z,1.48
2022-10-23T12:14:45.453Z,1.77
2022-10-23T12:17:30.072Z,1.20
2022-10-23T12:20:04.795Z,1.58
2022-10-23T12:22:45.149Z,1.40
2022-10-23T12:25:17.105Z,1.55
2022-10-23T12:27:48.839Z,1.90
2022-10-23T12:30:21.400Z,1.80
2022-10-23T12:33:06.267Z,1.40
2022-10-23T12:36:16.854Z,1.50
2022-10-23T12:38:44.859Z,1.52
2022-10-23T12:41:14.993Z,1.35
2022-10-23T12:43:50.361Z,1.20
2022-10-23T12:46:30.475Z,1.65
2022-10-23T12:48:59.591Z,1.65
2022-10-23T12:51:28.483Z,1.33
2022-10-23T12:53:55.437Z,1.27
2022-10-23T12:56:24.814Z,1.77
2022-10-23T12:58:53.965Z,1.77
2022-10-23T13:01:28.020Z,1.23
2022-10-23T13:04:02.513Z,1.30
2022-10-23T13:06:29.479Z,1.40
2022-10-23T13:08:57.182Z,1.70
2022-10-23T13:11:37.091Z,1.23
2022-10-23T13:14:11.889Z,1.25
2022-10-23T13:16:38.685Z,1.20
2022-10-23T13:19:05.774Z,1.15
2022-10-23T13:21:32.650Z,1.30
2022-10-23T13:23:59.393Z,1.55
2022-10-23T13:26:32.076Z,1.33
2022-10-23T13:29:06.063Z,1.33
2022-10-23T13:31:35.658Z,1.45
2022-10-23T13:34:19.191Z,1.20
2022-10-23T13:36:55.293Z,1.30
2022-10-23T13:39:27.473Z,1.15
2022-10-23T13:41:54.282Z,1.58
2022-10-23T13:44:24.014Z,1.27
2022-10-23T13:46:51.154Z,1.15
2022-10-23T13:49:18.051Z,1.13
2022-10-23T13:51:49.509Z,1.52
2022-10-23T13:54:18.204Z,1.10
2022-10-23T13:56:44.977Z,1.30
2022-10-23T13:59:11.758Z,1.50
2022-10-23T14:01:40.360Z,1.23
2022-10-23T14:04:08.212Z,1.42
2022-10-23T14:06:35.263Z,1.42
2022-10-23T14:09:01.845Z,1.65
2022-10-23T14:11:28.552Z,1.30
2022-10-23T14:13:55.076Z,1.30
2022-10-23T14:16:21.754Z,1.27
2022-10-23T14:18:49.900Z,1.10
2022-10-23T14:21:18.761Z,1.30
2022-10-23T14:23:45.819Z,1.63
2022-10-23T14:26:14.338Z,1.25
2022-10-23T14:28:41.308Z,1.27
2022-10-23T14:31:09.739Z,1.67
2022-10-23T14:33:36.854Z,1.17
2022-10-23T14:36:05.833Z,1.52
2022-10-23T14:38:32.553Z,1.55
2022-10-23T14:41:00.671Z,1.63
2022-10-23T14:43:27.674Z,2.03
2022-10-23T14:45:54.375Z,2.10
2022-10-23T14:48:20.986Z,2.60
2022-10-23T14:50:49.383Z,4.18
2022-10-23T14:53:17.827Z,1.88
2022-10-23T14:55:44.767Z,1.13
2022-10-23T14:58:11.430Z,1.60
2022-10-23T15:00:38.499Z,1.70
2022-10-23T15:03:05.026Z,1.60
2022-10-23T15:05:31.895Z,1.42
2022-10-23T15:07:59.993Z,2.22
2022-10-23T15:10:28.055Z,1.70
2022-10-23T15:12:54.575Z,1.55
2022-10-23T15:15:21.219Z,1.30
2022-10-23T15:17:47.869Z,1.75
2022-10-23T15:20:15.144Z,1.45
2022-10-23T15:22:42.255Z,1.48
2022-10-23T15:25:11.269Z,1.67
2022-10-23T15:27:41.187Z,1.50
2022-10-23T15:30:08.832Z,1.70
2022-10-23T15:32:35.371Z,1.38
2022-10-23T15:35:02.010Z,1.40
2022-10-23T15:37:28.813Z,1.52
2022-10-23T15:39:59.652Z,1.92
2022-10-23T15:42:28.746Z,1.70
2022-10-23T15:44:56.771Z,1.40
2022-10-23T15:47:24.176Z,1.73
2022-10-23T15:49:50.907Z,1.67
2022-10-23T15:52:17.595Z,1.67
2022-10-23T15:54:44.215Z,1.70
2022-10-23T15:57:10.954Z,2.22
2022-10-23T15:59:37.486Z,1.88
2022-10-23T16:02:05.533Z,1.70
2022-10-23T16:04:32.429Z,2.42
2022-10-23T16:06:58.978Z,2.47
2022-10-23T16:09:25.557Z,2.05
2022-10-23T16:11:52.179Z,2.03
2022-10-23T16:14:18.763Z,4.35
2022-10-23T16:16:45.351Z,3.10
2022-10-23T16:19:13.281Z,3.30
2022-10-23T16:21:41.064Z,2.30
2022-10-23T16:24:08.683Z,2.65
2022-10-23T16:26:35.903Z,2.90
2022-10-23T16:29:04.979Z,3.00
2022-10-23T16:31:31.763Z,6.50
2022-10-23T16:33:59.669Z,3.08
2022-10-23T16:36:28.658Z,2.58
2022-10-23T16:39:10.302Z,2.00
2022-10-23T16:41:56.083Z,2.47
2022-10-23T16:44:26.702Z,2.38
2022-10-23T16:47:00.763Z,2.40
2022-10-23T16:49:27.397Z,2.00
2022-10-23T16:51:55.308Z,1.75
2022-10-23T16:54:22.004Z,2.50
2022-10-23T16:56:49.265Z,2.42
2022-10-23T16:59:15.869Z,2.05
2022-10-23T17:01:42.556Z,2.70
2022-10-23T17:04:09.238Z,2.58
2022-10-23T17:06:36.523Z,2.60
2022-10-23T17:09:05.580Z,2.80
2022-10-23T17:11:34.030Z,2.28
2022-10-23T17:14:02.702Z,2.50
2022-10-23T17:16:31.596Z,2.50
2022-10-23T17:18:58.493Z,2.10
2022-10-23T17:21:25.077Z,2.58
2022-10-23T17:23:53.333Z,2.60
2022-10-23T17:26:22.291Z,2.33
2022-10-23T17:28:49.272Z,2.50
2022-10-23T17:31:19.429Z,2.80
2022-10-23T17:33:47.451Z,2.35
2022-10-23T17:36:15.821Z,2.63
2022-10-23T17:38:43.016Z,2.67
2022-10-23T17:41:11.819Z,2.42
2022-10-23T17:43:40.169Z,2.17
2022-10-23T17:46:09.149Z,2.17
2022-10-23T17:48:36.656Z,2.42
2022-10-23T17:51:05.910Z,2.00
2022-10-23T17:53:33.972Z,2.05
2022-10-23T17:56:01.879Z,3.38
2022-10-23T17:58:28.882Z,2.42
2022-10-23T18:00:57.021Z,1.92
2022-10-23T18:03:23.686Z,1.63
2022-10-23T18:05:50.197Z,1.65
2022-10-23T18:08:16.771Z,1.80
2022-10-23T18:10:43.359Z,1.70
2022-10-23T18:13:09.864Z,1.90
2022-10-23T18:15:36.426Z,1.95
2022-10-23T18:18:04.442Z,1.38
2022-10-23T18:20:31.109Z,1.20
2022-10-23T18:22:57.685Z,2.00
2022-10-23T18:25:24.284Z,1.73
2022-10-23T18:27:50.814Z,1.55
2022-10-23T18:30:17.778Z,1.30
2022-10-23T18:32:44.615Z,1.27
2022-10-23T18:35:12.778Z,1.52
2022-10-23T18:37:41.548Z,1.23
2022-10-23T18:40:09.366Z,1.20
2022-10-23T18:42:35.932Z,1.42
2022-10-23T18:45:02.658Z,1.50
2022-10-23T18:47:29.193Z,1.25
2022-10-23T18:49:55.841Z,1.02
2022-10-23T18:52:23.774Z,1.10
2022-10-23T18:54:50.334Z,1.00
2022-10-23T18:57:16.837Z,1.15
2022-10-23T18:59:43.437Z,1.20
2022-10-23T19:02:10.919Z,1.13
2022-10-23T19:04:37.731Z,1.00
2022-10-23T19:07:04.310Z,1.58
2022-10-23T19:09:32.388Z,1.67
2022-10-23T19:11:58.965Z,0.95
2022-10-23T19:14:25.562Z,1.33
2022-10-23T19:16:59.913Z,1.10
2022-10-23T19:19:31.853Z,1.10
2022-10-23T19:21:59.613Z,1.10
2022-10-23T19:24:31.909Z,0.90
2022-10-23T19:27:01.294Z,1.25
2022-10-23T19:29:28.837Z,1.23
2022-10-23T19:31:55.875Z,1.23
2022-10-23T19:34:23.459Z,1.05
2022-10-23T19:36:50.834Z,1.00
2022-10-23T19:39:17.487Z,1.13
2022-10-23T19:41:44.520Z,1.15
2022-10-23T19:44:13.545Z,1.42
2022-10-23T19:46:40.235Z,1.45
2022-10-23T19:49:06.827Z,1.17
2022-10-23T19:51:33.560Z,1.10
2022-10-23T19:54:00.342Z,1.38
2022-10-23T19:56:27.287Z,1.42
2022-10-23T19:58:53.939Z,1.48
2022-10-23T20:01:25.133Z,1.77
2022-10-23T20:03:52.038Z,2.33
2022-10-23T20:06:20.825Z,1.70
2022-10-23T20:08:47.904Z,1.40
2022-10-23T20:11:19.507Z,1.90
2022-10-23T20:13:47.767Z,2.13
2022-10-23T20:16:18.997Z,1.40
2022-10-23T20:18:47.292Z,2.10
2022-10-23T20:21:14.339Z,1.77
2022-10-23T20:23:40.884Z,2.97
2022-10-23T20:26:09.492Z,2.35
2022-10-23T20:28:36.414Z,2.80
2022-10-23T20:31:05.460Z,8.23
2022-10-23T20:33:31.973Z,2.45
2022-10-23T20:35:59.917Z,4.30
2022-10-23T20:38:26.559Z,2.85
2022-10-23T20:40:55.877Z,2.80
2022-10-23T20:43:22.384Z,6.05
2022-10-23T20:45:49.081Z,3.92
2022-10-23T20:48:15.586Z,2.20
2022-10-23T20:50:42.174Z,5.82
2022-10-23T20:53:10.091Z,5.80
2022-10-23T20:55:40.728Z,6.72
2022-10-23T20:58:07.385Z,2.05
2022-10-23T21:00:33.941Z,3.08
2022-10-23T21:03:00.558Z,2.97
2022-10-23T21:05:27.109Z,1.67
2022-10-23T21:07:53.692Z,1.25
2022-10-23T21:10:21.701Z,2.22
2022-10-23T21:12:48.239Z,1.65
2022-10-23T21:15:14.765Z,2.20
2022-10-23T21:17:41.405Z,1.40
2022-10-23T21:20:08.552Z,1.67
2022-10-23T21:22:35.169Z,1.98
2022-10-23T21:25:01.697Z,1.63
2022-10-23T21:27:30.432Z,1.52
2022-10-23T21:29:56.954Z,1.77
2022-10-23T21:32:23.636Z,2.33
2022-10-23T21:34:50.180Z,1.70
2022-10-23T21:37:16.784Z,2.50
2022-10-23T21:39:44.506Z,1.60
2022-10-23T21:42:11.285Z,2.10
2022-10-23T21:44:39.550Z,1.92
2022-10-23T21:47:06.776Z,1.80
2022-10-23T21:49:33.343Z,1.77
2022-10-23T21:52:00.152Z,1.70
2022-10-23T21:54:26.786Z,1.90
2022-10-23T21:56:53.619Z,1.83
2022-10-23T21:59:22.716Z,2.00
2022-10-23T22:01:50.750Z,1.80
2022-10-23T22:04:18.809Z,1.98
2022-10-23T22:06:46.773Z,1.98
2022-10-23T22:09:16.324Z,1.85
2022-10-23T22:11:42.889Z,1.48
2022-10-23T22:14:09.444Z,2.00
2022-10-23T22:16:36.171Z,2.20
2022-10-23T22:19:04.480Z,2.20
2022-10-23T22:21:31.625Z,1.85
2022-10-23T22:23:59.560Z,1.90
2022-10-23T22:26:28.993Z,2.15
2022-10-23T22:28:58.094Z,2.10
2022-10-23T22:31:26.396Z,2.30
2022-10-23T22:33:54.672Z,2.13
2022-10-23T22:36:23.195Z,2.00
2022-10-23T22:38:49.770Z,1.98
2022-10-23T22:41:17.214Z,1.75
2022-10-23T22:43:43.997Z,2.30
2022-10-23T22:46:12.718Z,1.90
2022-10-23T22:48:39.683Z,1.75
2022-10-23T22:51:09.053Z,2.05
2022-10-23T22:53:37.162Z,2.13
2022-10-23T22:56:06.193Z,2.50
2022-10-23T22:58:33.154Z,2.25
2022-10-23T23:01:02.872Z,2.40
2022-10-23T23:03:29.563Z,1.90
2022-10-23T23:05:56.181Z,2.10
2022-10-23T23:08:22.794Z,1.70
2022-10-23T23:10:53.776Z,1.92
2022-10-23T23:13:20.573Z,1.90
2022-10-23T23:15:47.087Z,2.05
2022-10-23T23:18:13.691Z,2.17
2022-10-23T23:20:40.514Z,2.25
2022-10-23T23:23:07.226Z,2.17
2022-10-23T23:25:33.724Z,2.40
2022-10-23T23:28:01.659Z,2.28
2022-10-23T23:30:28.331Z,2.00
2022-10-23T23:32:54.928Z,2.53
2022-10-23T23:35:21.515Z,2.03
2022-10-23T23:37:48.051Z,2.08
2022-10-23T23:40:14.735Z,1.80
2022-10-23T23:42:41.706Z,1.77
2022-10-23T23:45:14.815Z,2.15
2022-10-23T23:47:42.199Z,1.85
2022-10-23T23:50:11.159Z,2.08
2022-10-23T23:52:37.812Z,2.50
2022-10-23T23:55:05.293Z,2.10
2022-10-23T23:57:31.972Z,1.80
2022-10-23T23:59:59.739Z,1.90
