createdAt,value
2019-04-23T00:02:23.304Z,56.94
2019-04-23T00:04:52.812Z,56.63
2019-04-23T00:07:35.555Z,56.82
2019-04-23T00:09:59.297Z,57.24
2019-04-23T00:12:38.094Z,57.30
2019-04-23T00:15:04.855Z,57.49
2019-04-23T00:17:30.452Z,57.92
2019-04-23T00:20:00.722Z,58.78
2019-04-23T00:22:31.253Z,58.46
2019-04-23T00:27:37.168Z,58.28
2019-04-23T00:29:56.456Z,58.65
2019-04-23T00:32:28.635Z,58.37
2019-04-23T00:35:00.784Z,58.38
2019-04-23T00:39:52.517Z,59.24
2019-04-23T00:44:51.570Z,59.32
2019-04-23T00:47:25.708Z,59.52
2019-04-23T00:50:02.026Z,59.80
2019-04-23T00:54:58.079Z,60.79
2019-04-23T00:57:25.812Z,61.05
2019-04-23T00:59:53.714Z,61.20
2019-04-23T01:02:18.082Z,61.53
2019-04-23T01:04:49.676Z,61.59
2019-04-23T01:07:16.395Z,61.61
2019-04-23T01:09:56.174Z,61.75
2019-04-23T01:12:14.037Z,61.14
2019-04-23T01:14:44.409Z,61.42
2019-04-23T01:17:17.322Z,61.78
2019-04-23T01:21:55.851Z,62.37
2019-04-23T01:24:47.879Z,62.37
2019-04-23T01:30:17.903Z,62.87
2019-04-23T01:32:38.113Z,62.80
2019-04-23T01:35:17.479Z,62.75
2019-04-23T01:37:36.934Z,62.43
2019-04-23T01:40:26.567Z,62.43
2019-04-23T01:42:40.658Z,63.13
2019-04-23T01:45:07.057Z,62.69
2019-04-23T01:47:36.945Z,63.06
2019-04-23T01:50:09.699Z,63.50
2019-04-23T01:52:31.907Z,62.91
2019-04-23T01:55:02.543Z,62.92
2019-04-23T01:57:31.129Z,63.29
2019-04-23T02:00:04.527Z,62.87
2019-04-23T02:02:29.806Z,63.20
2019-04-23T02:05:01.361Z,63.46
2019-04-23T02:07:29.681Z,62.81
2019-04-23T02:09:55.604Z,64.12
2019-04-23T02:12:18.059Z,64.38
2019-04-23T02:14:50.363Z,64.12
2019-04-23T02:17:22.611Z,64.59
2019-04-23T02:19:51.361Z,64.26
2019-04-23T02:22:56.244Z,64.91
2019-04-23T02:25:35.317Z,63.82
2019-04-23T02:27:54.094Z,64.83
2019-04-23T02:30:40.082Z,65.16
2019-04-23T02:32:59.268Z,65.10
2019-04-23T02:35:38.638Z,65.09
2019-04-23T02:40:33.300Z,65.37
2019-04-23T02:43:01.666Z,65.87
2019-04-23T02:45:16.771Z,66.18
2019-04-23T02:50:32.933Z,66.14
2019-04-23T02:52:48.841Z,66.45
2019-04-23T03:02:45.110Z,65.58
2019-04-23T03:05:00.858Z,66.34
2019-04-23T03:07:41.121Z,66.34
2019-04-23T03:12:46.942Z,67.12
2019-04-23T03:15:21.863Z,66.68
2019-04-23T03:20:57.466Z,67.01
2019-04-23T03:23:32.009Z,66.71
2019-04-23T03:25:58.266Z,66.78
2019-04-23T03:28:38.170Z,66.91
2019-04-23T03:32:37.887Z,66.76
2019-04-23T03:38:43.137Z,67.52
2019-04-23T03:40:56.832Z,67.55
2019-04-23T03:43:26.179Z,67.37
2019-04-23T03:46:12.157Z,67.47
2019-04-23T03:48:28.020Z,67.29
2019-04-23T03:53:29.929Z,67.85
2019-04-23T03:58:18.711Z,67.40
2019-04-23T04:13:15.820Z,68.16
2019-04-23T04:15:55.640Z,67.42
2019-04-23T04:21:01.178Z,67.42
2019-04-23T04:25:49.889Z,67.55
2019-04-23T04:30:49.454Z,66.71
2019-04-23T04:35:47.537Z,67.27
2019-04-23T04:40:55.163Z,66.52
2019-04-23T04:48:18.095Z,66.26
2019-04-23T04:50:55.584Z,66.19
2019-04-23T04:55:45.104Z,66.19
2019-04-23T04:58:35.161Z,65.94
2019-04-23T05:06:06.444Z,66.23
2019-04-23T05:08:21.663Z,65.58
2019-04-23T05:10:51.649Z,65.76
2019-04-23T05:13:35.322Z,65.73
2019-04-23T05:15:44.287Z,66.13
2019-04-23T05:20:53.178Z,65.41
2019-04-23T05:25:44.636Z,63.79
2019-04-23T05:28:12.633Z,63.12
2019-04-23T05:30:44.621Z,62.58
2019-04-23T05:36:08.980Z,61.90
2019-04-23T05:38:22.759Z,61.16
2019-04-23T05:43:08.119Z,60.67
2019-04-23T05:45:39.957Z,60.29
2019-04-23T05:50:52.706Z,59.33
2019-04-23T05:53:14.876Z,58.83
2019-04-23T05:55:34.026Z,58.86
2019-04-23T05:58:04.562Z,58.75
2019-04-23T06:00:39.833Z,58.04
2019-04-23T06:03:09.855Z,57.38
2019-04-23T06:05:34.258Z,57.53
2019-04-23T06:08:03.335Z,56.64
2019-04-23T06:10:29.057Z,56.35
2019-04-23T06:12:59.670Z,55.61
2019-04-23T06:15:26.778Z,55.33
2019-04-23T06:17:54.139Z,55.28
2019-04-23T06:20:31.504Z,55.47
2019-04-23T06:23:01.176Z,54.72
2019-04-23T06:25:47.803Z,54.99
2019-04-23T06:27:57.546Z,53.81
2019-04-23T06:30:28.825Z,53.71
2019-04-23T06:32:52.305Z,52.84
2019-04-23T06:35:25.572Z,53.49
2019-04-23T06:38:14.397Z,52.54
2019-04-23T06:40:21.820Z,51.79
2019-04-23T06:42:57.941Z,51.01
2019-04-23T06:45:22.515Z,51.11
2019-04-23T06:47:54.183Z,51.00
2019-04-23T06:50:23.977Z,50.11
2019-04-23T06:52:50.713Z,50.44
2019-04-23T06:55:20.368Z,49.49
2019-04-23T06:57:48.074Z,49.23
2019-04-23T07:00:23.943Z,48.25
2019-04-23T07:02:44.251Z,47.79
2019-04-23T07:05:24.791Z,45.97
2019-04-23T07:10:20.051Z,46.39
2019-04-23T07:15:30.422Z,46.45
2019-04-23T07:17:42.766Z,45.47
2019-04-23T07:20:13.129Z,46.31
2019-04-23T07:22:45.625Z,44.46
2019-04-23T07:25:14.101Z,44.73
2019-04-23T07:27:39.378Z,43.94
2019-04-23T07:30:13.598Z,43.02
2019-04-23T07:32:43.359Z,44.63
2019-04-23T07:37:50.239Z,45.11
2019-04-23T07:40:35.984Z,44.77
2019-04-23T07:43:32.240Z,45.29
2019-04-23T07:46:33.240Z,43.96
2019-04-23T07:48:47.669Z,43.04
2019-04-23T07:51:19.481Z,42.72
2019-04-23T07:54:07.948Z,42.58
2019-04-23T07:56:23.335Z,41.62
2019-04-23T07:58:51.162Z,42.54
2019-04-23T08:01:25.174Z,43.57
2019-04-23T08:03:48.193Z,42.69
2019-04-23T08:06:12.073Z,42.01
2019-04-23T08:08:47.484Z,41.93
2019-04-23T08:13:47.348Z,41.80
2019-04-23T08:16:23.338Z,40.86
2019-04-23T08:18:45.289Z,40.59
2019-04-23T08:21:12.292Z,39.88
2019-04-23T08:24:17.102Z,39.54
2019-04-23T08:27:13.074Z,39.80
2019-04-23T08:29:43.881Z,39.64
2019-04-23T08:32:19.450Z,39.40
2019-04-23T08:34:57.541Z,38.66
2019-04-23T08:37:27.288Z,37.54
2019-04-23T08:45:07.522Z,35.69
2019-04-23T08:47:29.883Z,36.22
2019-04-23T08:50:18.805Z,35.84
2019-04-23T08:52:25.582Z,35.68
2019-04-23T08:57:27.339Z,35.40
2019-04-23T08:59:56.011Z,34.50
2019-04-23T09:02:37.443Z,34.77
2019-04-23T09:04:54.244Z,34.87
2019-04-23T09:07:21.974Z,34.56
2019-04-23T09:12:26.330Z,35.40
2019-04-23T09:14:51.140Z,32.93
2019-04-23T09:17:24.777Z,32.76
2019-04-23T09:27:16.292Z,32.36
2019-04-23T09:29:49.121Z,32.36
2019-04-23T09:32:36.708Z,32.00
2019-04-23T09:35:14.343Z,31.22
2019-04-23T09:41:04.615Z,29.36
2019-04-23T09:46:12.029Z,31.25
2019-04-23T09:48:35.430Z,30.54
2019-04-23T09:51:02.642Z,30.23
2019-04-23T09:55:51.576Z,30.18
2019-04-23T09:58:23.843Z,31.00
2019-04-23T10:01:20.792Z,28.38
2019-04-23T10:03:33.994Z,31.70
2019-04-23T10:05:57.237Z,30.76
2019-04-23T10:08:27.433Z,31.08
2019-04-23T10:10:49.110Z,28.75
2019-04-23T10:13:16.070Z,27.97
2019-04-23T10:15:46.734Z,29.87
2019-04-23T10:18:14.434Z,29.99
2019-04-23T10:20:42.716Z,28.58
2019-04-23T10:23:10.357Z,28.50
2019-04-23T10:25:38.409Z,29.34
2019-04-23T10:28:10.924Z,30.03
2019-04-23T10:30:38.517Z,30.43
2019-04-23T10:33:05.684Z,30.10
2019-04-23T10:35:41.410Z,28.07
2019-04-23T10:38:08.175Z,29.48
2019-04-23T10:40:36.462Z,27.26
2019-04-23T10:43:02.137Z,28.81
2019-04-23T10:45:58.019Z,29.45
2019-04-23T10:49:25.899Z,28.15
2019-04-23T10:54:25.095Z,27.50
2019-04-23T10:56:42.633Z,27.42
2019-04-23T10:59:10.640Z,27.89
2019-04-23T11:04:23.509Z,28.11
2019-04-23T11:09:27.550Z,26.18
2019-04-23T11:11:56.604Z,26.94
2019-04-23T11:14:18.345Z,25.23
2019-04-23T11:19:21.438Z,26.21
2019-04-23T11:21:40.361Z,25.52
2019-04-23T11:24:20.793Z,26.87
2019-04-23T11:26:44.250Z,25.21
2019-04-23T11:29:15.534Z,26.78
2019-04-23T11:31:43.356Z,27.49
2019-04-23T11:34:28.235Z,26.87
2019-04-23T11:39:08.451Z,27.03
2019-04-23T11:41:48.371Z,26.67
2019-04-23T11:44:13.377Z,26.35
2019-04-23T11:46:46.204Z,26.50
2019-04-23T11:49:34.539Z,28.03
2019-04-23T11:51:49.007Z,26.34
2019-04-23T11:54:03.415Z,26.78
2019-04-23T11:57:04.524Z,26.81
2019-04-23T11:59:13.469Z,27.03
2019-04-23T12:02:07.159Z,25.95
2019-04-23T12:05:02.312Z,26.88
2019-04-23T12:08:09.250Z,26.47
2019-04-23T12:10:30.011Z,27.18
2019-04-23T12:12:44.925Z,27.66
2019-04-23T12:15:26.766Z,27.58
2019-04-23T12:17:50.882Z,26.95
2019-04-23T12:20:23.039Z,27.75
2019-04-23T12:22:57.378Z,28.03
2019-04-23T12:25:42.362Z,27.33
2019-04-23T12:27:44.062Z,28.33
2019-04-23T12:30:27.570Z,28.44
2019-04-23T12:32:59.359Z,28.31
2019-04-23T12:35:19.193Z,28.51
2019-04-23T12:38:07.164Z,27.78
2019-04-23T12:40:52.678Z,27.47
2019-04-23T12:43:13.300Z,26.87
2019-04-23T12:45:37.536Z,27.43
2019-04-23T12:48:11.280Z,28.63
2019-04-23T12:53:23.608Z,27.27
2019-04-23T12:55:50.547Z,28.08
2019-04-23T12:58:37.790Z,29.10
2019-04-23T13:00:57.960Z,27.99
2019-04-23T13:03:32.929Z,29.37
2019-04-23T13:06:01.081Z,29.03
2019-04-23T13:09:16.261Z,29.78
2019-04-23T13:11:44.491Z,30.54
2019-04-23T13:14:20.416Z,31.09
2019-04-23T13:16:44.726Z,30.92
2019-04-23T13:19:16.149Z,31.64
2019-04-23T13:22:00.190Z,31.32
2019-04-23T13:24:17.181Z,32.21
2019-04-23T13:26:46.538Z,31.95
2019-04-23T13:29:42.906Z,32.84
2019-04-23T13:31:59.009Z,31.96
2019-04-23T13:34:37.496Z,33.36
2019-04-23T13:36:53.885Z,32.56
2019-04-23T13:39:28.984Z,32.23
2019-04-23T13:41:52.263Z,32.37
2019-04-23T13:44:15.757Z,32.73
2019-04-23T13:46:50.981Z,32.98
2019-04-23T13:49:18.020Z,32.54
2019-04-23T13:51:50.817Z,32.65
2019-04-23T13:54:27.880Z,32.87
2019-04-23T13:59:30.285Z,33.13
2019-04-23T14:04:45.237Z,33.26
2019-04-23T14:07:17.350Z,32.79
2019-04-23T14:09:45.542Z,33.68
2019-04-23T14:12:10.678Z,33.26
2019-04-23T14:14:52.141Z,33.91
2019-04-23T14:17:18.695Z,33.99
2019-04-23T14:19:35.731Z,33.41
2019-04-23T14:22:21.049Z,33.92
2019-04-23T14:24:48.316Z,34.16
2019-04-23T14:27:09.673Z,33.57
2019-04-23T14:29:41.461Z,33.32
2019-04-23T14:32:15.627Z,33.80
2019-04-23T14:34:58.532Z,33.42
2019-04-23T14:37:12.783Z,33.87
2019-04-23T14:39:40.140Z,34.22
2019-04-23T14:42:21.375Z,34.69
2019-04-23T14:45:00.578Z,34.65
2019-04-23T14:47:38.000Z,34.72
2019-04-23T14:50:22.863Z,34.55
2019-04-23T14:52:38.831Z,34.41
2019-04-23T15:00:03.298Z,34.79
2019-04-23T15:05:09.657Z,34.79
2019-04-23T15:07:27.945Z,34.61
2019-04-23T15:10:01.115Z,35.15
2019-04-23T15:15:02.871Z,35.29
2019-04-23T15:17:20.288Z,35.57
2019-04-23T15:19:55.193Z,35.15
2019-04-23T15:22:20.334Z,35.44
2019-04-23T15:25:06.906Z,35.10
2019-04-23T15:29:39.296Z,35.62
2019-04-23T15:32:26.984Z,35.80
2019-04-23T15:35:03.194Z,35.96
2019-04-23T15:37:34.621Z,35.77
2019-04-23T15:39:58.770Z,36.20
2019-04-23T15:44:48.489Z,36.24
2019-04-23T15:47:18.740Z,36.58
2019-04-23T15:49:45.126Z,36.74
2019-04-23T15:52:11.028Z,36.30
2019-04-23T15:54:50.916Z,35.61
2019-04-23T15:57:07.188Z,35.99
2019-04-23T15:59:42.003Z,36.08
2019-04-23T16:01:43.688Z,36.15
2019-04-23T16:04:14.585Z,36.67
2019-04-23T16:06:45.624Z,36.47
2019-04-23T16:09:38.780Z,36.21
2019-04-23T16:12:05.631Z,36.12
2019-04-23T16:14:47.953Z,36.38
2019-04-23T16:17:13.833Z,36.45
2019-04-23T16:19:57.808Z,36.74
2019-04-23T16:22:20.423Z,36.85
2019-04-23T16:24:55.836Z,37.03
2019-04-23T16:27:15.046Z,37.02
2019-04-23T16:30:00.130Z,37.22
2019-04-23T16:32:20.859Z,37.28
2019-04-23T16:34:44.763Z,37.87
2019-04-23T16:39:55.903Z,37.71
2019-04-23T16:44:59.608Z,37.92
2019-04-23T16:47:18.669Z,37.87
2019-04-23T16:49:51.156Z,37.88
2019-04-23T16:52:20.103Z,38.30
2019-04-23T16:54:50.599Z,38.36
2019-04-23T16:59:51.488Z,38.91
2019-04-23T17:02:14.824Z,38.72
2019-04-23T17:04:38.896Z,38.74
2019-04-23T17:14:33.015Z,38.66
2019-04-23T17:16:53.414Z,38.97
2019-04-23T17:19:41.011Z,39.61
2019-04-23T17:27:03.867Z,39.79
2019-04-23T17:29:28.253Z,39.37
2019-04-23T17:32:07.125Z,39.59
2019-04-23T17:34:40.463Z,39.76
2019-04-23T17:37:17.778Z,39.90
2019-04-23T17:42:40.139Z,40.38
2019-04-23T17:48:11.807Z,40.17
2019-04-23T17:51:02.930Z,40.38
2019-04-23T17:53:11.098Z,40.87
2019-04-23T17:55:59.114Z,41.08
2019-04-23T17:58:22.419Z,41.09
2019-04-23T18:03:04.520Z,41.58
2019-04-23T18:05:40.818Z,41.41
2019-04-23T18:08:09.949Z,41.70
2019-04-23T18:10:51.618Z,41.73
2019-04-23T18:13:17.242Z,42.19
2019-04-23T18:15:41.330Z,42.33
2019-04-23T18:18:10.092Z,42.66
2019-04-23T18:20:37.648Z,42.58
2019-04-23T18:25:46.003Z,42.98
2019-04-23T18:28:22.597Z,43.42
2019-04-23T18:31:05.875Z,43.42
2019-04-23T18:36:03.267Z,43.74
2019-04-23T18:38:41.575Z,44.20
2019-04-23T18:41:05.291Z,44.62
2019-04-23T18:46:30.577Z,45.65
2019-04-23T18:53:48.463Z,45.67
2019-04-23T18:58:48.602Z,46.05
2019-04-23T19:01:12.153Z,46.21
2019-04-23T19:09:24.706Z,46.90
2019-04-23T19:12:28.261Z,47.22
2019-04-23T19:14:56.075Z,47.59
2019-04-23T19:19:48.046Z,47.98
2019-04-23T19:27:35.240Z,48.35
2019-04-23T19:32:08.873Z,48.56
2019-04-23T19:39:43.484Z,49.99
2019-04-23T19:42:10.309Z,50.14
2019-04-23T19:47:10.759Z,50.45
2019-04-23T19:49:37.014Z,50.77
2019-04-23T19:52:46.111Z,50.90
2019-04-23T19:54:43.770Z,50.89
2019-04-23T19:57:15.198Z,51.54
2019-04-23T19:59:44.441Z,51.96
2019-04-23T20:02:07.327Z,52.18
2019-04-23T20:04:39.181Z,52.72
2019-04-23T20:07:12.263Z,53.32
2019-04-23T20:12:00.735Z,53.98
2019-04-23T20:14:37.780Z,53.98
2019-04-23T20:17:21.330Z,55.10
2019-04-23T20:30:23.454Z,56.35
2019-04-23T20:32:16.911Z,56.13
2019-04-23T20:35:07.244Z,57.20
2019-04-23T20:37:59.510Z,57.94
2019-04-23T20:40:04.203Z,58.49
2019-04-23T20:44:58.968Z,57.79
2019-04-23T20:50:03.731Z,59.10
2019-04-23T20:52:13.764Z,60.03
2019-04-23T21:00:12.297Z,60.90
2019-04-23T21:05:26.467Z,61.18
2019-04-23T21:08:29.245Z,62.26
2019-04-23T21:10:37.367Z,62.62
2019-04-23T21:18:13.969Z,63.09
2019-04-23T21:20:36.648Z,62.86
2019-04-23T21:39:04.046Z,64.29
2019-04-23T21:44:11.937Z,65.28
2019-04-23T21:46:45.308Z,65.49
2019-04-23T21:53:58.885Z,65.95
2019-04-23T21:56:37.165Z,66.65
2019-04-23T21:59:10.483Z,66.90
2019-04-23T22:04:25.681Z,66.87
2019-04-23T22:09:10.995Z,67.27
2019-04-23T22:14:13.071Z,67.30
2019-04-23T22:16:40.943Z,68.29
2019-04-23T22:19:10.582Z,68.13
2019-04-23T22:21:41.155Z,68.20
2019-04-23T22:26:35.204Z,68.31
2019-04-23T22:34:02.293Z,69.29
2019-04-23T22:36:23.537Z,69.22
2019-04-23T22:38:59.457Z,69.17
2019-04-23T22:41:32.032Z,69.00
2019-04-23T22:44:02.413Z,69.47
2019-04-23T22:46:24.374Z,68.89
2019-04-23T22:49:07.152Z,69.89
2019-04-23T22:51:31.311Z,70.07
2019-04-23T22:53:58.605Z,69.88
2019-04-23T22:56:25.849Z,70.11
2019-04-23T22:59:03.479Z,69.45
2019-04-23T23:01:26.642Z,69.84
2019-04-23T23:04:00.122Z,70.24
2019-04-23T23:06:36.850Z,70.16
2019-04-23T23:09:10.173Z,69.98
2019-04-23T23:11:16.855Z,70.49
2019-04-23T23:14:10.208Z,70.60
2019-04-23T23:16:14.482Z,70.65
2019-04-23T23:18:52.415Z,70.47
2019-04-23T23:23:48.126Z,71.38
2019-04-23T23:26:21.968Z,71.99
2019-04-23T23:31:13.249Z,72.43
2019-04-23T23:33:47.177Z,71.62
2019-04-23T23:36:12.426Z,72.22
2019-04-23T23:38:51.074Z,72.62
2019-04-23T23:41:26.556Z,71.85
2019-04-23T23:43:41.291Z,72.21
2019-04-23T23:48:35.732Z,72.83
2019-04-23T23:53:51.652Z,72.73
2019-04-23T23:56:15.856Z,72.45
2019-04-23T23:58:43.692Z,71.81
