createdAt,value
2018-09-30T00:03:00.872Z,57.80
2018-09-30T00:06:05.333Z,57.70
2018-09-30T00:09:10.031Z,58.20
2018-09-30T00:12:14.287Z,58.40
2018-09-30T00:15:18.580Z,58.50
2018-09-30T00:18:22.758Z,58.60
2018-09-30T00:21:27.105Z,58.20
2018-09-30T00:24:36.974Z,58.20
2018-09-30T00:27:41.320Z,58.40
2018-09-30T00:30:45.645Z,58.30
2018-09-30T00:33:55.174Z,58.30
2018-09-30T00:37:00.746Z,59.10
2018-09-30T00:40:05.387Z,58.40
2018-09-30T00:43:09.591Z,58.50
2018-09-30T00:46:13.907Z,58.50
2018-09-30T00:49:18.229Z,58.50
2018-09-30T00:52:22.629Z,58.70
2018-09-30T00:55:26.998Z,58.70
2018-09-30T00:58:31.206Z,58.60
2018-09-30T01:01:35.459Z,58.70
2018-09-30T01:04:39.732Z,58.60
2018-09-30T01:07:44.106Z,58.80
2018-09-30T01:10:48.396Z,58.80
2018-09-30T01:13:52.729Z,58.90
2018-09-30T01:16:57.034Z,59.20
2018-09-30T01:20:01.379Z,59.30
2018-09-30T01:23:05.470Z,59.20
2018-09-30T01:26:09.561Z,59.50
2018-09-30T01:29:13.799Z,59.50
2018-09-30T01:32:18.171Z,59.30
2018-09-30T01:35:22.421Z,59.90
2018-09-30T01:38:26.826Z,59.50
2018-09-30T01:41:31.171Z,59.40
2018-09-30T01:44:35.906Z,59.70
2018-09-30T01:47:40.244Z,59.40
2018-09-30T01:50:44.612Z,59.50
2018-09-30T01:53:48.884Z,59.80
2018-09-30T01:56:53.228Z,59.80
2018-09-30T01:59:57.486Z,59.90
2018-09-30T02:03:01.777Z,59.90
2018-09-30T02:06:06.311Z,59.80
2018-09-30T02:09:10.738Z,60.10
2018-09-30T02:12:15.042Z,59.80
2018-09-30T02:15:19.445Z,59.90
2018-09-30T02:18:23.715Z,59.90
2018-09-30T02:21:28.009Z,60.00
2018-09-30T02:24:32.301Z,60.20
2018-09-30T02:27:36.650Z,60.30
2018-09-30T02:30:41.034Z,60.40
2018-09-30T02:33:45.483Z,60.30
2018-09-30T02:36:49.845Z,60.30
2018-09-30T02:39:54.128Z,60.50
2018-09-30T02:42:58.341Z,60.50
2018-09-30T02:46:02.696Z,60.60
2018-09-30T02:49:07.736Z,60.70
2018-09-30T02:52:12.108Z,60.70
2018-09-30T02:55:16.456Z,60.70
2018-09-30T02:58:20.884Z,60.80
2018-09-30T03:01:25.265Z,61.00
2018-09-30T03:04:29.523Z,61.30
2018-09-30T03:07:38.931Z,61.60
2018-09-30T03:10:43.240Z,61.70
2018-09-30T03:13:47.574Z,61.70
2018-09-30T03:16:53.105Z,61.60
2018-09-30T03:19:57.514Z,62.00
2018-09-30T03:23:01.872Z,61.60
2018-09-30T03:26:06.900Z,61.90
2018-09-30T03:29:11.635Z,62.00
2018-09-30T03:32:15.787Z,62.40
2018-09-30T03:35:19.911Z,63.00
2018-09-30T03:38:24.027Z,63.20
2018-09-30T03:41:28.390Z,63.00
2018-09-30T03:44:32.563Z,63.00
2018-09-30T03:47:36.984Z,62.80
2018-09-30T03:50:41.547Z,62.60
2018-09-30T03:53:46.344Z,62.30
2018-09-30T03:56:50.555Z,62.30
2018-09-30T03:59:54.904Z,62.30
2018-09-30T04:02:59.255Z,62.30
2018-09-30T04:06:03.459Z,62.30
2018-09-30T04:09:09.135Z,62.60
2018-09-30T04:12:13.175Z,63.60
2018-09-30T04:15:17.477Z,62.50
2018-09-30T04:18:21.797Z,62.20
2018-09-30T04:21:26.198Z,62.40
2018-09-30T04:24:31.367Z,62.60
2018-09-30T04:27:35.678Z,63.10
2018-09-30T04:30:39.997Z,63.20
2018-09-30T04:33:44.098Z,63.60
2018-09-30T04:36:48.351Z,63.70
2018-09-30T04:39:52.743Z,63.30
2018-09-30T04:42:57.126Z,63.40
2018-09-30T04:46:01.399Z,63.30
2018-09-30T04:49:05.880Z,63.10
2018-09-30T04:52:10.048Z,63.10
2018-09-30T04:55:14.102Z,64.10
2018-09-30T04:58:18.276Z,63.20
2018-09-30T05:01:22.491Z,63.30
2018-09-30T05:04:26.773Z,64.10
2018-09-30T05:07:31.057Z,64.40
2018-09-30T05:10:35.691Z,64.80
2018-09-30T05:13:40.030Z,64.70
2018-09-30T05:16:44.318Z,64.40
2018-09-30T05:19:48.649Z,64.10
2018-09-30T05:22:53.003Z,63.90
2018-09-30T05:25:57.496Z,63.60
2018-09-30T05:29:01.887Z,63.50
2018-09-30T05:32:06.330Z,63.50
2018-09-30T05:35:10.530Z,63.40
2018-09-30T05:38:21.529Z,63.10
2018-09-30T05:41:25.678Z,63.30
2018-09-30T05:44:29.852Z,63.10
2018-09-30T05:47:34.220Z,62.90
2018-09-30T05:50:38.498Z,62.90
2018-09-30T05:53:42.851Z,62.70
2018-09-30T05:56:47.200Z,63.40
2018-09-30T05:59:51.682Z,63.40
2018-09-30T06:02:55.883Z,63.20
2018-09-30T06:06:00.075Z,63.70
2018-09-30T06:09:05.275Z,63.30
2018-09-30T06:12:09.705Z,62.90
2018-09-30T06:15:13.906Z,62.60
2018-09-30T06:18:18.191Z,62.70
2018-09-30T06:21:22.342Z,62.30
2018-09-30T06:24:27.683Z,62.00
2018-09-30T06:27:31.899Z,61.80
2018-09-30T06:30:36.254Z,61.30
2018-09-30T06:33:40.318Z,60.70
2018-09-30T06:36:44.679Z,60.70
2018-09-30T06:39:48.900Z,60.70
2018-09-30T06:42:53.206Z,60.40
2018-09-30T06:45:57.477Z,60.00
2018-09-30T06:49:01.804Z,59.90
2018-09-30T06:52:06.069Z,59.70
2018-09-30T06:55:10.254Z,59.30
2018-09-30T06:58:14.799Z,59.00
2018-09-30T07:01:19.224Z,58.50
2018-09-30T07:04:23.564Z,58.10
2018-09-30T07:07:27.899Z,57.10
2018-09-30T07:10:32.321Z,54.90
2018-09-30T07:13:37.717Z,50.00
2018-09-30T07:16:41.763Z,43.40
2018-09-30T07:19:45.921Z,37.10
2018-09-30T07:22:50.169Z,31.50
2018-09-30T07:25:54.462Z,29.10
2018-09-30T07:28:58.749Z,29.90
2018-09-30T07:32:03.318Z,31.60
2018-09-30T07:35:07.777Z,30.90
2018-09-30T07:38:12.079Z,28.60
2018-09-30T07:41:16.644Z,25.90
2018-09-30T07:44:20.772Z,23.50
2018-09-30T07:47:25.009Z,21.60
2018-09-30T07:50:29.217Z,19.80
2018-09-30T07:53:33.571Z,19.20
2018-09-30T07:56:37.767Z,18.00
2018-09-30T07:59:42.229Z,16.80
2018-09-30T08:02:46.733Z,16.00
2018-09-30T08:05:51.397Z,15.30
2018-09-30T08:08:55.595Z,14.60
2018-09-30T08:11:59.563Z,13.80
2018-09-30T08:15:03.899Z,13.40
2018-09-30T08:18:08.346Z,13.10
2018-09-30T08:21:12.962Z,12.80
2018-09-30T08:24:17.259Z,12.60
2018-09-30T08:27:21.302Z,12.30
2018-09-30T08:30:25.620Z,12.60
2018-09-30T08:33:29.948Z,11.40
2018-09-30T08:36:34.186Z,10.40
2018-09-30T08:39:38.515Z,11.20
2018-09-30T08:42:42.814Z,11.00
2018-09-30T08:45:47.173Z,10.70
2018-09-30T08:48:51.478Z,10.40
2018-09-30T08:51:55.756Z,10.20
2018-09-30T08:55:00.133Z,10.90
2018-09-30T08:58:04.298Z,10.50
2018-09-30T09:01:08.683Z,10.30
2018-09-30T09:04:13.205Z,9.80
2018-09-30T09:07:17.505Z,9.30
2018-09-30T09:10:21.833Z,8.90
2018-09-30T09:13:25.981Z,9.10
2018-09-30T09:16:30.165Z,8.80
2018-09-30T09:19:34.481Z,8.90
2018-09-30T09:22:38.753Z,8.60
2018-09-30T09:25:43.229Z,8.70
2018-09-30T09:28:47.431Z,8.10
2018-09-30T09:31:51.710Z,8.30
2018-09-30T09:34:56.080Z,8.00
2018-09-30T09:38:00.383Z,7.90
2018-09-30T09:41:04.809Z,8.20
2018-09-30T09:44:09.156Z,8.10
2018-09-30T09:47:13.583Z,8.50
2018-09-30T09:50:18.889Z,8.20
2018-09-30T09:53:23.189Z,8.40
2018-09-30T09:56:27.499Z,8.70
2018-09-30T09:59:31.863Z,8.80
2018-09-30T10:02:36.112Z,8.60
2018-09-30T10:05:40.310Z,8.80
2018-09-30T10:08:44.534Z,8.40
2018-09-30T10:11:48.917Z,8.10
2018-09-30T10:14:53.225Z,8.00
2018-09-30T10:17:57.561Z,8.50
2018-09-30T10:21:01.897Z,9.40
2018-09-30T10:24:06.224Z,8.10
2018-09-30T10:27:10.562Z,8.60
2018-09-30T10:30:15.114Z,8.20
2018-09-30T10:33:19.455Z,8.30
2018-09-30T10:36:23.878Z,7.70
2018-09-30T10:39:28.177Z,8.20
2018-09-30T10:42:32.537Z,8.10
2018-09-30T10:45:36.897Z,8.10
2018-09-30T10:48:41.042Z,7.90
2018-09-30T10:51:45.536Z,8.10
2018-09-30T10:54:49.587Z,7.80
2018-09-30T10:57:53.747Z,8.10
2018-09-30T11:00:57.854Z,9.00
2018-09-30T11:04:02.163Z,8.60
2018-09-30T11:07:06.287Z,8.30
2018-09-30T11:10:10.546Z,8.50
2018-09-30T11:13:15.203Z,8.40
2018-09-30T11:16:19.542Z,8.20
2018-09-30T11:19:23.995Z,8.20
2018-09-30T11:22:28.294Z,8.10
2018-09-30T11:25:32.478Z,7.90
2018-09-30T11:28:36.809Z,7.60
2018-09-30T11:31:41.236Z,8.50
2018-09-30T11:34:45.441Z,8.70
2018-09-30T11:37:49.783Z,8.60
2018-09-30T11:40:54.113Z,8.50
2018-09-30T11:43:58.447Z,7.80
2018-09-30T11:47:02.851Z,7.40
2018-09-30T11:50:08.011Z,7.30
2018-09-30T11:53:12.864Z,7.30
2018-09-30T11:56:17.150Z,7.30
2018-09-30T11:59:21.466Z,7.30
2018-09-30T12:02:25.833Z,7.30
2018-09-30T12:05:30.014Z,7.10
2018-09-30T12:08:34.362Z,7.50
2018-09-30T12:11:38.693Z,7.40
2018-09-30T12:14:43.025Z,7.30
2018-09-30T12:17:47.106Z,7.50
2018-09-30T12:20:51.420Z,8.10
2018-09-30T12:23:55.644Z,8.00
2018-09-30T12:27:00.098Z,8.10
2018-09-30T12:30:04.443Z,8.40
2018-09-30T12:33:08.662Z,8.40
2018-09-30T12:36:13.130Z,8.70
2018-09-30T12:39:17.620Z,8.90
2018-09-30T12:42:22.264Z,9.50
2018-09-30T12:45:26.535Z,9.40
2018-09-30T12:48:30.967Z,9.10
2018-09-30T12:51:35.081Z,8.80
2018-09-30T12:54:39.489Z,8.90
2018-09-30T12:57:43.886Z,8.90
2018-09-30T13:00:48.430Z,9.40
2018-09-30T13:03:52.815Z,9.80
2018-09-30T13:06:57.090Z,9.60
2018-09-30T13:10:01.466Z,10.00
2018-09-30T13:13:05.978Z,10.10
2018-09-30T13:16:10.256Z,10.00
2018-09-30T13:19:14.612Z,10.60
2018-09-30T13:22:19.010Z,10.20
2018-09-30T13:25:23.406Z,10.60
2018-09-30T13:28:27.835Z,11.50
2018-09-30T13:31:32.137Z,13.30
2018-09-30T13:34:36.505Z,14.60
2018-09-30T13:37:40.784Z,16.50
2018-09-30T13:40:45.065Z,17.90
2018-09-30T13:43:49.392Z,19.50
2018-09-30T13:46:53.729Z,21.20
2018-09-30T13:49:58.078Z,22.50
2018-09-30T13:53:02.386Z,24.10
2018-09-30T13:56:06.534Z,25.30
2018-09-30T13:59:11.043Z,26.30
2018-09-30T14:02:15.478Z,27.10
2018-09-30T14:05:19.784Z,27.40
2018-09-30T14:08:24.088Z,28.40
2018-09-30T14:11:29.060Z,29.70
2018-09-30T14:14:34.261Z,30.30
2018-09-30T14:17:38.650Z,30.60
2018-09-30T14:20:42.783Z,30.90
2018-09-30T14:23:46.950Z,30.80
2018-09-30T14:26:51.336Z,31.30
2018-09-30T14:29:55.615Z,31.50
2018-09-30T14:32:59.981Z,32.10
2018-09-30T14:36:04.157Z,32.20
2018-09-30T14:39:11.071Z,32.20
2018-09-30T14:42:15.971Z,32.70
2018-09-30T14:45:20.472Z,32.70
2018-09-30T14:48:24.931Z,33.10
2018-09-30T14:51:29.113Z,33.70
2018-09-30T14:54:33.319Z,34.00
2018-09-30T14:57:37.673Z,34.80
2018-09-30T15:00:42.380Z,35.10
2018-09-30T15:03:46.867Z,34.80
2018-09-30T15:06:51.175Z,35.10
2018-09-30T15:09:55.799Z,35.20
2018-09-30T15:13:00.165Z,35.50
2018-09-30T15:16:04.369Z,35.10
2018-09-30T15:19:08.655Z,35.00
2018-09-30T15:22:12.911Z,35.20
2018-09-30T15:25:17.123Z,35.40
2018-09-30T15:28:21.450Z,35.50
2018-09-30T15:31:25.914Z,34.90
2018-09-30T15:34:30.194Z,35.20
2018-09-30T15:37:34.518Z,34.80
2018-09-30T15:40:38.713Z,35.30
2018-09-30T15:43:43.013Z,35.60
2018-09-30T15:46:47.302Z,36.00
2018-09-30T15:49:51.817Z,36.20
2018-09-30T15:52:56.161Z,36.20
2018-09-30T15:56:00.514Z,36.80
2018-09-30T15:59:04.852Z,37.10
2018-09-30T16:02:09.294Z,37.20
2018-09-30T16:05:13.659Z,37.40
2018-09-30T16:08:17.987Z,37.80
2018-09-30T16:11:22.342Z,37.90
2018-09-30T16:14:26.460Z,38.60
2018-09-30T16:17:30.579Z,38.70
2018-09-30T16:20:34.759Z,38.70
2018-09-30T16:23:39.245Z,38.80
2018-09-30T16:26:43.535Z,39.20
2018-09-30T16:29:47.893Z,39.30
2018-09-30T16:32:52.337Z,39.50
2018-09-30T16:35:56.662Z,39.90
2018-09-30T16:39:01.027Z,40.20
2018-09-30T16:42:05.777Z,40.30
2018-09-30T16:45:10.060Z,40.50
2018-09-30T16:48:14.135Z,41.00
2018-09-30T16:51:18.470Z,41.30
2018-09-30T16:54:22.821Z,43.10
2018-09-30T16:57:27.032Z,42.90
2018-09-30T17:00:31.549Z,43.10
2018-09-30T17:03:35.813Z,43.40
2018-09-30T17:06:40.031Z,43.00
2018-09-30T17:09:44.302Z,43.40
2018-09-30T17:12:48.591Z,43.60
2018-09-30T17:15:52.760Z,44.50
2018-09-30T17:18:56.934Z,44.50
2018-09-30T17:22:01.253Z,44.30
2018-09-30T17:25:05.711Z,44.40
2018-09-30T17:28:09.970Z,44.90
2018-09-30T17:31:14.348Z,45.00
2018-09-30T17:34:18.697Z,45.70
2018-09-30T17:37:23.342Z,46.30
2018-09-30T17:40:27.976Z,47.40
2018-09-30T17:43:32.022Z,47.90
2018-09-30T17:46:36.329Z,48.80
2018-09-30T17:49:40.685Z,49.10
2018-09-30T17:52:45.012Z,49.80
2018-09-30T17:55:49.115Z,50.10
2018-09-30T17:58:53.372Z,50.30
2018-09-30T18:01:57.814Z,50.50
2018-09-30T18:05:01.905Z,52.20
2018-09-30T18:08:06.424Z,52.50
2018-09-30T18:11:10.713Z,52.40
2018-09-30T18:14:15.068Z,52.10
2018-09-30T18:17:19.382Z,52.30
2018-09-30T18:20:24.050Z,52.70
2018-09-30T18:23:28.385Z,52.90
2018-09-30T18:26:32.770Z,53.20
2018-09-30T18:29:37.102Z,53.40
2018-09-30T18:32:42.105Z,53.70
2018-09-30T18:35:46.444Z,53.80
2018-09-30T18:38:50.887Z,54.10
2018-09-30T18:41:55.639Z,54.30
2018-09-30T18:45:01.649Z,54.50
2018-09-30T18:48:06.462Z,54.70
2018-09-30T18:51:11.255Z,55.10
2018-09-30T18:54:16.107Z,55.30
2018-09-30T18:57:20.986Z,55.50
2018-09-30T19:00:26.816Z,55.70
2018-09-30T19:03:31.346Z,55.90
2018-09-30T19:06:36.272Z,56.20
2018-09-30T19:09:40.985Z,56.20
2018-09-30T19:12:45.837Z,56.40
2018-09-30T19:15:52.318Z,56.50
2018-09-30T19:18:57.328Z,56.70
2018-09-30T19:22:02.116Z,56.60
2018-09-30T19:25:06.656Z,56.50
2018-09-30T19:28:10.962Z,56.60
2018-09-30T19:31:15.694Z,56.90
2018-09-30T19:34:20.761Z,57.00
2018-09-30T19:37:25.339Z,56.90
2018-09-30T19:40:30.345Z,57.50
2018-09-30T19:43:34.903Z,56.90
2018-09-30T19:49:50.922Z,56.80
2018-09-30T19:52:55.294Z,56.80
2018-09-30T19:55:59.736Z,56.70
2018-09-30T19:59:04.254Z,57.00
2018-09-30T20:02:08.776Z,57.40
2018-09-30T20:05:13.415Z,57.60
2018-09-30T20:08:17.763Z,57.60
2018-09-30T20:11:22.071Z,57.70
2018-09-30T20:14:26.301Z,57.60
2018-09-30T20:17:31.271Z,57.70
2018-09-30T20:20:36.560Z,57.70
2018-09-30T20:23:41.489Z,57.80
2018-09-30T20:26:45.755Z,57.80
2018-09-30T20:29:50.317Z,58.10
2018-09-30T20:32:54.699Z,58.30
2018-09-30T20:35:59.067Z,58.50
2018-09-30T20:39:03.364Z,58.40
2018-09-30T20:42:07.804Z,58.50
2018-09-30T20:45:12.302Z,58.40
2018-09-30T20:48:16.599Z,58.50
2018-09-30T20:51:20.919Z,58.70
2018-09-30T20:54:25.103Z,58.90
2018-09-30T20:57:29.528Z,58.90
2018-09-30T21:00:33.544Z,59.00
2018-09-30T21:03:37.527Z,59.40
2018-09-30T21:06:42.799Z,59.70
2018-09-30T21:09:47.146Z,60.00
2018-09-30T21:12:51.608Z,60.10
2018-09-30T21:15:55.823Z,60.60
2018-09-30T21:19:00.450Z,60.60
2018-09-30T21:22:04.795Z,60.80
2018-09-30T21:25:09.128Z,60.90
2018-09-30T21:28:13.538Z,60.90
2018-09-30T21:31:17.767Z,61.20
2018-09-30T21:34:22.106Z,61.10
2018-09-30T21:37:26.514Z,60.60
2018-09-30T21:40:30.816Z,60.50
2018-09-30T21:43:35.240Z,60.30
2018-09-30T21:46:39.565Z,60.40
2018-09-30T21:49:43.628Z,60.30
2018-09-30T21:52:47.878Z,60.30
2018-09-30T21:55:52.141Z,60.50
2018-09-30T21:58:57.050Z,60.60
2018-09-30T22:02:01.195Z,60.70
2018-09-30T22:05:05.918Z,60.80
2018-09-30T22:08:11.311Z,60.70
2018-09-30T22:11:15.606Z,60.70
2018-09-30T22:14:19.926Z,60.80
2018-09-30T22:17:24.354Z,60.80
2018-09-30T22:20:29.269Z,60.90
2018-09-30T22:23:33.746Z,61.90
2018-09-30T22:26:38.159Z,62.70
2018-09-30T22:29:42.386Z,63.70
2018-09-30T22:32:46.902Z,63.10
2018-09-30T22:35:51.382Z,62.70
2018-09-30T22:38:55.736Z,62.00
2018-09-30T22:42:00.218Z,61.40
2018-09-30T22:45:05.239Z,61.00
2018-09-30T22:48:09.664Z,60.80
2018-09-30T22:51:14.028Z,60.90
2018-09-30T22:54:21.287Z,61.00
2018-09-30T22:57:25.609Z,61.00
2018-09-30T23:00:29.568Z,61.10
2018-09-30T23:03:33.555Z,61.30
2018-09-30T23:06:37.468Z,62.30
2018-09-30T23:09:41.368Z,61.30
2018-09-30T23:12:45.283Z,61.30
2018-09-30T23:15:49.187Z,62.20
2018-09-30T23:18:53.207Z,61.30
2018-09-30T23:21:57.162Z,61.40
2018-09-30T23:25:01.065Z,61.50
2018-09-30T23:28:04.996Z,62.50
2018-09-30T23:31:08.975Z,61.70
2018-09-30T23:34:12.926Z,61.70
2018-09-30T23:37:17.473Z,62.00
2018-09-30T23:40:21.921Z,61.80
2018-09-30T23:43:26.409Z,62.00
2018-09-30T23:46:30.768Z,62.40
2018-09-30T23:49:35.033Z,62.50
2018-09-30T23:52:39.309Z,62.50
2018-09-30T23:55:43.193Z,62.60
2018-09-30T23:58:47.627Z,62.70
