createdAt,value
2023-11-24T21:14:00.748Z,-14.98
2023-11-24T21:16:30.567Z,-14.99
2023-11-24T21:19:00.844Z,-14.87
2023-11-24T21:21:31.811Z,-14.87
2023-11-24T21:24:00.901Z,-14.76
2023-11-24T21:26:29.707Z,-14.49
2023-11-24T21:28:58.394Z,-14.49
2023-11-24T21:31:26.919Z,-14.77
2023-11-24T21:33:54.862Z,-15.13
2023-11-24T21:36:22.674Z,-14.59
2023-11-24T21:38:50.437Z,-14.25
2023-11-24T21:41:21.325Z,-14.34
2023-11-24T21:43:49.604Z,-14.21
2023-11-24T21:46:24.055Z,-13.69
2023-11-24T21:48:52.048Z,-12.94
2023-11-24T21:51:20.150Z,-12.28
2023-11-24T21:53:48.425Z,-11.50
2023-11-24T21:56:28.235Z,-11.13
2023-11-24T21:58:56.090Z,-10.61
2023-11-24T22:01:28.305Z,-10.46
2023-11-24T22:03:58.362Z,-10.08
2023-11-24T22:06:30.020Z,-9.89
2023-11-24T22:08:58.716Z,-9.58
2023-11-24T22:11:27.296Z,-9.46
2023-11-24T22:13:56.126Z,-9.16
2023-11-24T22:16:24.152Z,-8.98
2023-11-24T22:18:52.206Z,-8.72
2023-11-24T22:21:21.890Z,-8.83
2023-11-24T22:23:50.811Z,-8.70
2023-11-24T22:26:22.333Z,-8.51
2023-11-24T22:28:52.361Z,-8.52
2023-11-24T22:31:23.485Z,-8.30
2023-11-24T22:33:52.835Z,-8.25
2023-11-24T22:36:26.658Z,-8.13
2023-11-24T22:38:56.023Z,-8.11
2023-11-24T22:41:25.188Z,-7.98
2023-11-24T22:43:54.583Z,-7.87
2023-11-24T22:46:24.862Z,-7.81
2023-11-24T22:48:54.090Z,-7.72
2023-11-24T22:51:23.584Z,-7.69
2023-11-24T22:53:52.888Z,-7.58
2023-11-24T22:56:21.865Z,-7.43
2023-11-24T22:58:56.737Z,-7.50
2023-11-24T23:01:26.237Z,-7.47
2023-11-24T23:03:59.502Z,-7.56
2023-11-24T23:06:30.002Z,-7.41
2023-11-24T23:08:58.629Z,-7.39
2023-11-24T23:11:29.046Z,-7.31
2023-11-24T23:13:59.065Z,-7.38
2023-11-24T23:16:28.392Z,-7.22
2023-11-24T23:18:56.675Z,-7.39
2023-11-24T23:21:24.887Z,-7.29
2023-11-24T23:23:53.665Z,-7.39
2023-11-24T23:26:22.978Z,-7.39
2023-11-24T23:28:51.433Z,-7.32
2023-11-24T23:31:19.755Z,-7.25
2023-11-24T23:33:47.967Z,-7.34
2023-11-24T23:36:16.377Z,-7.19
2023-11-24T23:38:46.285Z,-7.26
2023-11-24T23:41:14.589Z,-7.34
2023-11-24T23:43:42.623Z,-7.40
2023-11-24T23:46:11.732Z,-7.45
2023-11-24T23:48:41.139Z,-7.45
2023-11-24T23:51:10.440Z,-7.38
2023-11-24T23:53:38.379Z,-7.55
2023-11-24T23:56:07.563Z,-7.35
2023-11-24T23:58:38.662Z,-7.51
