createdAt,value
2018-07-04T00:00:43.893Z,96960.09
2018-07-04T00:03:23.956Z,96957.03
2018-07-04T00:06:04.216Z,96957.46
2018-07-04T00:08:44.328Z,96956.64
2018-07-04T00:11:24.559Z,96956.64
2018-07-04T00:14:04.638Z,96950.69
2018-07-04T00:16:44.994Z,96960.09
2018-07-04T00:19:25.025Z,96955.82
2018-07-04T00:22:05.379Z,96957.07
2018-07-04T00:24:45.432Z,96951.58
2018-07-04T00:27:25.605Z,96948.19
2018-07-04T00:30:05.744Z,96950.76
2018-07-04T00:32:46.093Z,96951.22
2018-07-04T00:35:26.186Z,96948.66
2018-07-04T00:38:06.454Z,96955.08
2018-07-04T00:40:46.679Z,96952.04
2018-07-04T00:43:26.723Z,96955.89
2018-07-04T00:46:06.961Z,96960.14
2018-07-04T00:48:47.340Z,96960.10
2018-07-04T00:51:27.380Z,96951.58
2018-07-04T00:54:07.571Z,96949.01
2018-07-04T00:56:47.872Z,96949.01
2018-07-04T00:59:28.000Z,96955.89
2018-07-04T01:02:08.210Z,96944.80
2018-07-04T01:04:48.453Z,96951.69
2018-07-04T01:07:28.589Z,96944.05
2018-07-04T01:10:08.848Z,96944.98
2018-07-04T01:12:49.056Z,96944.23
2018-07-04T01:15:29.459Z,96950.00
2018-07-04T01:18:09.720Z,96942.11
2018-07-04T01:20:55.216Z,96942.17
2018-07-04T01:23:35.284Z,96947.77
2018-07-04T01:26:15.480Z,96949.52
2018-07-04T01:28:55.645Z,96947.41
2018-07-04T01:31:35.820Z,96952.21
2018-07-04T01:34:15.908Z,96957.80
2018-07-04T01:36:56.052Z,96949.67
2018-07-04T01:39:36.186Z,96956.16
2018-07-04T01:42:16.422Z,96948.55
2018-07-04T01:44:56.721Z,96953.35
2018-07-04T01:47:36.704Z,96956.83
2018-07-04T01:50:17.066Z,96951.30
2018-07-04T01:52:57.222Z,96955.73
2018-07-04T01:55:37.446Z,96949.77
2018-07-04T01:58:17.636Z,96944.64
2018-07-04T02:00:57.866Z,96941.20
2018-07-04T02:03:37.956Z,96940.43
2018-07-04T02:06:18.150Z,96940.48
2018-07-04T02:08:58.196Z,96939.23
2018-07-04T02:11:38.298Z,96934.17
2018-07-04T02:14:18.354Z,96933.77
2018-07-04T02:16:58.473Z,96928.64
2018-07-04T02:19:38.712Z,96928.67
2018-07-04T02:22:18.964Z,96924.48
2018-07-04T02:24:59.014Z,96925.86
2018-07-04T02:27:39.238Z,96926.77
2018-07-04T02:30:19.412Z,96924.31
2018-07-04T02:32:59.432Z,96921.37
2018-07-04T02:35:39.554Z,96921.44
2018-07-04T02:38:19.691Z,96917.22
2018-07-04T02:40:59.980Z,96923.23
2018-07-04T02:43:40.227Z,96920.30
2018-07-04T02:46:50.988Z,96919.92
2018-07-04T02:49:30.972Z,96916.61
2018-07-04T02:52:11.016Z,96925.22
2018-07-04T02:54:51.086Z,96923.56
2018-07-04T02:57:31.426Z,96926.55
2018-07-04T03:00:11.662Z,96920.17
2018-07-04T03:02:51.817Z,96929.54
2018-07-04T03:05:32.054Z,96933.38
2018-07-04T03:08:12.194Z,96932.09
2018-07-04T03:10:52.238Z,96930.42
2018-07-04T03:13:32.522Z,96926.20
2018-07-04T03:16:12.626Z,96922.39
2018-07-04T03:18:52.694Z,96926.20
2018-07-04T03:21:32.962Z,96926.20
2018-07-04T03:24:13.010Z,96928.81
2018-07-04T03:26:53.354Z,96931.42
2018-07-04T03:29:33.452Z,96937.84
2018-07-04T03:32:13.753Z,96941.70
2018-07-04T03:34:54.614Z,96937.06
2018-07-04T03:37:34.817Z,96941.75
2018-07-04T03:40:14.927Z,96951.55
2018-07-04T03:42:55.025Z,96955.34
2018-07-04T03:45:35.147Z,96948.47
2018-07-04T03:48:15.439Z,96938.16
2018-07-04T03:50:55.723Z,96935.99
2018-07-04T03:53:35.918Z,96939.84
2018-07-04T03:56:16.005Z,96941.67
2018-07-04T03:58:56.257Z,96942.52
2018-07-04T04:01:36.380Z,96935.67
2018-07-04T04:04:16.642Z,96940.74
2018-07-04T04:06:56.844Z,96933.05
2018-07-04T04:09:37.081Z,96935.67
2018-07-04T04:12:17.160Z,96933.94
2018-07-04T04:14:57.335Z,96932.16
2018-07-04T04:17:37.439Z,96938.50
2018-07-04T04:20:17.671Z,96939.00
2018-07-04T04:22:57.797Z,96941.56
2018-07-04T04:25:37.958Z,96947.64
2018-07-04T04:28:18.177Z,96946.83
2018-07-04T04:30:58.265Z,96946.05
2018-07-04T04:33:38.555Z,96943.44
2018-07-04T04:36:18.747Z,96948.55
2018-07-04T04:38:58.859Z,96945.59
2018-07-04T04:41:38.963Z,96936.67
2018-07-04T04:44:19.154Z,96935.75
2018-07-04T04:46:59.579Z,96935.67
2018-07-04T04:49:39.728Z,96938.91
2018-07-04T04:52:20.215Z,96943.05
2018-07-04T04:55:00.275Z,96941.70
2018-07-04T04:57:40.774Z,96942.79
2018-07-04T05:00:20.945Z,96943.45
2018-07-04T05:03:01.087Z,96943.73
2018-07-04T05:05:41.354Z,96949.72
2018-07-04T05:08:21.599Z,96941.48
2018-07-04T05:11:01.944Z,96940.48
2018-07-04T05:13:42.313Z,96942.91
2018-07-04T05:16:22.633Z,96947.03
2018-07-04T05:19:02.931Z,96948.55
2018-07-04T05:21:43.231Z,96955.62
2018-07-04T05:24:23.510Z,96950.77
2018-07-04T05:27:03.539Z,96962.61
2018-07-04T05:29:43.673Z,96956.52
2018-07-04T05:32:23.914Z,96960.66
2018-07-04T05:35:04.113Z,96963.20
2018-07-04T05:37:44.150Z,96960.63
2018-07-04T05:40:24.413Z,96957.95
2018-07-04T05:43:04.595Z,96955.28
2018-07-04T05:45:44.903Z,96950.80
2018-07-04T05:48:26.004Z,96945.37
2018-07-04T05:51:06.289Z,96952.84
2018-07-04T05:53:46.331Z,96954.41
2018-07-04T05:56:26.565Z,96955.11
2018-07-04T05:59:06.830Z,96954.48
2018-07-04T06:01:46.953Z,96959.81
2018-07-04T06:04:27.096Z,96964.33
2018-07-04T06:07:07.244Z,96956.19
2018-07-04T06:09:47.296Z,96970.38
2018-07-04T06:12:27.584Z,96974.89
2018-07-04T06:15:07.727Z,96973.34
2018-07-04T06:17:48.820Z,96971.41
2018-07-04T06:20:28.954Z,96964.11
2018-07-04T06:23:09.251Z,96961.97
2018-07-04T06:25:49.368Z,96967.84
2018-07-04T06:28:29.659Z,96960.06
2018-07-04T06:31:10.034Z,96963.51
2018-07-04T06:33:51.235Z,96965.25
2018-07-04T06:36:31.247Z,96958.84
2018-07-04T06:38:59.131Z,96957.50
2018-07-04T06:41:27.012Z,96960.92
2018-07-04T06:43:54.886Z,96956.78
2018-07-04T06:46:22.773Z,96963.86
2018-07-04T06:48:50.718Z,96965.77
2018-07-04T06:51:18.561Z,96959.70
2018-07-04T06:53:46.559Z,96957.44
2018-07-04T06:56:14.460Z,96956.95
2018-07-04T06:58:42.350Z,96954.37
2018-07-04T07:01:10.240Z,96953.69
2018-07-04T07:03:50.507Z,96950.41
2018-07-04T07:06:30.802Z,96950.11
2018-07-04T07:09:11.045Z,96950.91
2018-07-04T07:11:51.284Z,96949.02
2018-07-04T07:14:31.554Z,96958.66
2018-07-04T07:17:11.764Z,96954.45
2018-07-04T07:19:52.110Z,96941.34
2018-07-04T07:22:32.298Z,96947.09
2018-07-04T07:25:12.512Z,96957.47
2018-07-04T07:27:52.714Z,96951.26
2018-07-04T07:30:32.880Z,96947.27
2018-07-04T07:33:13.373Z,96950.75
2018-07-04T07:35:53.506Z,96951.35
2018-07-04T07:38:33.731Z,96949.80
2018-07-04T07:41:13.857Z,96954.92
2018-07-04T07:43:54.144Z,96948.56
2018-07-04T07:46:34.501Z,96951.23
2018-07-04T07:49:14.736Z,96938.36
2018-07-04T07:51:54.852Z,96941.27
2018-07-04T07:54:35.014Z,96943.48
2018-07-04T07:57:15.176Z,96935.58
2018-07-04T07:59:55.229Z,96933.84
2018-07-04T08:02:35.514Z,96931.05
2018-07-04T08:05:15.662Z,96935.03
2018-07-04T08:07:55.720Z,96934.31
2018-07-04T08:10:36.011Z,96933.66
2018-07-04T08:13:16.270Z,96938.98
2018-07-04T08:15:56.363Z,96937.67
2018-07-04T08:18:36.470Z,96947.40
2018-07-04T08:21:16.581Z,96947.67
2018-07-04T08:23:56.802Z,96943.50
2018-07-04T08:26:36.956Z,96941.41
2018-07-04T08:29:17.062Z,96941.21
2018-07-04T08:31:57.395Z,96943.17
2018-07-04T08:34:37.504Z,96941.72
2018-07-04T08:37:17.797Z,96939.19
2018-07-04T08:39:57.802Z,96935.57
2018-07-04T08:42:38.096Z,96937.05
2018-07-04T08:45:18.340Z,96940.34
2018-07-04T08:47:58.618Z,96941.54
2018-07-04T08:50:38.939Z,96933.59
2018-07-04T08:53:19.177Z,96936.97
2018-07-04T08:55:59.352Z,96940.06
2018-07-04T08:58:39.692Z,96937.19
2018-07-04T09:01:19.841Z,96935.91
2018-07-04T09:04:00.225Z,96936.32
2018-07-04T09:06:40.363Z,96932.80
2018-07-04T09:09:20.563Z,96931.25
2018-07-04T09:12:00.742Z,96930.51
2018-07-04T09:14:41.222Z,96928.24
2018-07-04T09:17:21.414Z,96928.75
2018-07-04T09:20:01.729Z,96936.92
2018-07-04T09:22:41.745Z,96933.58
2018-07-04T09:25:22.007Z,96932.55
2018-07-04T09:28:02.288Z,96932.27
2018-07-04T09:30:42.495Z,96933.57
2018-07-04T09:33:22.717Z,96937.16
2018-07-04T09:36:02.955Z,96935.48
2018-07-04T09:38:43.255Z,96928.65
2018-07-04T09:41:24.411Z,96930.15
2018-07-04T09:44:04.669Z,96926.75
2018-07-04T09:46:44.748Z,96933.41
2018-07-04T09:49:25.112Z,96932.98
2018-07-04T09:52:05.375Z,96928.94
2018-07-04T09:54:45.605Z,96931.47
2018-07-04T09:57:25.824Z,96923.52
2018-07-04T10:00:06.030Z,96926.34
2018-07-04T10:02:46.267Z,96924.50
2018-07-04T10:05:26.452Z,96921.97
2018-07-04T10:08:06.753Z,96918.14
2018-07-04T10:10:46.947Z,96919.50
2018-07-04T10:13:27.173Z,96915.35
2018-07-04T10:16:07.464Z,96908.23
2018-07-04T10:18:47.647Z,96921.30
2018-07-04T10:21:27.994Z,96914.13
2018-07-04T10:24:08.317Z,96912.14
2018-07-04T10:26:48.617Z,96911.48
2018-07-04T10:29:29.345Z,96909.54
2018-07-04T10:32:10.830Z,96905.56
2018-07-04T10:34:51.137Z,96894.89
2018-07-04T10:37:31.696Z,96898.50
2018-07-04T10:40:12.947Z,96901.95
2018-07-04T10:42:53.162Z,96904.95
2018-07-04T10:45:33.670Z,96898.44
2018-07-04T10:48:13.989Z,96898.97
2018-07-04T10:50:54.376Z,96899.79
2018-07-04T10:53:34.583Z,96891.48
2018-07-04T10:56:15.611Z,96898.45
2018-07-04T10:58:55.903Z,96888.52
2018-07-04T11:01:36.303Z,96895.36
2018-07-04T11:04:16.587Z,96895.63
2018-07-04T11:06:56.980Z,96891.06
2018-07-04T11:09:37.547Z,96892.36
2018-07-04T11:12:17.825Z,96892.55
2018-07-04T11:14:58.834Z,96886.47
2018-07-04T11:17:39.301Z,96890.61
2018-07-04T11:20:20.581Z,96885.70
2018-07-04T11:23:00.750Z,96878.98
2018-07-04T11:25:40.897Z,96878.58
2018-07-04T11:28:21.334Z,96879.89
2018-07-04T11:31:01.608Z,96886.50
2018-07-04T11:33:41.817Z,96891.81
2018-07-04T11:36:22.119Z,96897.92
2018-07-04T11:39:02.591Z,96895.89
2018-07-04T11:41:42.729Z,96891.55
2018-07-04T11:44:23.083Z,96883.82
2018-07-04T11:46:51.053Z,96885.07
2018-07-04T11:49:18.985Z,96883.46
2018-07-04T11:51:48.745Z,96880.95
2018-07-04T11:54:16.713Z,96878.70
2018-07-04T11:56:44.943Z,96874.80
2018-07-04T11:59:12.831Z,96869.47
2018-07-04T12:01:40.822Z,96866.60
2018-07-04T12:04:21.241Z,96859.91
2018-07-04T12:07:01.348Z,96858.11
2018-07-04T12:09:29.854Z,96865.38
2018-07-04T12:11:58.059Z,96862.53
2018-07-04T12:14:26.185Z,96863.02
2018-07-04T12:16:54.087Z,96862.80
2018-07-04T12:19:22.146Z,96858.41
2018-07-04T12:21:50.074Z,96860.78
2018-07-04T12:24:18.061Z,96859.72
2018-07-04T12:26:46.074Z,96857.97
2018-07-04T12:29:13.857Z,96864.19
2018-07-04T12:31:47.315Z,96865.66
2018-07-04T12:34:20.774Z,96874.30
2018-07-04T12:36:54.167Z,96883.58
2018-07-04T12:42:17.603Z,96919.77
2018-07-04T12:44:46.684Z,96956.78
2018-07-04T12:47:14.670Z,96972.89
2018-07-04T12:49:42.627Z,96958.35
2018-07-04T12:52:16.168Z,96960.02
2018-07-04T12:54:51.360Z,96948.54
2018-07-04T12:57:32.863Z,96934.11
2018-07-04T13:00:13.114Z,96928.83
2018-07-04T13:02:53.984Z,96925.14
2018-07-04T13:05:35.651Z,96920.52
2018-07-04T13:08:15.950Z,96908.69
2018-07-04T13:11:00.320Z,96899.74
2018-07-04T13:13:43.302Z,96903.94
2018-07-04T13:16:24.808Z,96902.44
2018-07-04T13:19:05.106Z,96895.25
2018-07-04T13:21:46.862Z,96884.17
2018-07-04T13:24:27.158Z,96879.62
2018-07-04T13:27:08.094Z,96867.28
2018-07-04T13:29:49.142Z,96866.76
2018-07-04T13:32:30.166Z,96865.06
2018-07-04T13:35:11.693Z,96872.37
2018-07-04T13:37:52.559Z,96874.89
2018-07-04T13:40:33.380Z,96876.45
2018-07-04T13:43:15.387Z,96878.63
2018-07-04T13:45:55.616Z,96880.11
2018-07-04T13:48:36.819Z,96880.92
2018-07-04T13:51:16.964Z,96883.46
2018-07-04T13:53:57.376Z,96887.43
2018-07-04T13:56:38.674Z,96887.06
2018-07-04T13:59:19.927Z,96887.94
2018-07-04T14:02:00.040Z,96887.12
2018-07-04T14:04:40.238Z,96882.74
2018-07-04T14:07:20.366Z,96885.09
2018-07-04T14:10:00.621Z,96885.20
2018-07-04T14:12:40.559Z,96884.50
2018-07-04T14:15:20.668Z,96886.48
2018-07-04T14:18:00.927Z,96881.89
2018-07-04T14:20:41.116Z,96884.47
2018-07-04T14:23:21.194Z,96886.34
2018-07-04T14:26:01.193Z,96887.27
2018-07-04T14:28:42.574Z,96892.65
2018-07-04T14:31:22.832Z,96899.90
2018-07-04T14:34:03.940Z,96911.63
2018-07-04T14:36:46.219Z,96916.13
2018-07-04T14:39:27.204Z,96928.53
2018-07-04T14:42:08.699Z,96918.00
2018-07-04T14:44:49.935Z,96921.15
2018-07-04T14:47:30.075Z,96922.49
2018-07-04T14:50:11.426Z,96913.87
2018-07-04T14:52:52.597Z,96915.95
2018-07-04T14:55:33.343Z,96913.63
2018-07-04T14:58:14.964Z,96906.68
2018-07-04T15:00:56.184Z,96906.50
2018-07-04T15:03:37.735Z,96894.42
2018-07-04T15:06:18.998Z,96891.45
2018-07-04T15:09:00.506Z,96886.70
2018-07-04T15:11:41.784Z,96879.20
2018-07-04T15:14:23.179Z,96867.42
2018-07-04T15:17:04.069Z,96865.72
2018-07-04T15:19:44.801Z,96863.31
2018-07-04T15:22:26.044Z,96859.66
2018-07-04T15:25:07.413Z,96859.66
2018-07-04T15:27:48.108Z,96845.06
2018-07-04T15:30:29.533Z,96838.05
2018-07-04T15:33:09.803Z,96840.91
2018-07-04T15:35:50.173Z,96834.45
2018-07-04T15:38:31.466Z,96844.71
2018-07-04T15:41:13.026Z,96840.77
2018-07-04T15:43:54.351Z,96859.09
2018-07-04T15:46:35.390Z,96860.98
2018-07-04T15:49:18.236Z,96855.94
2018-07-04T15:51:59.641Z,96847.59
2018-07-04T15:54:41.195Z,96845.17
2018-07-04T15:57:22.567Z,96851.16
2018-07-04T16:00:03.794Z,96849.62
2018-07-04T16:02:45.743Z,96871.91
2018-07-04T16:05:27.010Z,96879.44
2018-07-04T16:11:18.417Z,96890.44
2018-07-04T16:13:59.954Z,96888.22
2018-07-04T16:16:41.355Z,96885.59
2018-07-04T16:19:22.321Z,96890.82
2018-07-04T16:22:03.118Z,96885.19
2018-07-04T16:24:44.361Z,96885.52
2018-07-04T16:27:26.113Z,96875.39
2018-07-04T16:30:07.221Z,96879.36
2018-07-04T16:32:48.115Z,96866.91
2018-07-04T16:35:29.456Z,96866.94
2018-07-04T16:38:10.580Z,96861.99
2018-07-04T16:40:51.556Z,96862.38
2018-07-04T16:43:32.846Z,96864.55
2018-07-04T16:46:14.328Z,96868.70
2018-07-04T16:48:55.338Z,96866.50
2018-07-04T16:51:36.686Z,96868.30
2018-07-04T16:54:17.913Z,96871.06
2018-07-04T16:56:59.037Z,96866.68
2018-07-04T16:59:40.020Z,96870.74
2018-07-04T17:02:20.439Z,96863.72
2018-07-04T17:05:01.822Z,96864.38
2018-07-04T17:07:42.952Z,96857.42
2018-07-04T17:10:24.165Z,96850.67
2018-07-04T17:13:04.868Z,96847.20
2018-07-04T17:15:47.059Z,96854.90
2018-07-04T17:18:28.485Z,96853.51
2018-07-04T17:21:09.150Z,96856.97
2018-07-04T17:23:50.685Z,96852.72
2018-07-04T17:26:31.857Z,96851.80
2018-07-04T17:29:13.222Z,96857.70
2018-07-04T17:31:53.988Z,96848.37
2018-07-04T17:34:34.745Z,96843.53
2018-07-04T17:37:15.317Z,96849.95
2018-07-04T17:39:56.691Z,96849.34
2018-07-04T17:42:38.014Z,96841.80
2018-07-04T17:45:19.438Z,96846.30
2018-07-04T17:48:00.853Z,96845.30
2018-07-04T17:50:42.604Z,96845.98
2018-07-04T17:53:24.075Z,96841.02
2018-07-04T17:56:07.051Z,96848.02
2018-07-04T17:58:47.748Z,96850.72
2018-07-04T18:01:29.538Z,96842.98
2018-07-04T18:04:11.213Z,96834.94
2018-07-04T18:06:52.380Z,96832.91
2018-07-04T18:09:33.428Z,96833.05
2018-07-04T18:12:14.757Z,96841.90
2018-07-04T18:14:56.191Z,96849.27
2018-07-04T18:17:37.732Z,96853.33
2018-07-04T18:20:18.673Z,96860.27
2018-07-04T18:23:00.084Z,96864.75
2018-07-04T18:25:41.467Z,96861.98
2018-07-04T18:28:22.439Z,96863.87
2018-07-04T18:31:03.904Z,96864.55
2018-07-04T18:33:45.113Z,96874.14
2018-07-04T18:36:26.492Z,96862.16
2018-07-04T18:39:07.577Z,96863.94
2018-07-04T18:41:48.507Z,96856.20
2018-07-04T18:44:29.791Z,96856.80
2018-07-04T18:47:10.749Z,96853.53
2018-07-04T18:49:51.882Z,96840.43
2018-07-04T18:52:33.125Z,96840.02
2018-07-04T18:55:13.787Z,96833.26
2018-07-04T18:57:55.184Z,96832.88
2018-07-04T19:00:36.463Z,96826.92
2018-07-04T19:03:17.573Z,96823.55
2018-07-04T19:05:58.483Z,96820.66
2018-07-04T19:08:39.794Z,96819.89
2018-07-04T19:11:20.510Z,96811.84
2018-07-04T19:14:01.876Z,96815.78
2018-07-04T19:16:43.121Z,96819.06
2018-07-04T19:19:24.514Z,96821.92
2018-07-04T19:22:05.872Z,96824.67
2018-07-04T19:24:47.447Z,96823.97
2018-07-04T19:27:28.792Z,96826.98
2018-07-04T19:30:09.635Z,96825.80
2018-07-04T19:32:51.419Z,96832.02
2018-07-04T19:35:32.809Z,96833.50
2018-07-04T19:38:14.172Z,96838.80
2018-07-04T19:40:55.761Z,96835.03
2018-07-04T19:43:36.661Z,96845.39
2018-07-04T19:46:18.467Z,96848.02
2018-07-04T19:48:59.411Z,96842.91
2018-07-04T19:51:40.470Z,96843.39
2018-07-04T19:54:21.694Z,96843.39
2018-07-04T19:57:03.257Z,96848.16
2018-07-04T19:59:44.162Z,96849.92
2018-07-04T20:02:25.412Z,96856.83
2018-07-04T20:05:06.926Z,96854.34
2018-07-04T20:07:47.946Z,96854.41
2018-07-04T20:10:29.197Z,96859.55
2018-07-04T20:13:10.562Z,96851.83
2018-07-04T20:15:51.550Z,96857.97
2018-07-04T20:18:32.610Z,96859.36
2018-07-04T20:21:13.590Z,96859.97
2018-07-04T20:23:54.625Z,96860.56
2018-07-04T20:26:36.008Z,96852.34
2018-07-04T20:29:16.973Z,96862.39
2018-07-04T20:31:58.310Z,96866.80
2018-07-04T20:34:39.081Z,96865.27
2018-07-04T20:37:20.240Z,96852.88
2018-07-04T20:40:00.954Z,96849.11
2018-07-04T20:42:41.785Z,96853.91
2018-07-04T20:45:23.087Z,96847.57
2018-07-04T20:48:04.627Z,96850.27
2018-07-04T20:50:46.012Z,96850.36
2018-07-04T20:53:27.229Z,96844.48
2018-07-04T20:56:07.921Z,96845.81
2018-07-04T20:58:49.204Z,96846.33
2018-07-04T21:01:30.738Z,96837.45
2018-07-04T21:04:12.109Z,96845.64
2018-07-04T21:06:53.123Z,96852.34
2018-07-04T21:09:34.726Z,96848.49
2018-07-04T21:12:15.868Z,96845.94
2018-07-04T21:14:56.793Z,96840.06
2018-07-04T21:17:37.673Z,96838.43
2018-07-04T21:20:19.190Z,96841.47
2018-07-04T21:23:00.466Z,96852.23
2018-07-04T21:25:41.966Z,96847.15
2018-07-04T21:28:22.936Z,96848.04
2018-07-04T21:31:04.154Z,96845.05
2018-07-04T21:33:44.832Z,96848.04
2018-07-04T21:36:26.152Z,96841.27
2018-07-04T21:39:07.540Z,96841.81
2018-07-04T21:41:49.054Z,96844.89
2018-07-04T21:44:30.029Z,96842.40
2018-07-04T21:47:11.413Z,96843.88
2018-07-04T21:49:52.793Z,96841.91
2018-07-04T21:52:34.035Z,96832.58
2018-07-04T21:55:15.402Z,96821.03
2018-07-04T21:57:56.545Z,96822.31
2018-07-04T22:00:37.502Z,96817.36
2018-07-04T22:03:18.450Z,96836.22
2018-07-04T22:05:59.878Z,96843.98
2018-07-04T22:08:40.585Z,96839.89
2018-07-04T22:11:21.823Z,96840.02
2018-07-04T22:14:03.029Z,96835.36
2018-07-04T22:16:44.496Z,96831.55
2018-07-04T22:19:25.821Z,96829.87
2018-07-04T22:22:06.655Z,96828.16
2018-07-04T22:24:47.519Z,96834.17
2018-07-04T22:27:28.495Z,96827.73
2018-07-04T22:30:09.663Z,96826.48
2018-07-04T22:32:51.255Z,96820.95
2018-07-04T22:35:32.482Z,96822.80
2018-07-04T22:38:13.515Z,96812.98
2018-07-04T22:40:54.891Z,96813.01
2018-07-04T22:43:35.812Z,96809.16
2018-07-04T22:46:16.846Z,96814.72
2018-07-04T22:48:57.926Z,96815.61
2018-07-04T22:51:38.838Z,96813.04
2018-07-04T22:54:21.370Z,96809.20
2018-07-04T22:57:02.851Z,96810.48
2018-07-04T22:59:43.876Z,96801.97
2018-07-04T23:02:25.155Z,96799.86
2018-07-04T23:05:06.071Z,96799.11
2018-07-04T23:07:47.223Z,96796.19
2018-07-04T23:10:28.453Z,96799.67
2018-07-04T23:13:09.406Z,96803.19
2018-07-04T23:15:51.205Z,96805.84
2018-07-04T23:18:32.349Z,96799.04
2018-07-04T23:21:13.726Z,96796.97
2018-07-04T23:23:54.984Z,96789.80
2018-07-04T23:26:36.336Z,96800.11
2018-07-04T23:29:17.474Z,96810.52
2018-07-04T23:31:59.272Z,96805.45
2018-07-04T23:34:40.062Z,96805.91
2018-07-04T23:37:21.125Z,96799.56
2018-07-04T23:40:02.613Z,96797.03
2018-07-04T23:42:43.907Z,96777.36
2018-07-04T23:45:25.257Z,96772.23
2018-07-04T23:48:06.245Z,96773.00
2018-07-04T23:50:47.329Z,96778.58
2018-07-04T23:53:28.638Z,96774.73
2018-07-04T23:56:09.977Z,96773.48
2018-07-04T23:58:52.304Z,96786.36
