createdAt,value
2017-12-30T00:00:21.008Z,0.00
2017-12-30T00:01:20.998Z,0.00
2017-12-30T00:02:20.988Z,0.00
2017-12-30T00:03:24.531Z,0.00
2017-12-30T00:04:20.972Z,0.00
2017-12-30T00:05:20.962Z,0.00
2017-12-30T00:06:20.952Z,0.00
2017-12-30T00:07:20.944Z,0.00
2017-12-30T00:08:20.934Z,0.00
2017-12-30T00:09:20.926Z,0.00
2017-12-30T00:10:20.923Z,0.00
2017-12-30T00:11:20.916Z,0.00
2017-12-30T00:12:20.898Z,0.00
2017-12-30T00:13:20.890Z,0.00
2017-12-30T00:14:20.949Z,0.00
2017-12-30T00:15:20.872Z,0.00
2017-12-30T00:16:20.863Z,0.00
2017-12-30T00:17:20.855Z,0.00
2017-12-30T00:18:21.314Z,0.00
2017-12-30T00:19:22.180Z,0.00
2017-12-30T00:20:20.901Z,0.00
2017-12-30T00:21:20.968Z,0.00
2017-12-30T00:22:20.808Z,0.00
2017-12-30T00:23:20.799Z,0.00
2017-12-30T00:24:21.537Z,0.00
2017-12-30T00:25:21.754Z,0.00
2017-12-30T00:26:21.201Z,0.00
2017-12-30T00:27:21.548Z,0.00
2017-12-30T00:28:20.755Z,0.00
2017-12-30T00:29:20.744Z,0.00
2017-12-30T00:30:20.893Z,0.00
2017-12-30T00:31:21.003Z,0.00
2017-12-30T00:32:21.091Z,0.00
2017-12-30T00:33:21.586Z,0.00
2017-12-30T00:34:20.780Z,0.00
2017-12-30T00:35:20.691Z,0.00
2017-12-30T00:36:21.286Z,0.00
2017-12-30T00:37:20.672Z,0.00
2017-12-30T00:38:20.661Z,0.00
2017-12-30T00:39:20.654Z,0.00
2017-12-30T00:40:20.646Z,0.00
2017-12-30T00:41:21.241Z,0.00
2017-12-30T00:42:20.624Z,0.00
2017-12-30T00:43:20.619Z,0.00
2017-12-30T00:44:21.525Z,0.00
2017-12-30T00:45:20.916Z,0.00
2017-12-30T00:46:20.589Z,0.00
2017-12-30T00:47:20.792Z,0.00
2017-12-30T00:48:23.395Z,0.00
2017-12-30T00:49:20.563Z,0.00
2017-12-30T00:50:20.554Z,0.00
2017-12-30T00:51:20.732Z,0.00
2017-12-30T00:52:20.536Z,0.00
2017-12-30T00:53:21.405Z,0.00
2017-12-30T00:54:20.519Z,0.00
2017-12-30T00:55:25.078Z,0.00
2017-12-30T00:56:20.529Z,0.00
2017-12-30T00:57:20.492Z,0.00
2017-12-30T00:58:24.343Z,0.00
2017-12-30T00:59:20.890Z,0.00
2017-12-30T01:00:21.015Z,0.00
2017-12-30T01:01:20.458Z,0.00
2017-12-30T01:02:20.449Z,0.00
2017-12-30T01:03:22.346Z,0.00
2017-12-30T01:04:20.433Z,0.00
2017-12-30T01:05:20.423Z,0.00
2017-12-30T01:06:22.413Z,0.00
2017-12-30T01:07:20.407Z,0.00
2017-12-30T01:08:20.397Z,0.00
2017-12-30T01:09:20.406Z,0.00
2017-12-30T01:10:20.379Z,0.00
2017-12-30T01:11:21.294Z,0.00
2017-12-30T01:12:23.224Z,0.00
2017-12-30T01:13:23.047Z,0.00
2017-12-30T01:14:20.348Z,0.00
2017-12-30T01:15:20.653Z,0.00
2017-12-30T01:16:20.330Z,0.00
2017-12-30T01:17:20.521Z,0.00
2017-12-30T01:18:20.312Z,0.00
2017-12-30T01:19:20.995Z,0.00
2017-12-30T01:20:20.296Z,0.00
2017-12-30T01:21:20.291Z,0.00
2017-12-30T01:22:20.279Z,0.00
2017-12-30T01:23:20.271Z,0.00
2017-12-30T01:24:20.454Z,0.00
2017-12-30T01:25:20.254Z,0.00
2017-12-30T01:26:21.388Z,0.00
2017-12-30T01:27:20.370Z,0.00
2017-12-30T01:28:20.239Z,0.00
2017-12-30T01:29:20.221Z,0.00
2017-12-30T01:30:20.210Z,0.00
2017-12-30T01:31:20.327Z,0.00
2017-12-30T01:32:20.231Z,0.00
2017-12-30T01:33:20.187Z,0.00
2017-12-30T01:34:20.531Z,0.00
2017-12-30T01:35:20.169Z,0.00
2017-12-30T01:36:20.162Z,0.00
2017-12-30T01:37:20.154Z,0.00
2017-12-30T01:38:20.378Z,0.00
2017-12-30T01:39:20.136Z,0.00
2017-12-30T01:40:20.130Z,0.00
2017-12-30T01:41:21.966Z,0.00
2017-12-30T01:42:20.110Z,0.00
2017-12-30T01:43:20.102Z,0.00
2017-12-30T01:44:20.233Z,0.00
2017-12-30T01:45:20.089Z,0.00
2017-12-30T01:46:20.316Z,0.00
2017-12-30T01:47:20.501Z,0.00
2017-12-30T01:48:20.405Z,0.00
2017-12-30T01:49:20.420Z,0.00
2017-12-30T01:50:20.929Z,0.00
2017-12-30T01:51:20.322Z,0.00
2017-12-30T01:52:20.027Z,0.00
2017-12-30T01:53:20.021Z,0.00
2017-12-30T01:54:20.008Z,0.00
2017-12-30T01:55:20.349Z,0.00
2017-12-30T01:56:20.254Z,0.00
2017-12-30T01:57:20.032Z,0.00
2017-12-30T01:58:19.978Z,0.00
2017-12-30T01:59:19.967Z,0.00
2017-12-30T02:00:20.278Z,0.00
2017-12-30T02:01:20.694Z,0.00
2017-12-30T02:02:19.940Z,0.00
2017-12-30T02:03:19.933Z,0.00
2017-12-30T02:04:19.963Z,0.00
2017-12-30T02:05:20.692Z,0.00
2017-12-30T02:06:20.969Z,0.00
2017-12-30T02:07:20.063Z,0.00
2017-12-30T02:08:19.891Z,0.00
2017-12-30T02:09:20.301Z,0.00
2017-12-30T02:10:19.875Z,0.00
2017-12-30T02:11:19.865Z,0.00
2017-12-30T02:12:19.856Z,0.00
2017-12-30T02:13:19.848Z,0.00
2017-12-30T02:14:19.840Z,0.00
2017-12-30T02:15:19.966Z,0.00
2017-12-30T02:16:19.823Z,0.00
2017-12-30T02:17:19.815Z,0.00
2017-12-30T02:18:19.805Z,0.00
2017-12-30T02:19:20.064Z,0.00
2017-12-30T02:20:19.817Z,0.00
2017-12-30T02:21:20.313Z,0.00
2017-12-30T02:22:19.771Z,0.00
2017-12-30T02:23:19.826Z,0.00
2017-12-30T02:24:19.755Z,0.00
2017-12-30T02:25:19.745Z,0.00
2017-12-30T02:26:19.766Z,0.00
2017-12-30T02:27:19.729Z,0.00
2017-12-30T02:28:19.721Z,0.00
2017-12-30T02:29:19.715Z,0.00
2017-12-30T02:30:20.421Z,0.00
2017-12-30T02:31:19.696Z,0.00
2017-12-30T02:32:19.687Z,0.00
2017-12-30T02:33:19.678Z,0.00
2017-12-30T02:34:20.266Z,0.00
2017-12-30T02:35:26.250Z,0.00
2017-12-30T02:36:21.477Z,0.00
2017-12-30T02:37:19.642Z,0.00
2017-12-30T02:38:19.629Z,0.00
2017-12-30T02:39:20.221Z,0.00
2017-12-30T02:40:19.616Z,0.00
2017-12-30T02:41:19.610Z,0.00
2017-12-30T02:42:21.375Z,0.00
2017-12-30T02:43:19.591Z,0.00
2017-12-30T02:44:23.642Z,0.00
2017-12-30T02:45:19.719Z,0.00
2017-12-30T02:46:19.565Z,0.00
2017-12-30T02:47:19.719Z,0.00
2017-12-30T02:48:19.543Z,0.00
2017-12-30T02:49:21.520Z,0.00
2017-12-30T02:50:20.406Z,0.00
2017-12-30T02:51:19.524Z,0.00
2017-12-30T02:52:19.680Z,0.00
2017-12-30T02:53:19.507Z,0.00
2017-12-30T02:54:19.497Z,0.00
2017-12-30T02:55:19.490Z,0.00
2017-12-30T02:56:19.480Z,0.00
2017-12-30T02:57:19.476Z,0.00
2017-12-30T02:58:19.463Z,0.00
2017-12-30T02:59:19.461Z,0.00
2017-12-30T03:00:19.930Z,0.00
2017-12-30T03:01:19.856Z,0.00
2017-12-30T03:02:19.429Z,0.00
2017-12-30T03:03:19.421Z,0.00
2017-12-30T03:04:19.413Z,0.00
2017-12-30T03:05:19.563Z,0.00
2017-12-30T03:06:19.396Z,0.00
2017-12-30T03:07:19.387Z,0.00
2017-12-30T03:08:19.771Z,0.00
2017-12-30T03:09:19.374Z,0.00
2017-12-30T03:10:19.398Z,0.00
2017-12-30T03:11:19.512Z,0.00
2017-12-30T03:12:19.347Z,0.00
2017-12-30T03:13:19.525Z,0.00
2017-12-30T03:14:19.329Z,0.00
2017-12-30T03:15:19.320Z,0.00
2017-12-30T03:16:19.312Z,0.00
2017-12-30T03:17:20.139Z,0.00
2017-12-30T03:18:19.293Z,0.00
2017-12-30T03:19:19.289Z,0.00
2017-12-30T03:20:20.352Z,0.00
2017-12-30T03:21:19.271Z,0.00
2017-12-30T03:22:19.262Z,0.00
2017-12-30T03:23:19.254Z,0.00
2017-12-30T03:24:19.244Z,0.00
2017-12-30T03:25:19.587Z,0.00
2017-12-30T03:26:20.250Z,0.00
2017-12-30T03:27:19.271Z,0.00
2017-12-30T03:28:19.211Z,0.00
2017-12-30T03:29:19.493Z,0.00
2017-12-30T03:30:19.195Z,0.00
2017-12-30T03:31:19.184Z,0.00
2017-12-30T03:32:20.160Z,0.00
2017-12-30T03:33:20.676Z,0.00
2017-12-30T03:34:19.174Z,0.00
2017-12-30T03:35:19.153Z,0.00
2017-12-30T03:36:19.198Z,0.00
2017-12-30T03:37:19.136Z,0.00
2017-12-30T03:38:19.274Z,0.00
2017-12-30T03:39:19.119Z,0.00
2017-12-30T03:40:19.110Z,0.00
2017-12-30T03:41:21.448Z,0.00
2017-12-30T03:42:19.092Z,0.00
2017-12-30T03:43:19.086Z,0.00
2017-12-30T03:44:19.076Z,0.00
2017-12-30T03:45:19.068Z,0.00
2017-12-30T03:46:19.058Z,0.00
2017-12-30T03:47:19.054Z,0.00
2017-12-30T03:48:19.043Z,0.00
2017-12-30T03:49:19.547Z,0.00
2017-12-30T03:50:19.027Z,0.00
2017-12-30T03:51:19.018Z,0.00
2017-12-30T03:52:19.009Z,0.00
2017-12-30T03:53:19.067Z,0.00
2017-12-30T03:54:18.993Z,0.00
2017-12-30T03:55:19.832Z,0.00
2017-12-30T03:56:18.976Z,0.00
2017-12-30T03:57:19.083Z,0.00
2017-12-30T03:58:18.962Z,0.00
2017-12-30T03:59:18.950Z,0.00
2017-12-30T04:00:18.945Z,0.00
2017-12-30T04:01:19.223Z,0.00
2017-12-30T04:02:19.025Z,0.00
2017-12-30T04:03:18.919Z,0.00
2017-12-30T04:04:19.033Z,0.00
2017-12-30T04:05:18.902Z,0.00
2017-12-30T04:06:19.381Z,0.00
2017-12-30T04:07:18.883Z,0.00
2017-12-30T04:08:18.877Z,0.00
2017-12-30T04:09:18.869Z,0.00
2017-12-30T04:10:18.849Z,0.00
2017-12-30T04:11:18.851Z,0.00
2017-12-30T04:12:18.844Z,0.00
2017-12-30T04:13:19.163Z,0.00
2017-12-30T04:14:18.897Z,0.00
2017-12-30T04:15:18.851Z,0.00
2017-12-30T04:16:18.810Z,0.00
2017-12-30T04:17:18.804Z,0.00
2017-12-30T04:18:18.793Z,0.00
2017-12-30T04:19:18.828Z,0.00
2017-12-30T04:20:19.097Z,0.00
2017-12-30T04:21:18.769Z,0.00
2017-12-30T04:22:19.888Z,0.00
2017-12-30T04:23:18.751Z,0.00
2017-12-30T04:24:18.744Z,0.00
2017-12-30T04:25:18.738Z,0.00
2017-12-30T04:26:18.940Z,0.00
2017-12-30T04:27:18.718Z,0.00
2017-12-30T04:28:18.905Z,0.00
2017-12-30T04:29:18.701Z,0.00
2017-12-30T04:30:19.207Z,0.00
2017-12-30T04:31:18.685Z,0.00
2017-12-30T04:32:18.678Z,0.00
2017-12-30T04:33:19.256Z,0.00
2017-12-30T04:34:18.661Z,0.00
2017-12-30T04:35:18.652Z,0.00
2017-12-30T04:36:20.314Z,0.00
2017-12-30T04:37:18.635Z,0.00
2017-12-30T04:38:18.825Z,0.00
2017-12-30T04:39:18.618Z,0.00
2017-12-30T04:40:18.614Z,0.00
2017-12-30T04:41:18.604Z,0.00
2017-12-30T04:42:18.683Z,0.00
2017-12-30T04:43:18.587Z,0.00
2017-12-30T04:44:18.576Z,0.00
2017-12-30T04:45:18.572Z,0.00
2017-12-30T04:46:18.560Z,0.00
2017-12-30T04:47:18.992Z,0.00
2017-12-30T04:48:18.545Z,0.00
2017-12-30T04:49:18.536Z,0.00
2017-12-30T04:50:18.527Z,0.00
2017-12-30T04:51:18.518Z,0.00
2017-12-30T04:52:18.510Z,0.00
2017-12-30T04:53:18.504Z,0.00
2017-12-30T04:54:19.420Z,0.00
2017-12-30T04:55:18.486Z,0.00
2017-12-30T04:56:18.557Z,0.00
2017-12-30T04:57:18.870Z,0.00
2017-12-30T04:58:18.628Z,0.00
2017-12-30T04:59:18.451Z,0.00
2017-12-30T05:00:18.443Z,0.00
2017-12-30T05:01:18.436Z,0.00
2017-12-30T05:02:18.465Z,0.00
2017-12-30T05:03:19.756Z,0.00
2017-12-30T05:04:18.413Z,0.00
2017-12-30T05:05:18.402Z,0.00
2017-12-30T05:06:18.393Z,0.00
2017-12-30T05:07:18.386Z,0.00
2017-12-30T05:08:19.293Z,0.00
2017-12-30T05:09:18.370Z,0.00
2017-12-30T05:10:18.362Z,0.00
2017-12-30T05:11:18.361Z,0.00
2017-12-30T05:12:18.345Z,0.00
2017-12-30T05:13:18.337Z,0.00
2017-12-30T05:14:18.329Z,0.00
2017-12-30T05:15:18.987Z,0.00
2017-12-30T05:16:19.512Z,0.00
2017-12-30T05:17:18.386Z,0.00
2017-12-30T05:18:18.291Z,0.00
2017-12-30T05:19:18.297Z,0.00
2017-12-30T05:20:18.277Z,0.00
2017-12-30T05:21:18.270Z,0.00
2017-12-30T05:22:18.274Z,0.00
2017-12-30T05:23:18.242Z,0.00
2017-12-30T05:24:18.533Z,0.00
2017-12-30T05:25:18.337Z,0.00
2017-12-30T05:26:18.240Z,0.00
2017-12-30T05:27:18.220Z,0.00
2017-12-30T05:28:18.211Z,0.00
2017-12-30T05:29:18.235Z,0.00
2017-12-30T05:30:19.188Z,0.00
2017-12-30T05:31:18.186Z,0.00
2017-12-30T05:32:18.180Z,0.00
2017-12-30T05:33:18.172Z,0.00
2017-12-30T05:34:18.199Z,0.00
2017-12-30T05:35:18.152Z,0.00
2017-12-30T05:36:18.403Z,0.00
2017-12-30T05:37:18.137Z,0.00
2017-12-30T05:38:18.128Z,0.00
2017-12-30T05:39:18.172Z,0.00
2017-12-30T05:40:18.495Z,0.00
2017-12-30T05:41:18.107Z,0.00
2017-12-30T05:42:18.855Z,0.00
2017-12-30T05:43:18.928Z,0.00
2017-12-30T05:44:18.080Z,0.00
2017-12-30T05:45:18.065Z,0.00
2017-12-30T05:46:18.062Z,0.00
2017-12-30T05:47:19.913Z,0.00
2017-12-30T05:48:19.973Z,0.00
2017-12-30T05:49:18.187Z,0.00
2017-12-30T05:50:18.030Z,0.00
2017-12-30T05:51:18.021Z,0.00
2017-12-30T05:52:18.137Z,0.00
2017-12-30T05:53:18.008Z,0.00
2017-12-30T05:54:18.013Z,0.00
2017-12-30T05:55:17.987Z,0.00
2017-12-30T05:56:18.979Z,0.00
2017-12-30T05:57:17.971Z,0.00
2017-12-30T05:58:18.001Z,0.00
2017-12-30T05:59:17.955Z,0.00
2017-12-30T06:00:17.948Z,0.00
2017-12-30T06:01:17.972Z,0.00
2017-12-30T06:02:17.930Z,0.00
2017-12-30T06:03:17.970Z,0.00
2017-12-30T06:04:17.915Z,0.00
2017-12-30T06:05:17.907Z,0.00
2017-12-30T06:06:17.897Z,0.00
2017-12-30T06:07:17.891Z,0.00
2017-12-30T06:08:17.885Z,0.00
2017-12-30T06:09:17.873Z,0.00
2017-12-30T06:10:17.865Z,0.00
2017-12-30T06:11:17.865Z,0.00
2017-12-30T06:12:17.851Z,0.00
2017-12-30T06:13:17.842Z,0.00
2017-12-30T06:14:17.840Z,0.00
2017-12-30T06:15:17.861Z,0.00
2017-12-30T06:16:17.842Z,0.00
2017-12-30T06:17:17.806Z,0.00
2017-12-30T06:18:17.801Z,0.00
2017-12-30T06:19:17.868Z,0.00
2017-12-30T06:20:17.783Z,0.00
2017-12-30T06:21:17.776Z,0.00
2017-12-30T06:22:17.767Z,0.00
2017-12-30T06:23:17.758Z,0.00
2017-12-30T06:24:17.754Z,0.00
2017-12-30T06:25:17.743Z,0.00
2017-12-30T06:26:17.735Z,0.00
2017-12-30T06:27:18.186Z,0.00
2017-12-30T06:28:17.721Z,0.00
2017-12-30T06:29:17.905Z,0.00
2017-12-30T06:30:18.052Z,0.00
2017-12-30T06:31:17.696Z,0.00
2017-12-30T06:32:17.686Z,0.00
2017-12-30T06:33:17.679Z,0.00
2017-12-30T06:34:17.676Z,0.00
2017-12-30T06:35:17.661Z,0.00
2017-12-30T06:36:17.652Z,0.00
2017-12-30T06:37:17.646Z,0.00
2017-12-30T06:38:17.638Z,0.00
2017-12-30T06:39:17.680Z,0.00
2017-12-30T06:40:17.622Z,0.00
2017-12-30T06:41:17.613Z,0.00
2017-12-30T06:42:17.631Z,0.00
2017-12-30T06:43:17.614Z,0.00
2017-12-30T06:44:17.639Z,0.00
2017-12-30T06:45:17.581Z,0.00
2017-12-30T06:46:17.572Z,0.00
2017-12-30T06:47:17.564Z,0.00
2017-12-30T06:48:17.557Z,0.00
2017-12-30T06:49:17.550Z,0.00
2017-12-30T06:50:17.543Z,0.00
2017-12-30T06:51:17.532Z,0.00
2017-12-30T06:52:17.525Z,0.00
2017-12-30T06:53:17.517Z,0.00
2017-12-30T06:54:17.508Z,0.00
2017-12-30T06:55:17.502Z,0.00
2017-12-30T06:56:17.495Z,0.00
2017-12-30T06:57:17.486Z,0.00
2017-12-30T06:58:17.810Z,0.00
2017-12-30T06:59:17.469Z,0.00
2017-12-30T07:00:17.462Z,0.00
2017-12-30T07:01:17.655Z,0.00
2017-12-30T07:02:17.444Z,0.00
2017-12-30T07:03:17.480Z,0.00
2017-12-30T07:04:17.428Z,0.00
2017-12-30T07:05:17.421Z,0.00
2017-12-30T07:06:17.516Z,0.00
2017-12-30T07:07:17.408Z,0.00
2017-12-30T07:08:17.574Z,0.00
2017-12-30T07:09:17.388Z,0.00
2017-12-30T07:10:17.380Z,0.00
2017-12-30T07:11:17.422Z,0.00
2017-12-30T07:12:17.363Z,0.00
2017-12-30T07:13:17.364Z,0.00
2017-12-30T07:14:17.348Z,0.00
2017-12-30T07:15:17.413Z,0.00
2017-12-30T07:16:17.332Z,0.00
2017-12-30T07:17:17.326Z,0.00
2017-12-30T07:18:17.945Z,0.00
2017-12-30T07:19:17.313Z,0.00
2017-12-30T07:20:17.301Z,0.00
2017-12-30T07:21:17.405Z,0.00
2017-12-30T07:22:17.443Z,0.00
2017-12-30T07:23:17.279Z,0.00
2017-12-30T07:24:17.963Z,0.00
2017-12-30T07:25:17.557Z,0.00
2017-12-30T07:26:17.253Z,0.00
2017-12-30T07:27:17.245Z,0.00
2017-12-30T07:28:17.238Z,0.00
2017-12-30T07:29:17.231Z,0.00
2017-12-30T07:30:17.221Z,0.00
2017-12-30T07:31:17.214Z,0.00
2017-12-30T07:32:17.615Z,0.00
2017-12-30T07:33:17.330Z,0.00
2017-12-30T07:34:17.537Z,0.00
2017-12-30T07:35:17.183Z,0.00
2017-12-30T07:36:17.174Z,0.00
2017-12-30T07:37:17.166Z,0.00
2017-12-30T07:38:17.159Z,0.00
2017-12-30T07:39:17.158Z,5.63
2017-12-30T07:40:17.142Z,5.63
2017-12-30T07:41:17.143Z,5.63
2017-12-30T07:42:17.128Z,5.63
2017-12-30T07:43:17.366Z,5.63
2017-12-30T07:44:17.111Z,5.63
2017-12-30T07:45:17.103Z,5.63
2017-12-30T07:46:17.142Z,5.63
2017-12-30T07:47:17.092Z,5.63
2017-12-30T07:48:17.130Z,5.63
2017-12-30T07:49:17.072Z,5.63
2017-12-30T07:50:17.145Z,5.63
2017-12-30T07:51:17.061Z,11.25
2017-12-30T07:52:17.064Z,11.25
2017-12-30T07:53:17.041Z,11.25
2017-12-30T07:54:17.048Z,11.25
2017-12-30T07:55:17.040Z,11.25
2017-12-30T07:56:17.026Z,11.25
2017-12-30T07:57:17.133Z,11.25
2017-12-30T07:58:17.000Z,11.25
2017-12-30T07:59:16.990Z,11.25
2017-12-30T08:00:16.984Z,11.25
2017-12-30T08:01:16.977Z,11.25
2017-12-30T08:02:16.968Z,11.25
2017-12-30T08:03:17.099Z,11.25
2017-12-30T08:04:16.963Z,11.25
2017-12-30T08:05:16.946Z,11.25
2017-12-30T08:06:16.938Z,11.25
2017-12-30T08:07:16.935Z,11.25
2017-12-30T08:08:16.921Z,16.88
2017-12-30T08:09:16.913Z,16.88
2017-12-30T08:10:16.970Z,16.88
2017-12-30T08:11:16.898Z,16.88
2017-12-30T08:12:16.893Z,16.88
2017-12-30T08:13:16.882Z,16.88
2017-12-30T08:14:16.874Z,16.88
2017-12-30T08:15:16.987Z,16.88
2017-12-30T08:16:16.858Z,16.88
2017-12-30T08:17:16.852Z,22.50
2017-12-30T08:18:16.841Z,22.50
2017-12-30T08:19:17.104Z,16.88
2017-12-30T08:20:16.827Z,16.88
2017-12-30T08:21:16.820Z,16.88
2017-12-30T08:22:17.237Z,16.88
2017-12-30T08:23:16.803Z,16.88
2017-12-30T08:24:16.795Z,16.88
2017-12-30T08:25:16.787Z,16.88
2017-12-30T08:26:17.263Z,22.50
2017-12-30T08:27:16.840Z,22.50
2017-12-30T08:28:16.764Z,22.50
2017-12-30T08:29:16.756Z,22.50
2017-12-30T08:30:16.881Z,22.50
2017-12-30T08:31:16.886Z,22.50
2017-12-30T08:32:18.475Z,22.50
2017-12-30T08:33:16.720Z,22.50
2017-12-30T08:34:16.783Z,22.50
2017-12-30T08:35:18.123Z,28.13
2017-12-30T08:36:16.701Z,28.13
2017-12-30T08:37:17.297Z,28.13
2017-12-30T08:38:16.933Z,28.13
2017-12-30T08:39:17.146Z,33.75
2017-12-30T08:40:16.669Z,33.75
2017-12-30T08:41:16.682Z,33.75
2017-12-30T08:42:16.654Z,33.75
2017-12-30T08:43:16.645Z,39.38
2017-12-30T08:44:16.637Z,39.38
2017-12-30T08:45:16.630Z,39.38
2017-12-30T08:46:17.598Z,33.75
2017-12-30T08:47:16.613Z,33.75
2017-12-30T08:48:17.318Z,45.00
2017-12-30T08:49:16.599Z,45.00
2017-12-30T08:50:17.727Z,50.63
2017-12-30T08:51:16.582Z,39.38
2017-12-30T08:52:16.719Z,39.38
2017-12-30T08:53:16.568Z,45.00
2017-12-30T08:54:16.559Z,33.75
2017-12-30T08:55:16.552Z,45.00
2017-12-30T08:56:16.544Z,50.63
2017-12-30T08:57:16.538Z,50.63
2017-12-30T08:58:16.701Z,45.00
2017-12-30T08:59:16.644Z,39.38
2017-12-30T09:00:16.514Z,39.38
2017-12-30T09:01:16.507Z,33.75
2017-12-30T09:02:16.495Z,33.75
2017-12-30T09:03:16.480Z,33.75
2017-12-30T09:04:17.819Z,33.75
2017-12-30T09:05:16.475Z,33.75
2017-12-30T09:06:16.465Z,33.75
2017-12-30T09:07:16.459Z,28.13
2017-12-30T09:08:16.450Z,33.75
2017-12-30T09:09:16.518Z,33.75
2017-12-30T09:10:16.435Z,39.38
2017-12-30T09:11:16.427Z,39.38
2017-12-30T09:12:16.419Z,39.38
2017-12-30T09:13:16.411Z,45.00
2017-12-30T09:14:16.420Z,50.63
2017-12-30T09:15:16.395Z,61.88
2017-12-30T09:16:16.388Z,67.50
2017-12-30T09:17:16.381Z,73.13
2017-12-30T09:18:16.698Z,61.88
2017-12-30T09:19:16.365Z,61.88
2017-12-30T09:20:16.357Z,56.25
2017-12-30T09:21:16.350Z,61.88
2017-12-30T09:22:16.343Z,61.88
2017-12-30T09:23:16.339Z,61.88
2017-12-30T09:24:16.392Z,56.25
2017-12-30T09:25:16.367Z,56.25
2017-12-30T09:26:16.434Z,56.25
2017-12-30T09:27:16.302Z,56.25
2017-12-30T09:28:16.295Z,56.25
2017-12-30T09:29:16.286Z,56.25
2017-12-30T09:30:16.458Z,56.25
2017-12-30T09:31:16.274Z,61.88
2017-12-30T09:32:16.266Z,56.25
2017-12-30T09:33:16.276Z,56.25
2017-12-30T09:34:16.259Z,67.50
2017-12-30T09:35:16.420Z,73.13
2017-12-30T09:36:16.234Z,78.75
2017-12-30T09:37:16.224Z,78.75
2017-12-30T09:38:16.217Z,90.00
2017-12-30T09:39:16.204Z,101.25
2017-12-30T09:40:16.202Z,95.63
2017-12-30T09:41:16.194Z,78.75
2017-12-30T09:42:16.187Z,84.38
2017-12-30T09:43:16.180Z,73.13
2017-12-30T09:44:16.171Z,67.50
2017-12-30T09:45:16.216Z,61.88
2017-12-30T09:46:16.156Z,50.63
2017-12-30T09:47:16.441Z,45.00
2017-12-30T09:48:16.142Z,39.38
2017-12-30T09:49:16.209Z,39.38
2017-12-30T09:50:16.172Z,45.00
2017-12-30T09:51:16.118Z,50.63
2017-12-30T09:52:16.131Z,50.63
2017-12-30T09:53:16.127Z,50.63
2017-12-30T09:54:16.095Z,45.00
2017-12-30T09:55:16.116Z,45.00
2017-12-30T09:56:16.080Z,50.63
2017-12-30T09:57:16.074Z,50.63
2017-12-30T09:58:16.159Z,56.25
2017-12-30T09:59:16.057Z,61.88
2017-12-30T10:00:16.049Z,50.63
2017-12-30T10:01:16.041Z,50.63
2017-12-30T10:02:16.040Z,50.63
2017-12-30T10:03:16.026Z,50.63
2017-12-30T10:04:16.013Z,56.25
2017-12-30T10:05:16.012Z,56.25
2017-12-30T10:06:16.491Z,56.25
2017-12-30T10:07:15.996Z,78.75
2017-12-30T10:08:16.137Z,78.75
2017-12-30T10:09:15.980Z,73.13
2017-12-30T10:10:15.972Z,56.25
2017-12-30T10:11:15.954Z,45.00
2017-12-30T10:12:15.961Z,39.38
2017-12-30T10:13:15.955Z,39.38
2017-12-30T10:14:15.941Z,39.38
2017-12-30T10:15:15.934Z,39.38
2017-12-30T10:16:15.927Z,39.38
2017-12-30T10:17:16.810Z,45.00
2017-12-30T10:18:15.912Z,56.25
2017-12-30T10:19:15.904Z,73.13
2017-12-30T10:20:16.065Z,73.13
2017-12-30T10:21:15.886Z,73.13
2017-12-30T10:22:15.879Z,78.75
2017-12-30T10:23:15.871Z,90.00
2017-12-30T10:24:17.084Z,90.00
2017-12-30T10:25:15.855Z,95.63
2017-12-30T10:26:15.847Z,95.63
2017-12-30T10:27:15.867Z,95.63
2017-12-30T10:28:16.082Z,84.38
2017-12-30T10:29:16.325Z,73.13
2017-12-30T10:30:15.821Z,67.50
2017-12-30T10:31:15.807Z,61.88
2017-12-30T10:32:15.804Z,67.50
2017-12-30T10:33:15.792Z,67.50
2017-12-30T10:34:15.786Z,61.88
2017-12-30T10:35:16.365Z,73.13
2017-12-30T10:36:15.771Z,95.63
2017-12-30T10:37:15.763Z,112.50
2017-12-30T10:38:15.754Z,118.13
2017-12-30T10:39:15.749Z,135.00
2017-12-30T10:40:16.888Z,146.25
2017-12-30T10:41:15.785Z,151.88
2017-12-30T10:42:15.726Z,135.00
2017-12-30T10:43:15.734Z,123.75
2017-12-30T10:44:15.727Z,129.38
2017-12-30T10:45:15.708Z,151.88
2017-12-30T10:46:15.694Z,180.00
2017-12-30T10:47:15.690Z,174.38
2017-12-30T10:48:15.680Z,151.88
2017-12-30T10:49:15.676Z,129.38
2017-12-30T10:50:15.665Z,84.38
2017-12-30T10:51:15.658Z,84.38
2017-12-30T10:52:15.666Z,106.88
2017-12-30T10:53:15.664Z,180.00
2017-12-30T10:54:15.636Z,202.50
2017-12-30T10:55:15.630Z,202.50
2017-12-30T10:56:15.622Z,185.63
2017-12-30T10:57:15.614Z,185.63
2017-12-30T10:58:15.698Z,174.38
2017-12-30T10:59:15.599Z,146.25
2017-12-30T11:00:15.593Z,146.25
2017-12-30T11:01:16.308Z,185.63
2017-12-30T11:02:15.643Z,230.63
2017-12-30T11:03:15.573Z,185.63
2017-12-30T11:04:15.563Z,174.38
2017-12-30T11:05:15.557Z,146.25
2017-12-30T11:06:15.552Z,140.63
2017-12-30T11:07:15.544Z,140.63
2017-12-30T11:08:15.535Z,146.25
2017-12-30T11:09:15.530Z,151.88
2017-12-30T11:10:15.524Z,151.88
2017-12-30T11:11:15.515Z,196.88
2017-12-30T11:12:15.510Z,213.75
2017-12-30T11:13:15.501Z,191.25
2017-12-30T11:14:15.494Z,180.00
2017-12-30T11:15:15.485Z,196.88
2017-12-30T11:16:15.484Z,180.00
2017-12-30T11:17:15.790Z,202.50
2017-12-30T11:18:15.518Z,225.00
2017-12-30T11:19:15.476Z,253.13
2017-12-30T11:20:15.456Z,202.50
2017-12-30T11:21:15.446Z,123.75
2017-12-30T11:22:15.546Z,112.50
2017-12-30T11:23:15.433Z,112.50
2017-12-30T11:24:15.428Z,112.50
2017-12-30T11:25:15.443Z,106.88
2017-12-30T11:26:15.415Z,90.00
2017-12-30T11:27:15.403Z,84.38
2017-12-30T11:28:15.399Z,84.38
2017-12-30T11:29:15.383Z,84.38
2017-12-30T11:30:15.387Z,95.63
2017-12-30T11:31:15.388Z,129.38
2017-12-30T11:32:15.374Z,185.63
2017-12-30T11:33:15.363Z,202.50
2017-12-30T11:34:15.612Z,202.50
2017-12-30T11:35:15.350Z,185.63
2017-12-30T11:36:15.344Z,140.63
2017-12-30T11:37:15.335Z,118.13
2017-12-30T11:38:15.331Z,95.63
2017-12-30T11:39:15.332Z,90.00
2017-12-30T11:40:15.329Z,84.38
2017-12-30T11:41:15.307Z,84.38
2017-12-30T11:42:15.306Z,106.88
2017-12-30T11:43:15.298Z,101.25
2017-12-30T11:44:15.292Z,84.38
2017-12-30T11:45:15.286Z,84.38
2017-12-30T11:46:15.281Z,101.25
2017-12-30T11:47:15.274Z,78.75
2017-12-30T11:48:15.267Z,61.88
2017-12-30T11:49:15.261Z,67.50
2017-12-30T11:50:15.255Z,84.38
2017-12-30T11:51:15.248Z,95.63
2017-12-30T11:52:15.241Z,84.38
2017-12-30T11:53:15.236Z,78.75
2017-12-30T11:54:15.228Z,84.38
2017-12-30T11:55:15.225Z,95.63
2017-12-30T11:56:15.215Z,140.63
2017-12-30T11:57:15.211Z,129.38
2017-12-30T11:58:15.368Z,95.63
2017-12-30T11:59:15.228Z,73.13
2017-12-30T12:00:15.194Z,84.38
2017-12-30T12:01:15.181Z,101.25
2017-12-30T12:02:15.189Z,118.13
2017-12-30T12:03:15.162Z,123.75
2017-12-30T12:04:15.166Z,129.38
2017-12-30T12:05:15.162Z,140.63
2017-12-30T12:06:17.370Z,106.88
2017-12-30T12:07:15.145Z,106.88
2017-12-30T12:08:15.138Z,95.63
2017-12-30T12:09:15.237Z,106.88
2017-12-30T12:10:15.470Z,95.63
2017-12-30T12:11:15.126Z,101.25
2017-12-30T12:12:15.112Z,95.63
2017-12-30T12:13:15.100Z,84.38
2017-12-30T12:14:15.100Z,78.75
2017-12-30T12:15:15.097Z,78.75
2017-12-30T12:16:15.998Z,95.63
2017-12-30T12:17:15.081Z,101.25
2017-12-30T12:18:15.076Z,95.63
2017-12-30T12:19:15.072Z,90.00
2017-12-30T12:20:15.780Z,106.88
2017-12-30T12:21:15.051Z,112.50
2017-12-30T12:22:15.083Z,118.13
2017-12-30T12:23:15.038Z,112.50
2017-12-30T12:24:15.039Z,151.88
2017-12-30T12:25:15.036Z,185.63
2017-12-30T12:26:15.019Z,180.00
2017-12-30T12:27:15.020Z,168.75
2017-12-30T12:28:15.014Z,135.00
2017-12-30T12:29:15.005Z,135.00
2017-12-30T12:30:14.994Z,123.75
2017-12-30T12:31:14.997Z,118.13
2017-12-30T12:32:15.261Z,146.25
2017-12-30T12:33:14.985Z,151.88
2017-12-30T12:34:14.972Z,140.63
2017-12-30T12:35:14.970Z,123.75
2017-12-30T12:36:14.962Z,118.13
2017-12-30T12:37:14.955Z,135.00
2017-12-30T12:38:14.951Z,140.63
2017-12-30T12:39:14.942Z,140.63
2017-12-30T12:40:15.028Z,135.00
2017-12-30T12:41:14.925Z,135.00
2017-12-30T12:42:14.922Z,135.00
2017-12-30T12:43:14.915Z,129.38
2017-12-30T12:44:14.910Z,129.38
2017-12-30T12:45:14.906Z,123.75
2017-12-30T12:46:14.898Z,135.00
2017-12-30T12:47:14.895Z,129.38
2017-12-30T12:48:14.923Z,135.00
2017-12-30T12:49:15.034Z,129.38
2017-12-30T12:50:14.873Z,140.63
2017-12-30T12:51:14.867Z,135.00
2017-12-30T12:52:14.868Z,118.13
2017-12-30T12:53:14.857Z,106.88
2017-12-30T12:54:14.850Z,106.88
2017-12-30T12:55:14.842Z,118.13
2017-12-30T12:56:14.843Z,118.13
2017-12-30T12:57:14.828Z,123.75
2017-12-30T12:58:14.828Z,118.13
2017-12-30T12:59:14.855Z,106.88
2017-12-30T13:00:14.817Z,106.88
2017-12-30T13:01:14.809Z,123.75
2017-12-30T13:02:14.801Z,123.75
2017-12-30T13:03:15.189Z,129.38
2017-12-30T13:04:14.876Z,129.38