createdAt,value
2022-12-27T00:01:32.300Z,6.30
2022-12-27T00:03:59.502Z,6.20
2022-12-27T00:06:27.322Z,6.30
2022-12-27T00:08:55.065Z,6.20
2022-12-27T00:11:25.345Z,6.30
2022-12-27T00:13:52.344Z,6.20
2022-12-27T00:16:20.902Z,6.00
2022-12-27T00:18:49.107Z,5.90
2022-12-27T00:21:17.015Z,5.80
2022-12-27T00:23:50.876Z,5.80
2022-12-27T00:26:21.490Z,5.80
2022-12-27T00:28:48.823Z,5.40
2022-12-27T00:31:16.556Z,4.90
2022-12-27T00:33:46.666Z,4.80
2022-12-27T00:36:16.678Z,4.80
2022-12-27T00:38:43.833Z,4.70
2022-12-27T00:41:11.319Z,4.50
2022-12-27T00:43:37.966Z,4.50
2022-12-27T00:46:05.678Z,4.60
2022-12-27T00:48:32.655Z,4.60
2022-12-27T00:51:01.420Z,4.70
2022-12-27T00:53:29.647Z,4.70
2022-12-27T00:55:57.188Z,4.70
2022-12-27T00:58:24.340Z,4.50
2022-12-27T01:00:51.769Z,4.50
2022-12-27T01:03:19.658Z,4.50
2022-12-27T01:05:46.765Z,4.40
2022-12-27T01:08:14.662Z,4.40
2022-12-27T01:10:41.827Z,4.30
2022-12-27T01:13:08.880Z,4.50
2022-12-27T01:15:35.624Z,4.60
2022-12-27T01:18:02.305Z,4.40
2022-12-27T01:20:28.961Z,4.30
2022-12-27T01:22:55.590Z,4.20
2022-12-27T01:25:22.341Z,4.10
2022-12-27T01:27:48.958Z,4.10
2022-12-27T01:30:15.678Z,4.10
2022-12-27T01:32:42.367Z,4.00
2022-12-27T01:35:09.278Z,3.80
2022-12-27T01:37:35.985Z,3.90
2022-12-27T01:40:02.628Z,3.90
2022-12-27T01:42:47.881Z,3.90
2022-12-27T01:45:29.229Z,3.90
2022-12-27T01:48:04.495Z,3.80
2022-12-27T01:50:40.510Z,3.80
2022-12-27T01:53:23.031Z,3.80
2022-12-27T01:56:02.619Z,3.70
2022-12-27T01:58:46.524Z,3.70
2022-12-27T02:01:20.661Z,4.00
2022-12-27T02:04:03.196Z,3.80
2022-12-27T02:06:32.565Z,3.80
2022-12-27T02:09:21.691Z,3.90
2022-12-27T02:11:53.010Z,3.80
2022-12-27T02:14:28.110Z,3.60
2022-12-27T02:16:58.287Z,3.80
2022-12-27T02:19:41.716Z,3.70
2022-12-27T02:23:04.637Z,3.60
2022-12-27T02:25:51.007Z,3.50
2022-12-27T02:28:50.580Z,3.60
2022-12-27T02:31:24.625Z,3.60
2022-12-27T02:33:53.018Z,3.50
2022-12-27T02:36:26.319Z,3.50
2022-12-27T02:38:57.271Z,3.60
2022-12-27T02:41:43.467Z,3.60
2022-12-27T02:44:29.880Z,3.80
2022-12-27T02:47:16.052Z,4.00
2022-12-27T02:50:02.695Z,3.90
2022-12-27T02:53:00.419Z,3.90
2022-12-27T02:56:14.350Z,3.90
2022-12-27T02:59:25.427Z,3.90
2022-12-27T03:02:29.589Z,3.90
2022-12-27T03:05:12.437Z,3.80
2022-12-27T03:08:06.223Z,3.80
2022-12-27T03:11:05.577Z,3.90
2022-12-27T03:14:05.270Z,4.00
2022-12-27T03:16:37.870Z,3.90
2022-12-27T03:19:40.181Z,3.60
2022-12-27T03:22:27.913Z,3.60
2022-12-27T03:25:15.319Z,3.50
2022-12-27T03:27:45.176Z,3.60
2022-12-27T03:30:31.363Z,3.70
2022-12-27T03:33:15.446Z,3.80
2022-12-27T03:36:10.624Z,3.90
2022-12-27T03:38:47.558Z,3.80
2022-12-27T03:41:39.976Z,3.90
2022-12-27T03:44:24.151Z,3.80
2022-12-27T03:46:59.674Z,3.60
2022-12-27T03:49:55.900Z,3.60
2022-12-27T03:52:32.141Z,3.50
2022-12-27T03:54:59.588Z,3.30
2022-12-27T03:57:27.528Z,3.30
2022-12-27T03:59:54.322Z,3.30
2022-12-27T04:02:21.180Z,3.30
2022-12-27T04:04:50.021Z,3.20
2022-12-27T04:07:16.853Z,3.20
2022-12-27T04:10:02.227Z,3.20
2022-12-27T04:12:47.720Z,3.20
2022-12-27T04:15:33.239Z,3.20
2022-12-27T04:18:18.774Z,3.20
2022-12-27T04:21:04.210Z,3.20
2022-12-27T04:23:49.770Z,3.30
2022-12-27T04:26:35.286Z,3.40
2022-12-27T04:29:20.738Z,3.20
2022-12-27T04:32:06.229Z,3.10
2022-12-27T04:34:45.214Z,3.10
2022-12-27T04:37:17.702Z,3.10
2022-12-27T04:40:05.705Z,3.00
2022-12-27T04:42:51.071Z,3.00
2022-12-27T04:45:37.654Z,3.10
2022-12-27T04:48:23.866Z,3.00
2022-12-27T04:51:09.317Z,3.00
2022-12-27T04:53:54.677Z,3.20
2022-12-27T04:56:21.375Z,3.20
2022-12-27T04:59:06.698Z,3.00
2022-12-27T05:01:52.152Z,3.00
2022-12-27T05:04:18.939Z,3.20
2022-12-27T05:06:45.586Z,3.30
2022-12-27T05:09:30.920Z,3.30
2022-12-27T05:12:16.299Z,3.10
2022-12-27T05:14:43.007Z,3.10
2022-12-27T05:17:09.786Z,3.00
2022-12-27T05:19:36.509Z,2.90
2022-12-27T05:22:21.765Z,2.90
2022-12-27T05:25:07.283Z,2.90
2022-12-27T05:27:33.931Z,2.80
2022-12-27T05:30:01.544Z,2.80
2022-12-27T05:32:28.171Z,2.90
2022-12-27T05:34:54.843Z,2.90
2022-12-27T05:37:21.455Z,3.00
2022-12-27T05:39:48.193Z,3.20
2022-12-27T05:42:14.833Z,3.20
2022-12-27T05:44:41.455Z,3.20
2022-12-27T05:47:08.094Z,3.10
2022-12-27T05:49:34.761Z,3.10
2022-12-27T05:52:01.409Z,3.10
2022-12-27T05:54:28.175Z,3.20
2022-12-27T05:56:55.333Z,3.20
2022-12-27T05:59:22.007Z,3.20
2022-12-27T06:01:48.831Z,3.20
2022-12-27T06:04:16.088Z,3.30
2022-12-27T06:06:42.748Z,3.20
2022-12-27T06:09:09.489Z,3.10
2022-12-27T06:11:36.118Z,3.10
2022-12-27T06:14:02.744Z,3.10
2022-12-27T06:16:29.434Z,3.00
2022-12-27T06:18:56.069Z,2.90
2022-12-27T06:21:22.901Z,2.80
2022-12-27T06:23:50.135Z,2.70
2022-12-27T06:26:25.718Z,2.70
2022-12-27T06:28:52.795Z,2.60
2022-12-27T06:31:20.757Z,2.60
2022-12-27T06:33:49.711Z,2.60
2022-12-27T06:36:19.486Z,2.70
2022-12-27T06:38:46.474Z,2.90
2022-12-27T06:41:17.106Z,2.90
2022-12-27T06:43:44.585Z,3.00
2022-12-27T06:46:17.641Z,2.90
2022-12-27T06:48:46.390Z,2.90
2022-12-27T06:51:14.669Z,2.80
2022-12-27T06:53:41.697Z,2.90
2022-12-27T06:56:11.517Z,2.90
2022-12-27T06:58:38.527Z,2.90
2022-12-27T07:01:15.278Z,2.80
2022-12-27T07:03:42.103Z,2.90
2022-12-27T07:06:13.863Z,2.90
2022-12-27T07:08:40.581Z,2.90
2022-12-27T07:11:10.266Z,3.00
2022-12-27T07:13:39.849Z,3.00
2022-12-27T07:16:12.942Z,2.90
2022-12-27T07:18:40.287Z,2.80
2022-12-27T07:21:13.868Z,2.80
2022-12-27T07:23:41.031Z,2.70
2022-12-27T07:26:13.620Z,2.80
2022-12-27T07:28:41.011Z,2.80
2022-12-27T07:31:10.474Z,2.90
2022-12-27T07:33:38.228Z,2.90
2022-12-27T07:36:07.301Z,3.00
2022-12-27T07:38:34.071Z,3.00
2022-12-27T07:41:01.774Z,3.10
2022-12-27T07:43:35.634Z,3.20
2022-12-27T07:46:19.954Z,3.20
2022-12-27T07:48:47.702Z,3.20
2022-12-27T07:51:15.962Z,3.20
2022-12-27T07:53:42.997Z,3.20
2022-12-27T07:56:12.155Z,3.20
2022-12-27T07:58:40.932Z,3.20
2022-12-27T08:01:09.049Z,3.20
2022-12-27T08:03:36.676Z,3.20
2022-12-27T08:06:04.333Z,3.10
2022-12-27T08:08:42.991Z,3.20
2022-12-27T08:11:09.894Z,3.10
2022-12-27T08:13:36.898Z,3.30
2022-12-27T08:16:04.672Z,3.20
2022-12-27T08:18:32.975Z,3.10
2022-12-27T08:20:59.873Z,3.20
2022-12-27T08:23:26.512Z,3.30
2022-12-27T08:25:53.125Z,3.20
2022-12-27T08:28:19.784Z,3.20
2022-12-27T08:30:47.405Z,3.30
2022-12-27T08:33:15.230Z,3.30
2022-12-27T08:35:54.318Z,3.40
2022-12-27T08:38:21.910Z,3.60
2022-12-27T08:40:48.636Z,3.50
2022-12-27T08:43:15.476Z,3.50
2022-12-27T08:45:42.288Z,3.40
2022-12-27T08:48:09.096Z,3.40
2022-12-27T08:50:35.847Z,3.40
2022-12-27T08:53:03.952Z,3.50
2022-12-27T08:55:31.669Z,3.50
2022-12-27T08:58:03.707Z,3.70
2022-12-27T09:00:31.411Z,3.80
2022-12-27T09:02:58.960Z,3.70
2022-12-27T09:05:26.976Z,3.70
2022-12-27T09:07:53.651Z,3.40
2022-12-27T09:10:22.076Z,3.40
2022-12-27T09:12:48.748Z,3.40
2022-12-27T09:15:15.570Z,3.50
2022-12-27T09:17:42.409Z,3.50
2022-12-27T09:20:57.318Z,3.50
2022-12-27T09:23:24.253Z,3.60
2022-12-27T09:25:50.921Z,3.80
2022-12-27T09:28:18.543Z,4.00
2022-12-27T09:30:45.239Z,4.10
2022-12-27T09:33:11.906Z,4.20
2022-12-27T09:35:38.826Z,4.30
2022-12-27T09:38:05.953Z,4.50
2022-12-27T09:40:32.681Z,4.60
2022-12-27T09:43:27.198Z,4.80
2022-12-27T09:45:57.365Z,4.90
2022-12-27T09:48:33.847Z,5.10
2022-12-27T09:51:17.852Z,5.30
2022-12-27T09:53:51.905Z,5.50
2022-12-27T09:56:47.380Z,5.60
2022-12-27T09:59:38.315Z,5.90
2022-12-27T10:02:19.411Z,6.00
2022-12-27T10:05:18.670Z,6.20
2022-12-27T10:08:01.732Z,6.40
2022-12-27T10:10:40.453Z,6.60
2022-12-27T10:13:23.388Z,6.50
2022-12-27T10:16:22.900Z,6.80
2022-12-27T10:19:13.624Z,7.80
2022-12-27T10:21:58.516Z,13.80
2022-12-27T10:24:38.958Z,18.20
2022-12-27T10:27:14.948Z,20.80
2022-12-27T10:29:42.573Z,22.80
2022-12-27T10:32:13.806Z,24.50
2022-12-27T10:34:40.551Z,26.10
2022-12-27T10:37:13.792Z,25.20
2022-12-27T10:39:40.508Z,24.40
2022-12-27T10:42:32.152Z,24.80
2022-12-27T10:45:28.310Z,25.40
2022-12-27T10:48:32.162Z,25.60
2022-12-27T10:51:10.575Z,25.10
2022-12-27T10:53:46.307Z,24.00
2022-12-27T10:56:49.901Z,23.30
2022-12-27T10:59:24.289Z,22.50
2022-12-27T11:02:00.113Z,22.60
2022-12-27T11:04:27.587Z,23.20
2022-12-27T11:07:03.081Z,22.10
2022-12-27T11:09:32.929Z,19.20
2022-12-27T11:12:19.662Z,17.20
2022-12-27T11:15:01.019Z,15.50
2022-12-27T11:17:47.222Z,14.30
2022-12-27T11:20:24.285Z,13.50
2022-12-27T11:23:04.980Z,12.80
2022-12-27T11:25:31.959Z,12.50
2022-12-27T11:28:03.939Z,12.20
2022-12-27T11:30:34.912Z,11.80
2022-12-27T11:33:24.120Z,11.80
2022-12-27T11:35:54.243Z,11.60
2022-12-27T11:38:30.176Z,11.40
2022-12-27T11:41:10.957Z,11.20
2022-12-27T11:43:48.383Z,11.20
2022-12-27T11:46:53.911Z,11.00
2022-12-27T11:49:31.599Z,10.60
2022-12-27T11:52:08.299Z,10.60
2022-12-27T11:54:56.517Z,10.50
2022-12-27T11:57:29.216Z,9.90
2022-12-27T12:00:06.066Z,9.60
2022-12-27T12:03:13.984Z,9.40
2022-12-27T12:06:05.249Z,9.40
2022-12-27T12:08:56.901Z,9.40
2022-12-27T12:11:54.447Z,9.30
2022-12-27T12:14:33.851Z,9.00
2022-12-27T12:17:16.226Z,8.70
2022-12-27T12:20:04.631Z,8.70
2022-12-27T12:23:04.326Z,8.60
2022-12-27T12:26:02.863Z,8.30
2022-12-27T12:29:08.766Z,7.80
2022-12-27T12:31:57.170Z,7.70
2022-12-27T12:34:41.641Z,7.60
2022-12-27T12:37:19.149Z,7.90
2022-12-27T12:40:14.379Z,8.10
2022-12-27T12:42:52.769Z,8.00
2022-12-27T12:45:48.092Z,7.70
2022-12-27T12:49:09.180Z,7.40
2022-12-27T12:51:48.823Z,7.10
2022-12-27T12:54:30.514Z,7.00
2022-12-27T12:57:32.051Z,6.70
2022-12-27T13:00:23.517Z,6.50
2022-12-27T13:02:59.490Z,6.60
2022-12-27T13:06:36.569Z,6.70
2022-12-27T13:09:27.551Z,6.70
2022-12-27T13:12:04.872Z,6.40
2022-12-27T13:15:09.730Z,6.40
2022-12-27T13:17:58.330Z,6.40
2022-12-27T13:20:43.479Z,6.30
2022-12-27T13:23:31.826Z,6.30
2022-12-27T13:26:24.413Z,6.10
2022-12-27T13:29:21.449Z,5.90
2022-12-27T13:32:03.130Z,5.90
2022-12-27T13:34:47.248Z,6.10
2022-12-27T13:37:58.646Z,6.40
2022-12-27T13:40:48.167Z,6.60
2022-12-27T13:43:51.993Z,6.50
2022-12-27T13:46:42.463Z,6.40
2022-12-27T13:49:36.888Z,6.50
2022-12-27T13:52:30.668Z,6.70
2022-12-27T13:55:22.116Z,6.80
2022-12-27T13:57:59.777Z,6.80
2022-12-27T14:00:35.237Z,6.90
2022-12-27T14:03:33.061Z,7.20
2022-12-27T14:06:29.659Z,7.30
2022-12-27T14:09:10.438Z,7.20
2022-12-27T14:12:11.556Z,7.20
2022-12-27T14:14:41.264Z,7.00
2022-12-27T14:17:37.453Z,6.80
2022-12-27T14:20:13.709Z,6.50
2022-12-27T14:22:51.073Z,6.60
2022-12-27T14:26:03.463Z,6.80
2022-12-27T14:29:07.999Z,6.90
2022-12-27T14:31:46.164Z,6.80
2022-12-27T14:34:27.757Z,6.70
2022-12-27T14:37:22.099Z,6.50
2022-12-27T14:40:07.262Z,6.50
2022-12-27T14:43:19.323Z,6.70
2022-12-27T14:45:45.923Z,6.80
2022-12-27T14:48:49.554Z,6.80
2022-12-27T14:52:12.665Z,6.90
2022-12-27T14:55:17.638Z,6.90
2022-12-27T14:58:10.971Z,6.80
2022-12-27T15:01:12.894Z,6.80
2022-12-27T15:03:48.747Z,6.80
2022-12-27T15:06:52.285Z,6.80
2022-12-27T15:09:37.588Z,6.70
2022-12-27T15:12:41.914Z,6.70
2022-12-27T15:15:36.326Z,6.70
2022-12-27T15:18:17.286Z,6.60
2022-12-27T15:21:15.557Z,6.70
2022-12-27T15:23:47.858Z,6.70
2022-12-27T15:26:39.824Z,6.40
2022-12-27T15:29:31.033Z,6.20
2022-12-27T15:32:34.314Z,6.00
2022-12-27T15:35:35.468Z,5.80
2022-12-27T15:38:14.132Z,5.70
2022-12-27T15:40:54.177Z,5.60
2022-12-27T15:43:26.636Z,5.50
2022-12-27T15:46:17.934Z,5.50
2022-12-27T15:48:59.810Z,5.50
2022-12-27T15:51:42.578Z,5.50
2022-12-27T15:54:53.317Z,5.50
2022-12-27T15:58:07.961Z,5.30
2022-12-27T16:00:35.464Z,5.20
2022-12-27T16:03:23.606Z,4.90
2022-12-27T16:05:52.855Z,4.90
2022-12-27T16:08:32.784Z,4.80
2022-12-27T16:11:03.163Z,4.70
2022-12-27T16:13:46.650Z,4.70
2022-12-27T16:16:40.027Z,4.70
2022-12-27T16:19:40.702Z,4.50
2022-12-27T16:22:29.505Z,4.50
2022-12-27T16:24:57.488Z,4.50
2022-12-27T16:27:33.007Z,4.50
2022-12-27T16:30:00.202Z,4.50
2022-12-27T16:32:28.325Z,4.30
2022-12-27T16:35:14.153Z,4.20
2022-12-27T16:37:52.713Z,4.40
2022-12-27T16:40:37.848Z,4.20
2022-12-27T16:43:32.038Z,4.50
2022-12-27T16:46:18.573Z,4.60
2022-12-27T16:49:23.703Z,4.30
2022-12-27T16:52:13.213Z,4.00
2022-12-27T16:54:54.632Z,3.90
2022-12-27T16:57:25.715Z,4.00
2022-12-27T17:00:01.820Z,4.10
2022-12-27T17:02:36.910Z,4.00
2022-12-27T17:05:17.015Z,3.80
2022-12-27T17:07:52.833Z,3.60
2022-12-27T17:10:25.388Z,3.60
2022-12-27T17:13:07.886Z,3.50
2022-12-27T17:15:34.723Z,3.60
2022-12-27T17:18:14.021Z,3.50
2022-12-27T17:20:41.218Z,3.50
2022-12-27T17:23:11.716Z,3.60
2022-12-27T17:25:52.033Z,3.60
2022-12-27T17:28:28.647Z,3.50
2022-12-27T17:31:14.845Z,3.40
2022-12-27T17:33:53.599Z,3.50
2022-12-27T17:36:56.870Z,3.60
2022-12-27T17:39:51.553Z,3.40
2022-12-27T17:42:52.999Z,3.40
2022-12-27T17:45:55.635Z,3.30
2022-12-27T17:48:33.297Z,3.30
2022-12-27T17:51:10.307Z,3.50
2022-12-27T17:54:04.376Z,3.60
2022-12-27T17:57:04.883Z,3.50
2022-12-27T17:59:34.848Z,3.30
2022-12-27T18:02:22.733Z,3.30
2022-12-27T18:04:54.668Z,3.40
2022-12-27T18:07:30.213Z,3.30
2022-12-27T18:10:36.473Z,3.30
2022-12-27T18:13:06.107Z,3.10
2022-12-27T18:15:36.049Z,3.20
2022-12-27T18:18:06.347Z,3.20
2022-12-27T18:20:38.178Z,3.20
2022-12-27T18:23:05.420Z,3.10
2022-12-27T18:25:33.348Z,3.20
2022-12-27T18:28:32.264Z,3.10
2022-12-27T18:31:07.553Z,3.10
2022-12-27T18:33:38.617Z,3.10
2022-12-27T18:36:06.966Z,3.00
2022-12-27T18:38:46.318Z,2.90
2022-12-27T18:41:20.869Z,2.90
2022-12-27T18:43:52.224Z,2.90
2022-12-27T18:46:31.659Z,2.70
2022-12-27T18:48:59.269Z,2.70
2022-12-27T18:51:31.780Z,2.70
2022-12-27T18:53:58.491Z,2.60
2022-12-27T18:56:32.391Z,2.60
2022-12-27T18:59:28.620Z,2.70
2022-12-27T19:01:57.327Z,2.70
2022-12-27T19:04:27.758Z,2.40
2022-12-27T19:07:12.514Z,2.30
2022-12-27T19:09:48.851Z,2.30
2022-12-27T19:12:21.984Z,2.20
2022-12-27T19:14:49.399Z,2.10
2022-12-27T19:17:21.058Z,2.10
2022-12-27T19:19:50.758Z,2.10
2022-12-27T19:22:32.840Z,2.20
2022-12-27T19:25:06.024Z,2.20
2022-12-27T19:27:33.155Z,2.30
2022-12-27T19:29:59.885Z,2.10
2022-12-27T19:32:32.709Z,2.20
2022-12-27T19:35:01.946Z,2.00
2022-12-27T19:37:31.585Z,2.10
2022-12-27T19:39:59.160Z,2.30
2022-12-27T19:42:32.434Z,2.40
2022-12-27T19:44:59.793Z,2.50
2022-12-27T19:47:27.613Z,2.30
2022-12-27T19:49:54.313Z,2.10
2022-12-27T19:52:23.572Z,2.20
2022-12-27T19:54:52.677Z,2.20
2022-12-27T19:57:19.748Z,2.20
2022-12-27T19:59:46.436Z,2.10
2022-12-27T20:02:13.569Z,2.10
2022-12-27T20:04:40.356Z,2.00
2022-12-27T20:07:07.082Z,2.00
2022-12-27T20:09:33.766Z,1.80
2022-12-27T20:12:00.466Z,1.70
2022-12-27T20:14:27.158Z,1.70
2022-12-27T20:16:53.993Z,1.70
2022-12-27T20:19:21.603Z,1.70
2022-12-27T20:21:48.251Z,1.50
2022-12-27T20:24:15.003Z,1.60
2022-12-27T20:26:43.022Z,1.60
2022-12-27T20:29:11.055Z,1.50
2022-12-27T20:31:44.490Z,1.50
2022-12-27T20:34:12.879Z,1.80
2022-12-27T20:36:39.557Z,1.80
2022-12-27T20:39:07.264Z,1.60
2022-12-27T20:41:34.274Z,1.70
2022-12-27T20:44:01.093Z,1.50
2022-12-27T20:46:27.961Z,1.60
2022-12-27T20:48:56.301Z,1.80
2022-12-27T20:51:27.111Z,1.70
2022-12-27T20:53:59.294Z,1.50
2022-12-27T20:56:26.343Z,1.60
2022-12-27T20:58:53.080Z,1.30
2022-12-27T21:01:24.402Z,1.20
2022-12-27T21:03:51.581Z,1.30
2022-12-27T21:06:21.860Z,1.20
2022-12-27T21:08:56.272Z,1.40
2022-12-27T21:11:26.920Z,1.50
2022-12-27T21:13:54.005Z,1.50
2022-12-27T21:16:23.528Z,1.50
2022-12-27T21:18:50.826Z,1.60
2022-12-27T21:21:20.539Z,1.60
2022-12-27T21:23:48.369Z,1.50
2022-12-27T21:26:21.179Z,1.40
2022-12-27T21:28:48.424Z,1.30
2022-12-27T21:31:17.064Z,1.30
2022-12-27T21:33:44.570Z,1.30
2022-12-27T21:36:13.714Z,1.40
2022-12-27T21:38:41.201Z,1.50
2022-12-27T21:41:18.389Z,1.10
2022-12-27T21:43:46.771Z,1.00
2022-12-27T21:46:23.600Z,1.10
2022-12-27T21:48:55.692Z,1.00
2022-12-27T21:51:22.898Z,1.10
2022-12-27T21:53:49.695Z,0.90
2022-12-27T21:56:17.186Z,0.80
2022-12-27T21:58:44.852Z,0.90
2022-12-27T22:01:20.563Z,1.00
2022-12-27T22:03:50.005Z,0.90
2022-12-27T22:06:25.920Z,1.00
2022-12-27T22:08:55.045Z,1.10
2022-12-27T22:11:22.925Z,1.00
2022-12-27T22:13:50.153Z,0.80
2022-12-27T22:16:19.825Z,0.90
2022-12-27T22:18:47.380Z,1.00
2022-12-27T22:21:20.494Z,1.10
2022-12-27T22:23:48.872Z,1.10
2022-12-27T22:26:18.524Z,1.10
2022-12-27T22:28:56.653Z,1.00
2022-12-27T22:31:30.251Z,1.00
2022-12-27T22:33:57.187Z,1.00
2022-12-27T22:36:25.155Z,0.90
2022-12-27T22:38:53.601Z,0.90
2022-12-27T22:41:24.655Z,0.80
2022-12-27T22:43:54.078Z,0.70
2022-12-27T22:46:21.232Z,0.60
2022-12-27T22:48:52.886Z,0.60
2022-12-27T22:51:41.737Z,0.80
2022-12-27T22:54:18.423Z,0.80
2022-12-27T22:56:45.112Z,0.60
2022-12-27T22:59:14.195Z,0.50
2022-12-27T23:01:45.140Z,0.40
2022-12-27T23:04:22.879Z,0.50
2022-12-27T23:06:49.535Z,0.50
2022-12-27T23:09:16.395Z,0.60
2022-12-27T23:11:43.143Z,0.60
2022-12-27T23:14:33.069Z,0.60
2022-12-27T23:17:09.325Z,0.80
2022-12-27T23:19:36.224Z,0.80
2022-12-27T23:22:02.879Z,0.40
2022-12-27T23:24:36.758Z,0.40
2022-12-27T23:27:03.663Z,0.30
2022-12-27T23:29:30.395Z,0.20
2022-12-27T23:31:57.034Z,0.40
2022-12-27T23:34:28.102Z,0.70
2022-12-27T23:36:56.998Z,0.60
2022-12-27T23:39:23.709Z,0.40
2022-12-27T23:41:50.336Z,0.50
2022-12-27T23:44:32.866Z,0.40
2022-12-27T23:47:05.616Z,0.60
2022-12-27T23:49:32.776Z,0.60
2022-12-27T23:51:59.387Z,0.50
2022-12-27T23:54:26.091Z,0.50
2022-12-27T23:56:52.789Z,0.50
2022-12-27T23:59:19.531Z,0.60
