createdAt,value
2018-11-01T00:00:17.960Z,97134.66
2018-11-01T00:02:45.820Z,97145.20
2018-11-01T00:05:14.197Z,97139.14
2018-11-01T00:07:42.324Z,97137.47
2018-11-01T00:10:10.104Z,97143.42
2018-11-01T00:12:40.647Z,97147.36
2018-11-01T00:15:09.000Z,97149.94
2018-11-01T00:17:36.848Z,97140.38
2018-11-01T00:20:04.893Z,97134.89
2018-11-01T00:22:32.725Z,97140.63
2018-11-01T00:25:00.491Z,97144.31
2018-11-01T00:27:28.264Z,97144.87
2018-11-01T00:29:56.059Z,97146.67
2018-11-01T00:32:23.987Z,97149.70
2018-11-01T00:34:51.755Z,97164.27
2018-11-01T00:37:19.509Z,97162.23
2018-11-01T00:39:47.289Z,97174.02
2018-11-01T00:42:15.143Z,97178.53
2018-11-01T00:44:43.027Z,97172.72
2018-11-01T00:47:10.774Z,97171.44
2018-11-01T00:49:38.593Z,97178.64
2018-11-01T00:52:06.449Z,97171.55
2018-11-01T00:54:34.283Z,97173.01
2018-11-01T00:57:02.080Z,97170.97
2018-11-01T00:59:29.865Z,97169.88
2018-11-01T01:01:57.649Z,97157.82
2018-11-01T01:04:25.510Z,97153.09
2018-11-01T01:06:53.365Z,97159.19
2018-11-01T01:09:21.204Z,97161.53
2018-11-01T01:11:49.157Z,97154.11
2018-11-01T01:14:16.941Z,97151.00
2018-11-01T01:16:44.823Z,97154.11
2018-11-01T01:19:12.645Z,97152.22
2018-11-01T01:21:40.510Z,97138.75
2018-11-01T01:24:08.324Z,97131.56
2018-11-01T01:26:36.102Z,97134.38
2018-11-01T01:29:03.985Z,97132.38
2018-11-01T01:31:31.812Z,97129.88
2018-11-01T01:33:59.565Z,97135.07
2018-11-01T01:36:27.369Z,97128.67
2018-11-01T01:38:55.315Z,97124.16
2018-11-01T01:41:23.130Z,97113.97
2018-11-01T01:43:50.966Z,97104.30
2018-11-01T01:46:18.768Z,97093.53
2018-11-01T01:48:46.568Z,97087.27
2018-11-01T01:51:14.395Z,97079.39
2018-11-01T01:53:42.234Z,97081.09
2018-11-01T01:56:10.032Z,97081.30
2018-11-01T01:58:37.828Z,97068.52
2018-11-01T02:01:06.028Z,97057.20
2018-11-01T02:03:33.855Z,97049.78
2018-11-01T02:06:01.735Z,97053.92
2018-11-01T02:08:29.552Z,97055.39
2018-11-01T02:10:57.360Z,97058.22
2018-11-01T02:13:25.258Z,97074.02
2018-11-01T02:15:53.129Z,97072.11
2018-11-01T02:18:20.938Z,97066.39
2018-11-01T02:20:48.708Z,97081.75
2018-11-01T02:23:16.484Z,97093.72
2018-11-01T02:25:44.318Z,97097.20
2018-11-01T02:28:16.575Z,97092.38
2018-11-01T02:30:44.381Z,97088.80
2018-11-01T02:33:12.216Z,97091.93
2018-11-01T02:35:40.025Z,97092.95
2018-11-01T02:38:07.937Z,97083.75
2018-11-01T02:40:35.760Z,97073.34
2018-11-01T02:43:03.566Z,97080.89
2018-11-01T02:45:31.357Z,97068.23
2018-11-01T02:47:59.199Z,97063.06
2018-11-01T02:50:26.991Z,97077.02
2018-11-01T02:52:54.829Z,97073.55
2018-11-01T02:55:22.653Z,97081.09
2018-11-01T02:57:50.453Z,97085.02
2018-11-01T03:00:18.301Z,97076.46
2018-11-01T03:02:46.065Z,97076.05
2018-11-01T03:05:14.406Z,97079.64
2018-11-01T03:07:42.207Z,97101.62
2018-11-01T03:10:10.920Z,97089.94
2018-11-01T03:12:39.019Z,97097.00
2018-11-01T03:15:07.304Z,97103.30
2018-11-01T03:17:35.141Z,97094.64
2018-11-01T03:20:02.942Z,97089.16
2018-11-01T03:22:30.740Z,97070.41
2018-11-01T03:24:58.573Z,97060.91
2018-11-01T03:27:26.359Z,97054.51
2018-11-01T03:29:54.212Z,97052.90
2018-11-01T03:32:21.991Z,97051.07
2018-11-01T03:34:49.750Z,97053.56
2018-11-01T03:37:17.533Z,97056.72
2018-11-01T03:39:45.324Z,97054.36
2018-11-01T03:42:13.151Z,97045.44
2018-11-01T03:44:41.270Z,97037.75
2018-11-01T03:47:09.071Z,97033.84
2018-11-01T03:49:36.811Z,97025.08
2018-11-01T03:52:05.053Z,97017.09
2018-11-01T03:54:32.963Z,97021.39
2018-11-01T03:57:00.730Z,97021.73
2018-11-01T03:59:28.526Z,97019.20
2018-11-01T04:01:56.327Z,97012.27
2018-11-01T04:04:24.168Z,97025.91
2018-11-01T04:06:52.005Z,97028.86
2018-11-01T04:09:19.802Z,97026.72
2018-11-01T04:11:47.547Z,97014.73
2018-11-01T04:14:15.372Z,97007.66
2018-11-01T04:16:43.278Z,97011.58
2018-11-01T04:19:11.123Z,96999.45
2018-11-01T04:21:38.909Z,96986.14
2018-11-01T04:24:06.736Z,96986.56
2018-11-01T04:26:34.473Z,96991.51
2018-11-01T04:29:02.180Z,96986.21
2018-11-01T04:31:29.902Z,96985.66
2018-11-01T04:33:57.652Z,96988.82
2018-11-01T04:36:25.761Z,96994.29
2018-11-01T04:38:53.671Z,96999.25
2018-11-01T04:41:21.394Z,97011.45
2018-11-01T04:43:49.414Z,97014.04
2018-11-01T04:46:17.128Z,97014.04
2018-11-01T04:48:44.829Z,97019.17
2018-11-01T04:51:12.587Z,97007.99
2018-11-01T04:53:40.265Z,96992.28
2018-11-01T04:56:08.003Z,96988.31
2018-11-01T04:58:36.089Z,96993.20
2018-11-01T05:01:03.838Z,96989.83
2018-11-01T05:03:31.696Z,96979.39
2018-11-01T05:05:59.541Z,96967.29
2018-11-01T05:08:27.283Z,96966.03
2018-11-01T05:10:54.964Z,96955.84
2018-11-01T05:13:22.714Z,96946.42
2018-11-01T05:15:50.429Z,96942.16
2018-11-01T05:18:18.241Z,96944.76
2018-11-01T05:20:45.954Z,96943.50
2018-11-01T05:23:13.785Z,96934.87
2018-11-01T05:25:41.576Z,96913.47
2018-11-01T05:28:09.277Z,96917.94
2018-11-01T05:30:36.989Z,96923.10
2018-11-01T05:33:04.805Z,96919.85
2018-11-01T05:35:32.561Z,96917.72
2018-11-01T05:38:00.298Z,96934.33
2018-11-01T05:40:28.002Z,96929.70
2018-11-01T05:42:55.704Z,96929.49
2018-11-01T05:45:23.414Z,96927.27
2018-11-01T05:47:51.150Z,96933.65
2018-11-01T05:50:18.952Z,96929.49
2018-11-01T05:52:46.707Z,96914.56
2018-11-01T05:55:14.434Z,96902.02
2018-11-01T05:57:42.107Z,96897.19
2018-11-01T06:00:11.123Z,96888.11
2018-11-01T06:02:40.601Z,96869.48
2018-11-01T06:05:08.764Z,96870.16
2018-11-01T06:07:42.290Z,96857.38
2018-11-01T06:10:10.001Z,96856.48
2018-11-01T06:12:37.776Z,96869.84
2018-11-01T06:15:06.009Z,96879.27
2018-11-01T06:17:33.658Z,96878.80
2018-11-01T06:20:01.403Z,96876.32
2018-11-01T06:22:29.094Z,96878.92
2018-11-01T06:24:56.883Z,96872.62
2018-11-01T06:27:24.684Z,96887.00
2018-11-01T06:29:52.449Z,96893.39
2018-11-01T06:32:20.208Z,96895.83
2018-11-01T06:34:53.643Z,96899.31
2018-11-01T06:37:21.574Z,96907.85
2018-11-01T06:39:49.328Z,96897.64
2018-11-01T06:42:17.220Z,96896.51
2018-11-01T06:44:44.963Z,96893.72
2018-11-01T06:47:12.715Z,96898.98
2018-11-01T06:49:40.628Z,96893.59
2018-11-01T06:52:08.315Z,96897.41
2018-11-01T06:54:36.243Z,96897.17
2018-11-01T06:57:03.960Z,96914.89
2018-11-01T06:59:31.706Z,96905.14
2018-11-01T07:01:59.437Z,96894.59
2018-11-01T07:04:27.224Z,96874.77
2018-11-01T07:06:54.949Z,96870.60
2018-11-01T07:09:22.601Z,96858.61
2018-11-01T07:11:50.233Z,96857.48
2018-11-01T07:14:17.881Z,96875.56
2018-11-01T07:16:45.633Z,96889.56
2018-11-01T07:19:13.274Z,96897.84
2018-11-01T07:21:40.928Z,96900.53
2018-11-01T07:24:08.544Z,96892.59
2018-11-01T07:26:36.260Z,96906.93
2018-11-01T07:29:03.863Z,96915.23
2018-11-01T07:31:31.502Z,96904.13
2018-11-01T07:33:59.280Z,96903.22
2018-11-01T07:36:26.920Z,96901.53
2018-11-01T07:38:54.540Z,96873.08
2018-11-01T07:41:22.176Z,96887.66
2018-11-01T07:43:50.078Z,96885.05
2018-11-01T07:46:18.050Z,96888.42
2018-11-01T07:48:45.763Z,96892.02
2018-11-01T07:51:13.358Z,96902.12
2018-11-01T07:53:40.986Z,96890.89
2018-11-01T07:56:08.619Z,96894.47
2018-11-01T07:58:36.287Z,96882.15
2018-11-01T08:01:03.961Z,96897.07
2018-11-01T08:03:31.586Z,96894.48
2018-11-01T08:05:59.337Z,96888.33
2018-11-01T08:08:26.914Z,96880.47
2018-11-01T08:10:54.616Z,96873.08
2018-11-01T08:13:22.233Z,96863.54
2018-11-01T08:15:49.888Z,96854.45
2018-11-01T08:18:17.600Z,96872.28
2018-11-01T08:20:45.336Z,96873.08
2018-11-01T08:23:12.915Z,96881.36
2018-11-01T08:25:40.537Z,96883.84
2018-11-01T08:28:08.191Z,96881.93
2018-11-01T08:30:35.826Z,96875.30
2018-11-01T08:33:03.453Z,96879.00
2018-11-01T08:35:31.081Z,96879.11
2018-11-01T08:37:58.951Z,96861.73
2018-11-01T08:40:26.574Z,96881.02
2018-11-01T08:42:54.254Z,96876.98
2018-11-01T08:45:21.873Z,96866.69
2018-11-01T08:47:49.486Z,96861.76
2018-11-01T08:50:17.136Z,96858.82
2018-11-01T08:52:45.048Z,96854.02
2018-11-01T08:55:13.224Z,96847.06
2018-11-01T08:57:42.094Z,96848.73
2018-11-01T09:00:10.478Z,96848.64
2018-11-01T09:02:38.337Z,96878.66
2018-11-01T09:05:06.764Z,96891.44
2018-11-01T09:07:34.545Z,96876.20
2018-11-01T09:10:02.076Z,96865.88
2018-11-01T09:12:29.735Z,96863.31
2018-11-01T09:14:57.352Z,96857.59
2018-11-01T09:17:24.984Z,96859.73
2018-11-01T09:19:52.648Z,96868.23
2018-11-01T09:22:20.264Z,96871.17
2018-11-01T09:24:47.887Z,96869.91
2018-11-01T09:27:15.565Z,96875.63
2018-11-01T09:29:43.168Z,96881.01
2018-11-01T09:32:10.824Z,96891.68
2018-11-01T09:34:38.468Z,96884.16
2018-11-01T09:37:06.100Z,96892.56
2018-11-01T09:39:33.783Z,96890.55
2018-11-01T09:42:01.415Z,96865.11
2018-11-01T09:44:29.074Z,96836.29
2018-11-01T09:46:56.875Z,96820.83
2018-11-01T09:49:24.331Z,96821.75
2018-11-01T09:51:51.956Z,96836.41
2018-11-01T09:54:19.643Z,96856.70
2018-11-01T09:56:47.298Z,96847.72
2018-11-01T09:59:14.952Z,96839.44
2018-11-01T10:01:42.609Z,96841.59
2018-11-01T10:04:10.629Z,96838.89
2018-11-01T10:06:38.287Z,96835.19
2018-11-01T10:09:06.694Z,96850.41
2018-11-01T10:11:34.335Z,96847.97
2018-11-01T10:14:01.953Z,96855.91
2018-11-01T10:16:29.632Z,96862.20
2018-11-01T10:18:57.257Z,96859.08
2018-11-01T10:21:25.010Z,96861.42
2018-11-01T10:23:52.598Z,96861.52
2018-11-01T10:26:20.229Z,96863.87
2018-11-01T10:28:47.857Z,96866.55
2018-11-01T10:31:15.491Z,96871.59
2018-11-01T10:33:43.236Z,96865.45
2018-11-01T10:36:10.861Z,96874.20
2018-11-01T10:38:38.507Z,96883.27
2018-11-01T10:41:06.137Z,96869.58
2018-11-01T10:43:33.791Z,96878.56
2018-11-01T10:46:01.495Z,96872.72
2018-11-01T10:48:29.117Z,96873.85
2018-11-01T10:50:56.778Z,96860.18
2018-11-01T10:53:24.417Z,96852.23
2018-11-01T10:55:52.054Z,96847.40
2018-11-01T10:58:19.709Z,96832.85
2018-11-01T11:00:52.867Z,96798.77
2018-11-01T11:03:20.425Z,96784.63
2018-11-01T11:05:48.066Z,96755.46
2018-11-01T11:08:15.701Z,96751.12
2018-11-01T11:10:43.341Z,96728.78
2018-11-01T11:13:10.962Z,96766.20
2018-11-01T11:15:38.631Z,96782.50
2018-11-01T11:18:06.256Z,96790.81
2018-11-01T11:20:34.132Z,96788.55
2018-11-01T11:23:01.565Z,96748.78
2018-11-01T11:25:29.228Z,96753.16
2018-11-01T11:27:56.873Z,96755.17
2018-11-01T11:30:24.725Z,96760.22
2018-11-01T11:32:52.220Z,96776.02
2018-11-01T11:35:19.876Z,96774.09
2018-11-01T11:37:47.509Z,96760.22
2018-11-01T11:40:15.205Z,96757.41
2018-11-01T11:42:42.833Z,96763.45
2018-11-01T11:45:11.743Z,96772.20
2018-11-01T11:47:39.402Z,96784.18
2018-11-01T11:50:07.674Z,96780.27
2018-11-01T11:52:35.288Z,96779.81
2018-11-01T11:55:03.051Z,96794.61
2018-11-01T11:57:30.840Z,96799.64
2018-11-01T11:59:58.601Z,96799.98
2018-11-01T12:02:26.325Z,96810.41
2018-11-01T12:04:54.030Z,96806.04
2018-11-01T12:07:21.780Z,96805.70
2018-11-01T12:09:49.490Z,96808.39
2018-11-01T12:12:17.257Z,96832.59
2018-11-01T12:14:45.040Z,96834.28
2018-11-01T12:17:12.784Z,96844.37
2018-11-01T12:19:40.562Z,96845.37
2018-11-01T12:22:08.208Z,96855.38
2018-11-01T12:24:35.946Z,96855.25
2018-11-01T12:27:03.627Z,96862.86
2018-11-01T12:29:31.465Z,96855.59
2018-11-01T12:31:59.251Z,96842.68
2018-11-01T12:34:26.997Z,96845.28
2018-11-01T12:36:54.750Z,96846.38
2018-11-01T12:39:22.437Z,96850.66
2018-11-01T12:41:50.137Z,96847.05
2018-11-01T12:44:17.836Z,96838.65
2018-11-01T12:46:45.654Z,96841.80
2018-11-01T12:49:13.647Z,96830.03
2018-11-01T12:51:41.545Z,96832.05
2018-11-01T12:54:09.230Z,96836.76
2018-11-01T12:56:37.013Z,96835.53
2018-11-01T12:59:05.129Z,96833.85
2018-11-01T13:01:32.894Z,96828.57
2018-11-01T13:04:00.617Z,96835.20
2018-11-01T13:06:28.407Z,96836.76
2018-11-01T13:08:56.185Z,96836.30
2018-11-01T13:11:23.915Z,96847.86
2018-11-01T13:13:51.681Z,96850.33
2018-11-01T13:16:19.558Z,96852.34
2018-11-01T13:18:47.407Z,96852.89
2018-11-01T13:21:15.342Z,96843.59
2018-11-01T13:23:43.143Z,96842.34
2018-11-01T13:26:10.885Z,96837.77
2018-11-01T13:28:38.708Z,96838.89
2018-11-01T13:31:06.525Z,96836.53
2018-11-01T13:33:34.213Z,96839.57
2018-11-01T13:36:02.107Z,96836.97
2018-11-01T13:38:29.838Z,96838.98
2018-11-01T13:40:57.965Z,96841.34
2018-11-01T13:43:25.370Z,96848.52
2018-11-01T13:45:53.153Z,96863.65
2018-11-01T13:48:21.125Z,96870.92
2018-11-01T13:50:48.660Z,96873.62
2018-11-01T13:53:16.581Z,96887.31
2018-11-01T13:55:44.313Z,96897.41
2018-11-01T13:58:12.095Z,96895.48
2018-11-01T14:00:39.879Z,96891.34
2018-11-01T14:03:07.621Z,96897.41
2018-11-01T14:05:35.365Z,96900.18
2018-11-01T14:08:03.134Z,96917.12
2018-11-01T14:10:30.853Z,96921.50
2018-11-01T14:12:58.654Z,96930.12
2018-11-01T14:15:26.650Z,96930.23
2018-11-01T14:17:54.220Z,96929.91
2018-11-01T14:20:21.951Z,96931.25
2018-11-01T14:22:49.656Z,96927.67
2018-11-01T14:25:17.369Z,96928.77
2018-11-01T14:27:45.166Z,96937.75
2018-11-01T14:30:15.030Z,96942.67
2018-11-01T14:32:42.841Z,96943.23
2018-11-01T14:35:11.180Z,96940.55
2018-11-01T14:37:39.114Z,96942.55
2018-11-01T14:40:07.840Z,96960.29
2018-11-01T14:42:35.732Z,96961.30
2018-11-01T14:45:03.496Z,96964.55
2018-11-01T14:47:31.261Z,96963.08
2018-11-01T14:49:59.013Z,96969.13
2018-11-01T14:52:27.220Z,96971.13
2018-11-01T14:54:55.547Z,96968.11
2018-11-01T14:57:23.803Z,96976.84
2018-11-01T14:59:50.750Z,96982.36
2018-11-01T15:02:17.811Z,96983.48
2018-11-01T15:04:45.516Z,96975.75
2018-11-01T15:07:13.258Z,96975.73
2018-11-01T15:09:41.038Z,96971.47
2018-11-01T15:12:08.730Z,96977.51
2018-11-01T15:14:36.454Z,96973.49
2018-11-01T15:17:04.271Z,96973.73
2018-11-01T15:19:38.371Z,96981.36
2018-11-01T15:22:06.089Z,96982.03
2018-11-01T15:24:33.868Z,96988.62
2018-11-01T15:27:01.663Z,96995.67
2018-11-01T15:29:29.421Z,96999.95
2018-11-01T15:32:01.373Z,96999.71
2018-11-01T15:34:29.212Z,96994.44
2018-11-01T15:36:57.066Z,96983.47
2018-11-01T15:39:24.827Z,96984.23
2018-11-01T15:41:52.534Z,96989.39
2018-11-01T15:44:20.292Z,96994.05
2018-11-01T15:46:48.080Z,96994.73
2018-11-01T15:49:15.858Z,97006.84
2018-11-01T15:51:43.686Z,97005.28
2018-11-01T15:54:11.377Z,97009.12
2018-11-01T15:56:39.129Z,97018.44
2018-11-01T15:59:06.982Z,97020.33
2018-11-01T16:01:34.777Z,97022.80
2018-11-01T16:04:02.539Z,97029.27
2018-11-01T16:06:30.288Z,97031.86
2018-11-01T16:08:58.076Z,97027.92
2018-11-01T16:11:25.775Z,97021.53
2018-11-01T16:13:53.558Z,97025.13
2018-11-01T16:16:21.354Z,97024.59
2018-11-01T16:18:49.122Z,97029.28
2018-11-01T16:21:16.854Z,97037.09
2018-11-01T16:23:44.546Z,97042.37
2018-11-01T16:26:12.810Z,97041.23
2018-11-01T16:28:40.489Z,97047.42
2018-11-01T16:31:08.404Z,97051.67
2018-11-01T16:33:36.044Z,97058.09
2018-11-01T16:36:03.681Z,97059.77
2018-11-01T16:38:31.333Z,97062.89
2018-11-01T16:40:58.986Z,97070.17
2018-11-01T16:43:26.661Z,97074.42
2018-11-01T16:45:54.317Z,97077.33
2018-11-01T16:48:21.959Z,97075.08
2018-11-01T16:50:49.633Z,97085.80
2018-11-01T16:53:17.279Z,97093.47
2018-11-01T16:55:45.042Z,97097.25
2018-11-01T16:58:12.681Z,97096.37
2018-11-01T17:00:40.427Z,97096.23
2018-11-01T17:03:08.011Z,97085.06
2018-11-01T17:05:35.650Z,97098.05
2018-11-01T17:08:03.336Z,97106.44
2018-11-01T17:10:30.974Z,97112.37
2018-11-01T17:12:58.629Z,97116.07
2018-11-01T17:15:26.282Z,97125.27
2018-11-01T17:17:53.936Z,97124.58
2018-11-01T17:20:21.574Z,97127.48
2018-11-01T17:22:49.234Z,97126.28
2018-11-01T17:25:16.883Z,97143.87
2018-11-01T17:27:44.539Z,97149.97
2018-11-01T17:30:12.170Z,97151.97
2018-11-01T17:32:44.999Z,97156.58
2018-11-01T17:35:12.642Z,97147.49
2018-11-01T17:37:40.289Z,97131.73
2018-11-01T17:40:08.285Z,97130.38
2018-11-01T17:42:35.945Z,97135.11
2018-11-01T17:45:03.669Z,97134.53
2018-11-01T17:47:31.314Z,97140.61
2018-11-01T17:49:58.946Z,97138.13
2018-11-01T17:52:26.588Z,97138.89
2018-11-01T17:54:54.204Z,97144.16
2018-11-01T17:57:21.886Z,97157.34
2018-11-01T17:59:49.578Z,97165.19
2018-11-01T18:02:17.334Z,97165.99
2018-11-01T18:04:44.876Z,97178.31
2018-11-01T18:07:12.538Z,97190.95
2018-11-01T18:09:40.206Z,97207.02
2018-11-01T18:12:07.834Z,97207.42
2018-11-01T18:14:35.609Z,97205.67
2018-11-01T18:17:03.189Z,97202.73
2018-11-01T18:19:30.830Z,97208.69
2018-11-01T18:21:58.490Z,97201.71
2018-11-01T18:24:26.104Z,97206.07
2018-11-01T18:26:53.753Z,97213.91
2018-11-01T18:29:21.427Z,97220.53
2018-11-01T18:31:49.165Z,97225.38
2018-11-01T18:34:16.815Z,97233.44
2018-11-01T18:36:44.487Z,97243.27
2018-11-01T18:39:12.305Z,97241.70
2018-11-01T18:41:40.051Z,97238.39
2018-11-01T18:44:07.768Z,97242.63
2018-11-01T18:46:35.809Z,97242.47
2018-11-01T18:49:03.551Z,97244.36
2018-11-01T18:51:31.340Z,97234.63
2018-11-01T18:53:59.106Z,97231.39
2018-11-01T18:56:26.708Z,97240.80
2018-11-01T18:58:54.368Z,97245.64
2018-11-01T19:01:22.047Z,97246.18
2018-11-01T19:03:49.681Z,97262.16
2018-11-01T19:06:17.336Z,97276.72
2018-11-01T19:08:44.975Z,97285.39
2018-11-01T19:11:12.637Z,97279.64
2018-11-01T19:13:40.344Z,97285.39
2018-11-01T19:16:08.001Z,97291.57
2018-11-01T19:18:35.606Z,97294.91
2018-11-01T19:21:03.262Z,97300.50
2018-11-01T19:23:30.896Z,97309.27
2018-11-01T19:25:58.575Z,97322.39
2018-11-01T19:28:26.206Z,97328.25
2018-11-01T19:30:53.829Z,97330.46
2018-11-01T19:33:21.498Z,97334.17
2018-11-01T19:35:49.157Z,97347.87
2018-11-01T19:38:16.834Z,97368.11
2018-11-01T19:40:44.477Z,97371.70
2018-11-01T19:43:12.115Z,97374.83
2018-11-01T19:45:39.765Z,97379.34
2018-11-01T19:48:07.436Z,97385.84
2018-11-01T19:50:35.171Z,97396.83
2018-11-01T19:53:02.961Z,97393.18
2018-11-01T19:55:30.601Z,97394.91
2018-11-01T19:57:58.237Z,97394.42
2018-11-01T20:00:25.898Z,97391.92
2018-11-01T20:02:53.566Z,97388.36
2018-11-01T20:05:21.224Z,97395.37
2018-11-01T20:07:48.871Z,97395.85
2018-11-01T20:10:16.610Z,97371.25
2018-11-01T20:12:44.633Z,97420.88
2018-11-01T20:15:12.314Z,97423.14
2018-11-01T20:17:39.970Z,97428.85
2018-11-01T20:20:08.640Z,97437.30
2018-11-01T20:22:36.292Z,97443.10
2018-11-01T20:25:03.937Z,97434.80
2018-11-01T20:27:31.589Z,97437.72
2018-11-01T20:29:59.246Z,97440.83
2018-11-01T20:32:26.880Z,97445.25
2018-11-01T20:34:54.521Z,97448.77
2018-11-01T20:37:22.191Z,97453.45
2018-11-01T20:39:49.859Z,97453.61
2018-11-01T20:42:17.493Z,97454.25
2018-11-01T20:44:45.139Z,97457.90
2018-11-01T20:47:12.765Z,97459.41
2018-11-01T20:49:40.538Z,97469.49
2018-11-01T20:52:08.293Z,97477.34
2018-11-01T20:54:35.994Z,97488.91
2018-11-01T20:57:03.785Z,97488.30
2018-11-01T20:59:31.436Z,97484.81
2018-11-01T21:01:59.136Z,97488.46
2018-11-01T21:04:26.769Z,97495.95
2018-11-01T21:06:54.465Z,97496.92
2018-11-01T21:09:22.189Z,97511.50
2018-11-01T21:11:50.196Z,97511.30
2018-11-01T21:14:17.651Z,97515.89
2018-11-01T21:16:45.408Z,97518.97
2018-11-01T21:19:13.927Z,97519.38
2018-11-01T21:21:41.735Z,97526.11
2018-11-01T21:24:09.497Z,97526.02
2018-11-01T21:26:37.454Z,97521.08
2018-11-01T21:29:05.293Z,97524.25
2018-11-01T21:31:33.049Z,97520.59
2018-11-01T21:34:00.780Z,97528.20
2018-11-01T21:36:28.588Z,97522.74
2018-11-01T21:38:56.433Z,97522.05
2018-11-01T21:41:24.204Z,97522.75
2018-11-01T21:43:51.931Z,97528.84
2018-11-01T21:46:19.604Z,97528.16
2018-11-01T21:48:47.321Z,97534.73
2018-11-01T21:51:15.054Z,97533.70
2018-11-01T21:53:42.788Z,97530.47
2018-11-01T21:56:10.889Z,97529.13
2018-11-01T21:58:38.594Z,97535.30
2018-11-01T22:01:06.336Z,97535.23
2018-11-01T22:03:34.894Z,97546.70
2018-11-01T22:06:02.655Z,97559.19
2018-11-01T22:08:30.366Z,97555.25
2018-11-01T22:10:58.152Z,97564.20
2018-11-01T22:13:25.935Z,97566.80
2018-11-01T22:15:53.678Z,97556.14
2018-11-01T22:18:21.458Z,97555.58
2018-11-01T22:20:49.275Z,97548.63
2018-11-01T22:23:16.988Z,97542.35
2018-11-01T22:25:44.736Z,97550.10
2018-11-01T22:28:12.531Z,97546.87
2018-11-01T22:30:40.271Z,97555.03
2018-11-01T22:33:08.041Z,97556.83
2018-11-01T22:35:35.855Z,97563.88
2018-11-01T22:38:03.615Z,97563.88
2018-11-01T22:40:31.416Z,97569.02
2018-11-01T22:42:59.105Z,97576.46
2018-11-01T22:45:27.004Z,97578.84
2018-11-01T22:47:54.660Z,97582.88
2018-11-01T22:50:22.338Z,97589.20
2018-11-01T22:52:50.122Z,97608.02
2018-11-01T22:55:17.865Z,97619.41
2018-11-01T22:57:45.589Z,97626.94
2018-11-01T23:00:14.481Z,97617.27
2018-11-01T23:02:42.590Z,97621.38
2018-11-01T23:05:10.928Z,97610.13
2018-11-01T23:07:38.913Z,97612.83
2018-11-01T23:10:07.744Z,97622.01
2018-11-01T23:12:35.461Z,97616.31
2018-11-01T23:15:03.200Z,97619.55
2018-11-01T23:17:30.948Z,97603.23
2018-11-01T23:19:58.677Z,97615.83
2018-11-01T23:22:26.474Z,97603.41
2018-11-01T23:24:54.186Z,97612.28
2018-11-01T23:27:21.998Z,97620.34
2018-11-01T23:29:49.695Z,97623.67
2018-11-01T23:32:17.461Z,97625.81
2018-11-01T23:34:45.246Z,97626.89
2018-11-01T23:37:18.302Z,97624.20
2018-11-01T23:39:51.301Z,97617.43
2018-11-01T23:42:24.412Z,97605.96
2018-11-01T23:44:57.532Z,97609.50
2018-11-01T23:47:30.676Z,97613.31
2018-11-01T23:51:06.310Z,97619.86
2018-11-01T23:53:36.891Z,97627.78
2018-11-01T23:56:04.633Z,97634.02
2018-11-01T23:58:32.460Z,97639.40
