createdAt,value
2019-03-01T00:00:59.591Z,65.83
2019-03-01T00:03:28.629Z,65.83
2019-03-01T00:06:16.780Z,66.57
2019-03-01T00:09:04.749Z,66.35
2019-03-01T00:11:53.826Z,66.51
2019-03-01T00:14:47.735Z,66.12
2019-03-01T00:17:31.179Z,66.25
2019-03-01T00:20:18.026Z,66.07
2019-03-01T00:23:12.376Z,66.07
2019-03-01T00:26:01.757Z,66.40
2019-03-01T00:28:48.286Z,67.32
2019-03-01T00:31:31.735Z,67.70
2019-03-01T00:34:12.090Z,67.70
2019-03-01T00:37:01.780Z,67.94
2019-03-01T00:39:48.546Z,68.39
2019-03-01T00:42:28.925Z,68.22
2019-03-01T00:44:57.286Z,70.32
2019-03-01T00:47:25.614Z,70.32
2019-03-01T00:49:54.097Z,69.54
2019-03-01T00:52:22.536Z,70.04
2019-03-01T00:54:50.913Z,70.73
2019-03-01T00:57:19.212Z,71.47
2019-03-01T00:59:47.542Z,71.50
2019-03-01T01:02:15.834Z,71.50
2019-03-01T01:04:44.143Z,72.39
2019-03-01T01:07:12.438Z,72.11
2019-03-01T01:09:40.756Z,72.14
2019-03-01T01:12:09.130Z,72.71
2019-03-01T01:14:37.444Z,73.41
2019-03-01T01:17:06.002Z,73.23
2019-03-01T01:19:34.353Z,73.23
2019-03-01T01:22:02.682Z,73.20
2019-03-01T01:24:31.168Z,74.43
2019-03-01T01:26:59.525Z,74.09
2019-03-01T01:29:28.002Z,74.84
2019-03-01T01:31:56.392Z,74.55
2019-03-01T01:34:24.793Z,74.26
2019-03-01T01:36:53.178Z,74.26
2019-03-01T01:39:23.111Z,74.93
2019-03-01T01:41:51.712Z,75.07
2019-03-01T01:44:20.205Z,75.29
2019-03-01T01:46:48.521Z,75.29
2019-03-01T01:49:16.884Z,76.66
2019-03-01T01:51:45.242Z,76.66
2019-03-01T01:54:13.539Z,77.86
2019-03-01T01:56:42.029Z,77.86
2019-03-01T01:59:10.311Z,78.33
2019-03-01T02:01:38.642Z,78.90
2019-03-01T02:04:07.085Z,79.94
2019-03-01T02:06:35.399Z,80.80
2019-03-01T02:09:04.521Z,81.82
2019-03-01T02:11:35.248Z,81.72
2019-03-01T02:14:02.834Z,81.72
2019-03-01T02:16:31.164Z,80.26
2019-03-01T02:18:59.523Z,80.84
2019-03-01T02:21:27.925Z,78.98
2019-03-01T02:23:56.311Z,78.98
2019-03-01T02:26:24.865Z,79.86
2019-03-01T02:28:53.207Z,79.96
2019-03-01T02:31:21.631Z,79.96
2019-03-01T02:33:49.924Z,81.09
2019-03-01T02:36:18.486Z,80.96
2019-03-01T02:38:46.788Z,80.96
2019-03-01T02:41:15.242Z,80.24
2019-03-01T02:43:43.578Z,79.60
2019-03-01T02:46:11.882Z,79.60
2019-03-01T02:48:40.248Z,79.80
2019-03-01T02:51:08.531Z,79.80
2019-03-01T02:53:36.868Z,79.38
2019-03-01T02:56:05.158Z,78.40
2019-03-01T02:58:33.527Z,78.50
2019-03-01T03:01:01.902Z,78.50
2019-03-01T03:03:30.277Z,78.05
2019-03-01T03:06:12.195Z,78.53
2019-03-01T03:08:42.391Z,78.53
2019-03-01T03:11:10.682Z,78.44
2019-03-01T03:13:39.335Z,78.01
2019-03-01T03:16:07.623Z,78.81
2019-03-01T03:18:36.009Z,78.81
2019-03-01T03:21:04.404Z,78.57
2019-03-01T03:23:32.771Z,80.01
2019-03-01T03:26:01.076Z,79.96
2019-03-01T03:28:29.805Z,79.96
2019-03-01T03:30:58.089Z,79.97
2019-03-01T03:33:26.403Z,80.48
2019-03-01T03:35:55.077Z,80.48
2019-03-01T03:38:23.393Z,80.13
2019-03-01T03:40:51.731Z,80.34
2019-03-01T03:43:22.765Z,79.03
2019-03-01T03:45:50.161Z,79.03
2019-03-01T03:48:18.513Z,79.49
2019-03-01T03:50:46.855Z,79.53
2019-03-01T03:53:15.160Z,79.53
2019-03-01T03:55:43.496Z,79.99
2019-03-01T03:58:11.850Z,80.39
2019-03-01T04:00:40.433Z,80.38
2019-03-01T04:03:08.806Z,80.38
2019-03-01T04:05:37.206Z,78.86
2019-03-01T04:08:05.569Z,78.86
2019-03-01T04:10:33.877Z,78.80
2019-03-01T04:13:02.250Z,78.40
2019-03-01T04:15:30.650Z,77.41
2019-03-01T04:17:59.170Z,77.91
2019-03-01T04:20:27.537Z,78.02
2019-03-01T04:22:55.914Z,78.02
2019-03-01T04:25:24.200Z,78.57
2019-03-01T04:27:53.434Z,78.60
2019-03-01T04:30:22.005Z,78.06
2019-03-01T04:32:50.294Z,78.06
2019-03-01T04:35:18.696Z,78.04
2019-03-01T04:37:47.054Z,78.25
2019-03-01T04:40:15.901Z,78.25
2019-03-01T04:42:44.269Z,78.10
2019-03-01T04:45:14.986Z,78.04
2019-03-01T04:47:43.854Z,78.02
2019-03-01T04:50:12.848Z,77.72
2019-03-01T04:52:42.025Z,77.72
2019-03-01T04:55:13.743Z,77.60
2019-03-01T04:57:42.210Z,77.28
2019-03-01T05:00:15.913Z,77.01
2019-03-01T05:02:44.469Z,76.84
2019-03-01T05:05:15.334Z,76.74
2019-03-01T05:07:43.713Z,76.74
2019-03-01T05:10:13.264Z,76.33
2019-03-01T05:12:41.694Z,76.49
2019-03-01T05:15:14.549Z,76.62
2019-03-01T05:17:43.203Z,76.67
2019-03-01T05:20:11.660Z,76.91
2019-03-01T05:22:39.962Z,76.91
2019-03-01T05:25:09.590Z,76.81
2019-03-01T05:27:37.876Z,76.58
2019-03-01T05:30:14.625Z,76.58
2019-03-01T05:32:42.998Z,76.62
2019-03-01T05:35:11.792Z,76.57
2019-03-01T05:37:40.071Z,76.89
2019-03-01T05:40:17.740Z,76.70
2019-03-01T05:42:46.204Z,76.70
2019-03-01T05:45:23.186Z,77.79
2019-03-01T05:47:51.497Z,77.56
2019-03-01T05:50:20.069Z,77.77
2019-03-01T05:52:48.382Z,77.94
2019-03-01T05:55:16.774Z,78.14
2019-03-01T05:58:21.500Z,78.33
2019-03-01T06:00:51.301Z,78.29
2019-03-01T06:03:31.956Z,77.62
2019-03-01T06:06:00.239Z,77.97
2019-03-01T06:08:52.653Z,78.42
2019-03-01T06:11:27.076Z,78.42
2019-03-01T06:14:07.269Z,78.36
2019-03-01T06:16:40.204Z,78.36
2019-03-01T06:19:24.119Z,78.38
2019-03-01T06:22:12.196Z,78.57
2019-03-01T06:25:05.030Z,78.59
2019-03-01T06:27:48.600Z,78.54
2019-03-01T06:30:29.023Z,79.34
2019-03-01T06:33:03.202Z,79.97
2019-03-01T06:35:46.482Z,80.51
2019-03-01T06:38:41.950Z,79.70
2019-03-01T06:41:40.965Z,79.70
2019-03-01T06:44:12.483Z,79.38
2019-03-01T06:46:54.459Z,80.54
2019-03-01T06:49:24.398Z,79.97
2019-03-01T06:51:52.875Z,79.97
2019-03-01T06:54:21.169Z,80.29
2019-03-01T06:56:49.568Z,80.29
2019-03-01T06:59:18.174Z,79.87
2019-03-01T07:01:46.484Z,79.27
2019-03-01T07:04:14.853Z,80.16
2019-03-01T07:06:43.140Z,79.51
2019-03-01T07:09:11.516Z,79.76
2019-03-01T07:11:39.811Z,80.41
2019-03-01T07:14:08.194Z,80.41
2019-03-01T07:16:36.630Z,80.96
2019-03-01T07:19:05.137Z,80.96
2019-03-01T07:21:33.444Z,81.75
2019-03-01T07:24:01.861Z,80.42
2019-03-01T07:26:30.136Z,79.75
2019-03-01T07:28:59.151Z,78.98
2019-03-01T07:31:27.435Z,78.98
2019-03-01T07:33:55.820Z,78.45
2019-03-01T07:36:24.180Z,78.61
2019-03-01T07:38:52.576Z,78.69
2019-03-01T07:41:20.877Z,79.25
2019-03-01T07:43:49.211Z,79.81
2019-03-01T07:46:17.664Z,79.77
2019-03-01T07:48:45.942Z,79.46
2019-03-01T07:51:14.263Z,79.93
2019-03-01T07:53:42.577Z,79.85
2019-03-01T07:56:10.878Z,79.85
2019-03-01T07:58:39.359Z,78.44
2019-03-01T08:01:07.767Z,78.44
2019-03-01T08:03:36.056Z,78.38
2019-03-01T08:06:04.491Z,77.50
2019-03-01T08:08:34.929Z,77.40
2019-03-01T08:11:02.964Z,79.03
2019-03-01T08:13:31.596Z,78.21
2019-03-01T08:16:00.102Z,76.20
2019-03-01T08:18:28.379Z,76.20
2019-03-01T08:20:56.785Z,77.87
2019-03-01T08:23:25.166Z,77.87
2019-03-01T08:25:55.591Z,77.66
2019-03-01T08:28:23.840Z,76.97
2019-03-01T08:30:52.151Z,78.21
2019-03-01T08:33:20.537Z,78.21
2019-03-01T08:35:48.935Z,77.36
2019-03-01T08:38:17.256Z,77.47
2019-03-01T08:40:46.702Z,77.02
2019-03-01T08:43:15.741Z,78.73
2019-03-01T08:45:44.256Z,78.73
2019-03-01T08:48:12.704Z,77.93
2019-03-01T08:50:41.126Z,76.88
2019-03-01T08:53:11.524Z,76.88
2019-03-01T08:55:39.848Z,78.14
2019-03-01T08:58:08.179Z,78.32
2019-03-01T09:00:47.932Z,77.78
2019-03-01T09:03:26.871Z,77.43
2019-03-01T09:05:55.142Z,77.77
2019-03-01T09:08:23.750Z,77.82
2019-03-01T09:10:52.097Z,77.05
2019-03-01T09:13:20.642Z,77.00
2019-03-01T09:15:49.405Z,77.00
2019-03-01T09:18:18.729Z,76.82
2019-03-01T09:20:47.109Z,76.73
2019-03-01T09:23:22.900Z,75.36
2019-03-01T09:25:45.762Z,75.36
2019-03-01T09:28:14.174Z,75.08
2019-03-01T09:30:43.548Z,73.53
2019-03-01T09:33:12.655Z,74.14
2019-03-01T09:36:00.647Z,72.61
2019-03-01T09:38:28.985Z,72.61
2019-03-01T09:40:57.677Z,72.95
2019-03-01T09:43:27.963Z,72.42
2019-03-01T09:45:56.844Z,71.91
2019-03-01T09:48:25.161Z,73.34
2019-03-01T09:50:53.475Z,73.34
2019-03-01T09:53:21.795Z,71.93
2019-03-01T09:55:50.138Z,71.40
2019-03-01T09:58:18.494Z,71.40
2019-03-01T10:00:56.292Z,73.36
2019-03-01T10:03:20.464Z,72.35
2019-03-01T10:05:48.764Z,72.71
2019-03-01T10:08:17.444Z,72.51
2019-03-01T10:10:45.781Z,72.51
2019-03-01T10:13:14.082Z,73.38
2019-03-01T10:15:42.472Z,73.02
2019-03-01T10:18:10.933Z,73.02
2019-03-01T10:20:39.424Z,75.22
2019-03-01T10:23:07.776Z,75.22
2019-03-01T10:25:36.083Z,74.14
2019-03-01T10:28:04.807Z,74.29
2019-03-01T10:30:33.195Z,73.82
2019-03-01T10:33:01.468Z,73.82
2019-03-01T10:35:29.938Z,74.78
2019-03-01T10:37:58.304Z,75.05
2019-03-01T10:40:27.761Z,75.05
2019-03-01T10:42:56.061Z,74.96
2019-03-01T10:45:29.420Z,75.26
2019-03-01T10:47:57.732Z,75.73
2019-03-01T10:50:26.082Z,75.73
2019-03-01T10:52:56.234Z,76.65
2019-03-01T10:55:24.594Z,76.31
2019-03-01T10:57:52.978Z,76.71
2019-03-01T11:00:31.936Z,76.78
2019-03-01T11:03:00.330Z,78.16
2019-03-01T11:05:28.869Z,78.88
2019-03-01T11:07:57.471Z,78.53
2019-03-01T11:10:34.186Z,78.53
2019-03-01T11:13:02.652Z,77.56
2019-03-01T11:15:31.163Z,77.78
2019-03-01T11:17:59.493Z,77.66
2019-03-01T11:20:27.949Z,77.82
2019-03-01T11:22:56.341Z,79.00
2019-03-01T11:25:25.986Z,79.98
2019-03-01T11:27:54.855Z,79.25
2019-03-01T11:30:25.749Z,81.10
2019-03-01T11:32:53.957Z,82.21
2019-03-01T11:35:22.394Z,82.21
2019-03-01T11:37:50.734Z,82.28
2019-03-01T11:40:24.659Z,83.43
2019-03-01T11:42:53.060Z,83.21
2019-03-01T11:45:21.375Z,82.26
2019-03-01T11:47:49.931Z,81.25
2019-03-01T11:50:22.822Z,81.34
2019-03-01T11:52:51.201Z,81.49
2019-03-01T11:55:19.644Z,81.04
2019-03-01T11:57:48.410Z,80.87
2019-03-01T12:00:22.613Z,79.94
2019-03-01T12:02:51.457Z,79.94
2019-03-01T12:05:20.191Z,80.76
2019-03-01T12:07:48.945Z,80.76
2019-03-01T12:10:30.798Z,80.35
2019-03-01T12:12:59.351Z,80.26
2019-03-01T12:15:27.892Z,80.26
2019-03-01T12:17:56.252Z,79.33
2019-03-01T12:20:31.614Z,78.64
2019-03-01T12:22:59.964Z,77.89
2019-03-01T12:25:28.293Z,77.92
2019-03-01T12:27:56.655Z,78.47
2019-03-01T12:30:27.191Z,78.63
2019-03-01T12:32:55.499Z,78.63
2019-03-01T12:35:24.301Z,78.99
2019-03-01T12:37:52.698Z,79.22
2019-03-01T12:40:26.026Z,78.04
2019-03-01T12:42:54.306Z,78.00
2019-03-01T12:45:22.764Z,78.00
2019-03-01T12:47:51.323Z,77.77
2019-03-01T12:50:19.827Z,77.72
2019-03-01T12:52:49.631Z,78.15
2019-03-01T12:55:22.892Z,79.32
2019-03-01T12:57:51.428Z,80.09
2019-03-01T13:00:28.746Z,80.12
2019-03-01T13:02:57.108Z,80.12
2019-03-01T13:05:28.877Z,81.17
2019-03-01T13:07:56.190Z,81.22
2019-03-01T13:10:27.349Z,81.61
2019-03-01T13:12:58.698Z,81.80
2019-03-01T13:15:25.994Z,81.80
2019-03-01T13:17:54.304Z,82.44
2019-03-01T13:20:22.888Z,80.70
2019-03-01T13:22:51.264Z,80.70
2019-03-01T13:25:19.595Z,80.35
2019-03-01T13:27:48.831Z,80.35
2019-03-01T13:30:23.020Z,80.58
2019-03-01T13:32:51.363Z,80.58
2019-03-01T13:35:22.382Z,80.60
2019-03-01T13:37:52.061Z,80.60
2019-03-01T13:40:24.424Z,80.84
2019-03-01T13:42:52.086Z,81.29
2019-03-01T13:45:22.811Z,81.68
2019-03-01T13:47:51.280Z,81.68
2019-03-01T13:50:20.530Z,80.96
2019-03-01T13:52:50.198Z,80.64
2019-03-01T13:55:21.933Z,80.72
2019-03-01T13:57:49.883Z,80.72
2019-03-01T14:00:20.033Z,79.68
2019-03-01T14:02:48.600Z,78.55
2019-03-01T14:05:17.602Z,75.45
2019-03-01T14:07:46.356Z,75.45
2019-03-01T14:10:16.977Z,75.25
2019-03-01T14:12:45.429Z,76.03
2019-03-01T14:15:17.944Z,73.17
2019-03-01T14:17:46.763Z,71.17
2019-03-01T14:20:20.353Z,71.17
2019-03-01T14:22:49.076Z,71.19
2019-03-01T14:25:18.257Z,70.99
2019-03-01T14:27:46.776Z,69.33
2019-03-01T14:30:29.127Z,69.33
2019-03-01T14:32:57.780Z,69.43
2019-03-01T14:35:26.850Z,67.21
2019-03-01T14:37:55.882Z,68.73
2019-03-01T14:40:24.494Z,68.50
2019-03-01T14:42:53.110Z,68.38
2019-03-01T14:45:32.463Z,65.43
2019-03-01T14:48:00.957Z,67.21
2019-03-01T14:50:33.777Z,67.76
2019-03-01T14:53:00.470Z,66.27
2019-03-01T14:55:38.399Z,67.65
2019-03-01T14:58:15.763Z,66.31
2019-03-01T15:00:55.981Z,66.60
2019-03-01T15:03:33.357Z,67.45
2019-03-01T15:06:01.861Z,66.30
2019-03-01T15:08:30.290Z,65.95
2019-03-01T15:11:04.026Z,64.77
2019-03-01T15:13:31.357Z,65.40
2019-03-01T15:16:04.833Z,65.81
2019-03-01T15:18:32.346Z,65.42
2019-03-01T15:21:02.787Z,64.85
2019-03-01T15:23:31.914Z,65.60
2019-03-01T15:26:00.388Z,64.07
2019-03-01T15:28:28.919Z,61.22
2019-03-01T15:30:57.791Z,62.59
2019-03-01T15:33:26.159Z,62.66
2019-03-01T15:35:54.545Z,64.63
2019-03-01T15:38:23.924Z,63.97
2019-03-01T15:40:53.225Z,63.21
2019-03-01T15:43:22.184Z,65.01
2019-03-01T15:45:50.636Z,65.23
2019-03-01T15:48:18.993Z,63.88
2019-03-01T15:50:47.375Z,64.23
2019-03-01T15:53:15.705Z,64.35
2019-03-01T15:55:44.156Z,62.83
2019-03-01T15:58:12.580Z,64.35
2019-03-01T16:00:40.949Z,62.69
2019-03-01T16:03:09.884Z,64.97
2019-03-01T16:05:38.372Z,65.12
2019-03-01T16:08:08.357Z,64.70
2019-03-01T16:10:37.162Z,63.31
2019-03-01T16:13:08.401Z,63.74
2019-03-01T16:15:38.920Z,64.81
2019-03-01T16:18:06.430Z,65.25
2019-03-01T16:20:34.869Z,66.18
2019-03-01T16:23:03.607Z,65.36
2019-03-01T16:25:31.961Z,65.36
2019-03-01T16:28:00.322Z,66.27
2019-03-01T16:30:28.791Z,66.27
2019-03-01T16:32:57.231Z,66.35
2019-03-01T16:35:25.606Z,66.64
2019-03-01T16:37:57.808Z,68.28
2019-03-01T16:40:25.863Z,68.28
2019-03-01T16:42:54.726Z,67.50
2019-03-01T16:45:23.364Z,69.02
2019-03-01T16:47:51.962Z,69.32
2019-03-01T16:50:20.806Z,68.87
2019-03-01T16:52:49.206Z,67.86
2019-03-01T16:55:24.368Z,67.65
2019-03-01T16:57:54.972Z,67.27
2019-03-01T17:00:23.942Z,67.97
2019-03-01T17:03:10.117Z,68.12
2019-03-01T17:05:38.937Z,68.82
2019-03-01T17:08:08.191Z,68.44
2019-03-01T17:10:36.588Z,68.06
2019-03-01T17:13:05.003Z,68.06
2019-03-01T17:15:35.252Z,69.32
2019-03-01T17:18:03.713Z,69.61
2019-03-01T17:20:37.488Z,69.55
2019-03-01T17:23:03.173Z,70.55
2019-03-01T17:25:32.469Z,70.42
2019-03-01T17:28:00.872Z,70.85
2019-03-01T17:30:29.273Z,70.34
2019-03-01T17:32:57.658Z,70.34
2019-03-01T17:35:26.268Z,72.05
2019-03-01T17:37:54.593Z,71.60
2019-03-01T17:40:23.189Z,71.60
2019-03-01T17:42:53.193Z,72.00
2019-03-01T17:45:23.243Z,72.00
2019-03-01T17:47:51.663Z,71.58
2019-03-01T17:50:20.130Z,71.15
2019-03-01T17:52:48.710Z,71.38
2019-03-01T17:55:18.517Z,71.38
2019-03-01T17:57:47.088Z,70.03
2019-03-01T18:00:26.665Z,70.03
2019-03-01T18:02:55.391Z,70.29
2019-03-01T18:05:24.028Z,70.12
2019-03-01T18:07:52.451Z,69.48
2019-03-01T18:10:20.825Z,69.22
2019-03-01T18:12:49.329Z,69.36
2019-03-01T18:15:17.819Z,69.33
2019-03-01T18:17:46.478Z,69.73
2019-03-01T18:20:15.062Z,69.54
2019-03-01T18:22:43.667Z,69.54
2019-03-01T18:25:13.339Z,70.04
2019-03-01T18:27:41.747Z,70.04
2019-03-01T18:30:24.785Z,69.39
2019-03-01T18:32:53.199Z,70.86
2019-03-01T18:35:21.592Z,70.55
2019-03-01T18:37:51.542Z,70.54
2019-03-01T18:40:20.492Z,70.62
2019-03-01T18:42:48.846Z,70.77
2019-03-01T18:45:20.266Z,70.77
2019-03-01T18:47:48.661Z,71.40
2019-03-01T18:50:27.651Z,71.76
2019-03-01T18:52:55.684Z,71.06
2019-03-01T18:55:24.254Z,71.22
2019-03-01T18:57:52.739Z,71.22
2019-03-01T19:00:44.551Z,70.78
2019-03-01T19:03:13.168Z,70.47
2019-03-01T19:05:41.551Z,70.41
2019-03-01T19:08:10.706Z,70.41
2019-03-01T19:10:39.189Z,69.91
2019-03-01T19:13:07.710Z,69.53
2019-03-01T19:15:36.093Z,69.13
2019-03-01T19:18:05.546Z,69.31
2019-03-01T19:20:42.568Z,69.56
2019-03-01T19:23:10.954Z,69.56
2019-03-01T19:25:39.529Z,68.81
2019-03-01T19:28:07.963Z,68.81
2019-03-01T19:30:36.474Z,68.70
2019-03-01T19:33:06.392Z,68.00
2019-03-01T19:35:34.888Z,69.45
2019-03-01T19:38:03.267Z,69.95
2019-03-01T19:40:31.756Z,70.27
2019-03-01T19:43:00.063Z,71.16
2019-03-01T19:45:31.602Z,71.16
2019-03-01T19:48:03.218Z,70.58
2019-03-01T19:50:30.561Z,70.96
2019-03-01T19:52:58.991Z,71.57
2019-03-01T19:55:28.014Z,71.57
2019-03-01T19:57:56.493Z,70.97
2019-03-01T20:00:32.100Z,71.10
2019-03-01T20:03:00.565Z,69.32
2019-03-01T20:05:34.045Z,69.32
2019-03-01T20:08:02.564Z,69.80
2019-03-01T20:10:31.176Z,69.80
2019-03-01T20:12:59.634Z,69.73
