createdAt,value
2018-06-27T00:04:00.650Z,19.20
2018-06-27T00:06:28.356Z,19.10
2018-06-27T00:11:23.599Z,19.00
2018-06-27T00:13:56.977Z,19.30
2018-06-27T00:16:24.612Z,19.20
2018-06-27T00:18:52.197Z,19.20
2018-06-27T00:21:20.194Z,19.30
2018-06-27T00:23:47.745Z,19.40
2018-06-27T00:26:15.479Z,19.10
2018-06-27T00:28:43.052Z,18.90
2018-06-27T00:31:10.624Z,18.90
2018-06-27T00:33:38.285Z,19.10
2018-06-27T00:36:06.060Z,19.00
2018-06-27T00:43:28.863Z,18.90
2018-06-27T00:45:56.486Z,18.90
2018-06-27T00:48:24.203Z,18.80
2018-06-27T00:50:51.845Z,19.00
2018-06-27T00:53:22.284Z,19.20
2018-06-27T00:55:49.900Z,19.10
2018-06-27T00:58:17.457Z,18.90
2018-06-27T01:00:45.152Z,18.60
2018-06-27T01:03:12.746Z,18.40
2018-06-27T01:05:40.369Z,18.80
2018-06-27T01:08:08.407Z,19.20
2018-06-27T01:10:36.301Z,19.30
2018-06-27T01:13:04.279Z,19.20
2018-06-27T01:15:31.870Z,19.00
2018-06-27T01:17:59.510Z,18.90
2018-06-27T01:20:27.077Z,18.50
2018-06-27T01:22:54.890Z,18.40
2018-06-27T01:25:22.649Z,18.70
2018-06-27T01:27:50.352Z,18.70
2018-06-27T01:30:19.209Z,18.60
2018-06-27T01:32:47.069Z,19.10
2018-06-27T01:35:14.729Z,18.70
2018-06-27T01:37:42.452Z,18.50
2018-06-27T01:40:10.082Z,18.50
2018-06-27T01:47:32.886Z,18.50
2018-06-27T01:50:00.487Z,18.20
2018-06-27T01:52:28.064Z,18.20
2018-06-27T01:54:55.674Z,18.20
2018-06-27T01:57:23.226Z,18.40
2018-06-27T02:02:18.348Z,18.10
2018-06-27T02:04:45.916Z,18.40
2018-06-27T02:07:13.585Z,18.40
2018-06-27T02:09:41.145Z,18.20
2018-06-27T02:12:15.609Z,18.10
2018-06-27T02:14:43.203Z,18.00
2018-06-27T02:17:10.785Z,18.00
2018-06-27T02:19:38.326Z,18.20
2018-06-27T02:22:06.037Z,18.10
2018-06-27T02:24:33.597Z,18.10
2018-06-27T02:27:01.763Z,18.30
2018-06-27T02:31:56.962Z,18.20
2018-06-27T02:34:24.538Z,18.20
2018-06-27T02:36:52.123Z,18.10
2018-06-27T02:39:19.733Z,17.80
2018-06-27T02:41:47.334Z,17.90
2018-06-27T02:44:14.926Z,17.50
2018-06-27T02:46:42.549Z,17.30
2018-06-27T02:49:10.211Z,17.40
2018-06-27T02:51:37.777Z,17.50
2018-06-27T02:54:05.390Z,17.50
2018-06-27T02:56:33.030Z,17.70
2018-06-27T02:59:00.617Z,17.50
2018-06-27T03:01:28.350Z,17.40
2018-06-27T03:06:23.635Z,17.20
2018-06-27T03:08:51.297Z,17.50
2018-06-27T03:11:18.908Z,17.30
2018-06-27T03:13:46.457Z,17.40
2018-06-27T03:16:14.161Z,17.20
2018-06-27T03:18:47.689Z,17.50
2018-06-27T03:21:15.307Z,17.50
2018-06-27T03:23:42.854Z,17.40
2018-06-27T03:26:10.560Z,17.50
2018-06-27T03:28:38.164Z,17.60
2018-06-27T03:31:05.985Z,17.40
2018-06-27T03:33:33.591Z,17.80
2018-06-27T03:38:28.753Z,18.00
2018-06-27T03:40:56.412Z,17.80
2018-06-27T03:43:24.029Z,17.90
2018-06-27T03:45:51.635Z,17.60
2018-06-27T03:50:46.902Z,17.70
2018-06-27T03:53:14.535Z,17.80
2018-06-27T03:55:42.191Z,17.90
2018-06-27T03:58:11.140Z,17.80
2018-06-27T04:00:39.360Z,17.60
2018-06-27T04:03:07.428Z,17.50
2018-06-27T04:05:35.013Z,17.50
2018-06-27T04:10:30.160Z,17.80
2018-06-27T04:12:57.976Z,18.00
2018-06-27T04:17:53.577Z,17.90
2018-06-27T04:20:21.251Z,17.90
2018-06-27T04:22:49.742Z,17.80
2018-06-27T04:25:17.393Z,18.00
2018-06-27T04:27:45.097Z,18.10
2018-06-27T04:30:12.905Z,17.90
2018-06-27T04:32:40.837Z,17.90
2018-06-27T04:37:36.014Z,17.80
2018-06-27T04:40:03.686Z,18.10
2018-06-27T04:42:31.393Z,18.10
2018-06-27T04:44:59.062Z,18.30
2018-06-27T04:47:26.861Z,18.00
2018-06-27T04:49:54.530Z,18.20
2018-06-27T04:52:23.424Z,18.40
2018-06-27T04:54:51.725Z,18.30
2018-06-27T04:59:47.428Z,18.20
2018-06-27T05:02:15.497Z,18.10
2018-06-27T05:07:11.495Z,17.70
2018-06-27T05:09:39.509Z,17.80
2018-06-27T05:12:07.478Z,18.10
2018-06-27T05:14:35.547Z,18.00
2018-06-27T05:17:03.409Z,18.00
2018-06-27T05:19:31.170Z,18.10
2018-06-27T05:21:59.059Z,18.20
2018-06-27T05:24:26.614Z,18.30
2018-06-27T05:26:54.136Z,18.20
2018-06-27T05:29:21.748Z,18.10
2018-06-27T05:34:16.883Z,18.10
2018-06-27T05:36:44.454Z,18.20
2018-06-27T05:39:12.266Z,18.20
2018-06-27T05:41:39.846Z,18.30
2018-06-27T05:46:35.493Z,18.40
2018-06-27T05:49:03.102Z,18.40
2018-06-27T05:51:30.737Z,18.60
2018-06-27T05:53:58.440Z,18.60
2018-06-27T05:56:26.049Z,18.60
2018-06-27T05:58:53.606Z,18.30
2018-06-27T06:03:48.751Z,18.60
2018-06-27T06:06:16.645Z,18.50
2018-06-27T06:08:44.252Z,18.50
2018-06-27T06:13:39.389Z,18.30
2018-06-27T06:16:06.973Z,18.30
2018-06-27T06:18:34.564Z,18.20
2018-06-27T06:23:29.704Z,18.20
2018-06-27T06:25:57.349Z,18.20
2018-06-27T06:30:52.485Z,18.40
2018-06-27T06:33:20.082Z,18.60
2018-06-27T06:35:47.657Z,18.80
2018-06-27T06:38:15.245Z,18.70
2018-06-27T06:43:10.421Z,18.70
2018-06-27T06:45:38.008Z,18.80
2018-06-27T06:48:05.572Z,18.90
2018-06-27T06:50:33.221Z,18.80
2018-06-27T06:53:00.801Z,18.80
2018-06-27T06:55:29.528Z,18.80
2018-06-27T06:57:57.156Z,18.90
2018-06-27T07:00:26.981Z,19.00
2018-06-27T07:02:54.815Z,19.00
2018-06-27T07:05:22.421Z,18.90
2018-06-27T07:07:49.974Z,18.80
2018-06-27T07:10:17.624Z,18.80
2018-06-27T07:12:45.241Z,18.80
2018-06-27T07:15:12.805Z,18.90
2018-06-27T07:17:40.458Z,19.10
2018-06-27T07:20:08.102Z,19.10
2018-06-27T07:22:35.782Z,19.20
2018-06-27T07:25:03.548Z,19.10
2018-06-27T07:27:31.196Z,19.00
2018-06-27T07:29:58.805Z,18.90
2018-06-27T07:34:54.039Z,19.20
2018-06-27T07:37:21.629Z,19.20
2018-06-27T07:39:49.260Z,19.30
2018-06-27T07:42:16.869Z,19.30
2018-06-27T07:44:44.413Z,19.30
2018-06-27T07:47:12.232Z,19.40
2018-06-27T07:49:39.857Z,19.40
2018-06-27T07:52:07.546Z,19.50
2018-06-27T07:54:38.862Z,19.50
2018-06-27T07:57:07.289Z,19.40
2018-06-27T07:59:34.946Z,19.40
2018-06-27T08:04:30.126Z,19.50
2018-06-27T08:06:57.798Z,19.60
2018-06-27T08:09:25.338Z,19.70
2018-06-27T08:11:52.918Z,20.00
2018-06-27T08:14:20.605Z,19.90
2018-06-27T08:16:48.150Z,20.10
2018-06-27T08:19:15.758Z,20.20
2018-06-27T08:21:43.318Z,20.40
2018-06-27T08:24:10.903Z,20.40
2018-06-27T08:26:38.513Z,20.30
2018-06-27T08:29:06.086Z,20.30
2018-06-27T08:31:33.648Z,20.30
2018-06-27T08:34:01.345Z,20.40
2018-06-27T08:36:28.973Z,20.30
2018-06-27T08:38:56.665Z,20.40
2018-06-27T08:41:24.224Z,20.30
2018-06-27T08:43:51.772Z,20.40
2018-06-27T08:46:19.394Z,20.30
2018-06-27T08:48:47.200Z,20.30
2018-06-27T08:51:14.734Z,20.60
2018-06-27T08:53:42.480Z,20.60
2018-06-27T08:56:10.037Z,20.60
2018-06-27T09:03:32.770Z,20.50
2018-06-27T09:06:00.428Z,20.50
2018-06-27T09:08:27.990Z,20.50
2018-06-27T09:10:55.589Z,20.50
2018-06-27T09:13:23.484Z,20.60
2018-06-27T09:15:51.070Z,20.60
2018-06-27T09:18:18.731Z,20.60
2018-06-27T09:20:46.556Z,20.80
2018-06-27T09:23:14.137Z,20.90
2018-06-27T09:25:41.738Z,21.00
2018-06-27T09:28:09.294Z,21.00
2018-06-27T09:30:37.678Z,21.10
2018-06-27T09:38:00.390Z,21.30
2018-06-27T09:40:27.926Z,21.40
2018-06-27T09:50:18.368Z,21.40
2018-06-27T09:52:45.985Z,21.40
2018-06-27T09:55:13.553Z,21.40
2018-06-27T09:57:41.104Z,21.50
2018-06-27T10:00:15.292Z,21.60
2018-06-27T10:05:10.561Z,21.80
2018-06-27T10:07:38.157Z,21.80
2018-06-27T10:10:05.772Z,21.80
2018-06-27T10:12:33.340Z,22.00
2018-06-27T10:15:00.890Z,21.90
2018-06-27T10:17:28.470Z,22.00
2018-06-27T10:22:23.614Z,22.00
2018-06-27T10:27:18.736Z,21.90
2018-06-27T10:29:46.340Z,21.90
2018-06-27T10:32:13.929Z,21.90
2018-06-27T10:37:09.111Z,22.10
2018-06-27T10:39:36.693Z,22.10
2018-06-27T10:42:04.267Z,22.20
2018-06-27T10:44:31.946Z,22.20
2018-06-27T10:46:59.506Z,22.30
2018-06-27T10:49:27.066Z,22.30
2018-06-27T10:51:54.924Z,22.40
2018-06-27T10:54:22.458Z,22.40
2018-06-27T10:56:49.996Z,22.50
2018-06-27T10:59:17.823Z,22.50
2018-06-27T11:01:47.193Z,22.50
2018-06-27T11:04:14.744Z,22.60
2018-06-27T11:06:42.283Z,22.90
2018-06-27T11:09:10.103Z,23.00
2018-06-27T11:11:37.817Z,23.00
2018-06-27T11:14:05.568Z,23.10
2018-06-27T11:16:33.207Z,22.90
2018-06-27T11:19:00.839Z,22.90
2018-06-27T11:21:28.472Z,23.10
2018-06-27T11:23:56.090Z,23.20
2018-06-27T11:26:23.653Z,23.00
2018-06-27T11:28:51.340Z,23.00
2018-06-27T11:31:18.929Z,23.10
2018-06-27T11:36:14.122Z,23.20
2018-06-27T11:38:41.683Z,23.20
2018-06-27T11:41:09.250Z,23.20
2018-06-27T11:46:05.081Z,23.40
2018-06-27T11:51:00.269Z,23.80
2018-06-27T11:53:27.938Z,23.70
2018-06-27T11:55:55.616Z,23.70
2018-06-27T11:58:23.226Z,23.60
2018-06-27T12:05:45.939Z,23.80
2018-06-27T12:08:13.657Z,23.80
2018-06-27T12:10:41.205Z,23.90
2018-06-27T12:13:08.808Z,24.10
2018-06-27T12:15:36.395Z,24.10
2018-06-27T12:18:04.028Z,24.10
2018-06-27T12:20:31.585Z,24.10
2018-06-27T12:22:59.276Z,24.10
2018-06-27T12:25:26.822Z,24.20
2018-06-27T12:27:54.422Z,24.10
2018-06-27T12:30:23.168Z,24.10
2018-06-27T12:32:51.197Z,24.00
2018-06-27T12:35:19.753Z,24.00
2018-06-27T12:37:47.337Z,23.80
2018-06-27T12:42:42.474Z,23.90
2018-06-27T12:45:10.519Z,24.00
2018-06-27T12:50:06.923Z,24.10
2018-06-27T12:52:34.471Z,24.20
2018-06-27T12:55:03.949Z,24.40
2018-06-27T12:57:32.685Z,24.70
2018-06-27T13:00:00.330Z,24.50
2018-06-27T13:02:27.968Z,24.70
2018-06-27T13:04:55.599Z,24.80
2018-06-27T13:07:23.126Z,25.00
2018-06-27T13:09:50.731Z,25.10
2018-06-27T13:12:18.353Z,25.00
2018-06-27T13:14:45.883Z,24.70
2018-06-27T13:17:13.514Z,24.60
2018-06-27T13:19:41.118Z,24.70
2018-06-27T13:22:08.746Z,24.80
2018-06-27T13:24:36.643Z,25.00
2018-06-27T13:27:04.637Z,25.40
2018-06-27T13:29:32.237Z,25.30
2018-06-27T13:31:59.794Z,25.30
2018-06-27T13:34:27.410Z,25.30
2018-06-27T13:36:54.962Z,25.00
2018-06-27T13:39:22.653Z,24.60
2018-06-27T13:44:17.811Z,24.60
2018-06-27T13:46:45.432Z,24.70
2018-06-27T13:49:13.059Z,24.60
2018-06-27T13:51:40.733Z,24.90
2018-06-27T13:54:08.322Z,25.30
2018-06-27T13:56:35.891Z,25.60
2018-06-27T13:59:04.111Z,26.10
2018-06-27T14:01:31.716Z,26.50
2018-06-27T14:06:26.825Z,26.80
2018-06-27T14:08:54.391Z,26.60
2018-06-27T14:11:22.196Z,26.10
2018-06-27T14:13:49.806Z,26.00
2018-06-27T14:16:17.465Z,26.20
2018-06-27T14:23:40.169Z,26.00
2018-06-27T14:26:07.873Z,25.80
2018-06-27T14:28:35.429Z,25.70
2018-06-27T14:31:03.046Z,25.50
2018-06-27T14:33:30.663Z,25.80
2018-06-27T14:35:58.388Z,26.30
2018-06-27T14:38:25.989Z,26.50
2018-06-27T14:40:53.715Z,26.40
2018-06-27T14:43:21.303Z,26.70
2018-06-27T14:45:48.957Z,27.00
2018-06-27T14:48:16.513Z,27.40
2018-06-27T14:50:44.077Z,27.90
2018-06-27T14:53:11.669Z,28.40
2018-06-27T14:58:07.246Z,28.70
2018-06-27T15:00:34.843Z,28.80
2018-06-27T15:03:02.487Z,29.40
2018-06-27T15:05:30.075Z,29.70
2018-06-27T15:10:25.530Z,29.10
2018-06-27T15:12:53.122Z,28.40
2018-06-27T15:15:20.705Z,27.90
2018-06-27T15:17:48.311Z,27.60
2018-06-27T15:20:15.895Z,27.20
2018-06-27T15:22:43.428Z,26.80
2018-06-27T15:25:11.032Z,26.50
2018-06-27T15:27:38.598Z,26.40
2018-06-27T15:30:06.284Z,26.00
2018-06-27T15:32:33.988Z,26.20
2018-06-27T15:35:01.591Z,28.30
2018-06-27T15:39:56.725Z,32.20
2018-06-27T15:44:51.878Z,33.70
2018-06-27T15:47:19.472Z,35.20
2018-06-27T15:49:47.051Z,35.40
2018-06-27T15:54:42.351Z,35.60
2018-06-27T15:57:09.957Z,36.20
2018-06-27T15:59:40.373Z,35.80
2018-06-27T16:02:08.099Z,36.40
2018-06-27T16:04:35.738Z,36.80
2018-06-27T16:07:03.321Z,37.00
2018-06-27T16:09:30.890Z,37.30
2018-06-27T16:11:58.539Z,36.70
2018-06-27T16:14:26.193Z,36.70
2018-06-27T16:16:53.858Z,37.30
2018-06-27T16:21:48.943Z,36.50
2018-06-27T16:24:16.642Z,37.20
2018-06-27T16:26:44.222Z,37.30
2018-06-27T16:29:11.863Z,37.00
2018-06-27T16:31:39.484Z,36.40
2018-06-27T16:34:07.090Z,37.00
2018-06-27T16:36:34.828Z,36.40
2018-06-27T16:39:02.482Z,36.40
2018-06-27T16:41:30.036Z,37.10
2018-06-27T16:43:57.702Z,36.40
2018-06-27T16:46:25.366Z,37.30
2018-06-27T16:48:52.944Z,36.50
2018-06-27T16:51:20.675Z,37.20
2018-06-27T16:53:48.288Z,36.60
2018-06-27T16:56:19.354Z,36.80
2018-06-27T16:58:47.101Z,37.00
2018-06-27T17:01:14.713Z,36.60
2018-06-27T17:03:42.494Z,36.30
2018-06-27T17:06:10.034Z,35.30
2018-06-27T17:08:37.646Z,35.70
2018-06-27T17:11:05.232Z,35.50
2018-06-27T17:13:32.811Z,35.70
2018-06-27T17:16:00.430Z,36.00
2018-06-27T17:18:28.907Z,36.00
2018-06-27T17:20:56.475Z,35.60
2018-06-27T17:23:24.176Z,35.30
2018-06-27T17:25:51.789Z,35.20
2018-06-27T17:28:19.414Z,34.20
2018-06-27T17:33:14.634Z,33.90
2018-06-27T17:35:42.265Z,33.90
2018-06-27T17:38:09.909Z,33.60
2018-06-27T17:40:37.489Z,33.60
2018-06-27T17:43:05.110Z,32.90
2018-06-27T17:48:00.396Z,32.30
2018-06-27T17:50:27.982Z,32.80
2018-06-27T17:52:56.543Z,32.50
2018-06-27T17:55:24.309Z,32.90
2018-06-27T17:57:51.976Z,33.10
2018-06-27T18:00:19.729Z,33.80
2018-06-27T18:02:47.513Z,32.80
2018-06-27T18:05:15.243Z,33.40
2018-06-27T18:07:42.850Z,33.70
2018-06-27T18:10:10.511Z,32.10
2018-06-27T18:12:38.072Z,32.00
2018-06-27T18:15:06.109Z,32.50
2018-06-27T18:17:33.765Z,30.80
2018-06-27T18:20:01.378Z,30.80
2018-06-27T18:22:29.082Z,30.00
2018-06-27T18:24:56.893Z,29.90
2018-06-27T18:29:52.065Z,30.90
2018-06-27T18:32:19.674Z,30.90
2018-06-27T18:34:47.278Z,30.30
2018-06-27T18:37:14.883Z,30.50
2018-06-27T18:42:10.017Z,30.20
2018-06-27T18:44:37.553Z,29.70
2018-06-27T18:47:05.347Z,29.70
2018-06-27T18:49:33.053Z,29.50
2018-06-27T18:52:00.713Z,29.20
2018-06-27T18:54:28.340Z,28.80
2018-06-27T18:56:55.899Z,29.20
2018-06-27T18:59:23.496Z,28.60
2018-06-27T19:01:51.059Z,28.20
2018-06-27T19:04:18.686Z,28.80
2018-06-27T19:06:46.226Z,29.00
2018-06-27T19:09:13.934Z,28.30
2018-06-27T19:11:41.910Z,27.70
2018-06-27T19:14:09.497Z,27.70
2018-06-27T19:19:04.760Z,27.40
2018-06-27T19:21:32.326Z,27.20
2018-06-27T19:23:59.893Z,27.00
2018-06-27T19:26:27.564Z,26.90
2018-06-27T19:28:55.150Z,26.40
2018-06-27T19:31:23.111Z,26.50
2018-06-27T19:36:18.480Z,25.90
2018-06-27T19:38:46.092Z,25.80
2018-06-27T19:41:13.646Z,25.80
2018-06-27T19:43:41.295Z,25.50
2018-06-27T19:46:08.838Z,25.30
2018-06-27T19:48:36.429Z,25.20
2018-06-27T19:51:04.025Z,25.00
2018-06-27T19:53:31.787Z,24.60
2018-06-27T19:55:59.499Z,24.10
2018-06-27T19:58:27.065Z,24.20
2018-06-27T20:00:54.645Z,23.90
2018-06-27T20:03:22.194Z,23.90
2018-06-27T20:05:49.838Z,24.00
2018-06-27T20:08:17.483Z,24.00
2018-06-27T20:10:45.075Z,24.00
2018-06-27T20:15:40.483Z,23.80
2018-06-27T20:20:35.777Z,23.70
2018-06-27T20:23:03.366Z,23.70
2018-06-27T20:25:30.934Z,23.40
2018-06-27T20:27:58.585Z,23.20
2018-06-27T20:30:26.169Z,23.00
2018-06-27T20:32:53.725Z,23.20
2018-06-27T20:35:21.373Z,23.20
2018-06-27T20:40:16.835Z,23.20
2018-06-27T20:42:44.385Z,23.10
2018-06-27T20:47:39.560Z,23.00
2018-06-27T20:50:07.354Z,22.90
2018-06-27T20:52:35.201Z,23.00
2018-06-27T20:55:02.794Z,22.90
2018-06-27T20:59:57.974Z,22.80
2018-06-27T21:04:53.372Z,22.50
2018-06-27T21:07:20.944Z,22.50
2018-06-27T21:09:48.673Z,22.30
2018-06-27T21:12:16.587Z,22.20
2018-06-27T21:14:44.185Z,22.20
2018-06-27T21:17:11.778Z,22.00
2018-06-27T21:19:39.341Z,22.10
2018-06-27T21:22:06.939Z,22.00
2018-06-27T21:24:34.518Z,21.90
2018-06-27T21:27:02.054Z,22.00
2018-06-27T21:29:29.668Z,22.00
2018-06-27T21:31:57.210Z,21.80
2018-06-27T21:34:24.769Z,22.00
2018-06-27T21:39:19.923Z,21.60
2018-06-27T21:41:47.529Z,21.80
2018-06-27T21:44:15.067Z,21.80
2018-06-27T21:46:42.727Z,21.60
2018-06-27T21:49:10.306Z,21.30
2018-06-27T21:51:37.905Z,21.10
2018-06-27T21:54:05.525Z,21.30
2018-06-27T21:56:33.082Z,21.40
2018-06-27T22:01:28.346Z,20.80
2018-06-27T22:03:56.030Z,20.90
2018-06-27T22:06:23.596Z,20.70
2018-06-27T22:08:51.113Z,21.00
2018-06-27T22:11:18.828Z,20.70
2018-06-27T22:13:46.406Z,20.40
2018-06-27T22:16:14.017Z,20.40
2018-06-27T22:18:41.585Z,20.70
2018-06-27T22:21:09.187Z,20.50
2018-06-27T22:23:36.738Z,20.30
2018-06-27T22:26:04.313Z,20.60
2018-06-27T22:28:31.847Z,20.80
2018-06-27T22:30:59.405Z,20.50
2018-06-27T22:33:26.969Z,20.30
2018-06-27T22:40:49.982Z,19.90
2018-06-27T22:43:17.522Z,19.80
2018-06-27T22:45:45.115Z,19.60
2018-06-27T22:48:12.661Z,19.70
2018-06-27T22:50:40.312Z,19.80
2018-06-27T22:53:07.974Z,19.80
2018-06-27T22:58:03.310Z,20.30
2018-06-27T23:02:58.427Z,19.70
2018-06-27T23:07:53.585Z,19.40
2018-06-27T23:10:21.165Z,19.30
2018-06-27T23:12:48.865Z,19.30
2018-06-27T23:17:44.132Z,18.90
2018-06-27T23:20:11.928Z,19.30
2018-06-27T23:22:43.259Z,19.40
2018-06-27T23:25:11.049Z,19.50
2018-06-27T23:27:38.821Z,19.30
2018-06-27T23:32:34.762Z,18.80
2018-06-27T23:37:29.982Z,19.00
2018-06-27T23:42:25.095Z,18.70
2018-06-27T23:47:20.172Z,18.90
2018-06-27T23:49:47.967Z,19.30
2018-06-27T23:59:38.812Z,19.30
