createdAt,value
2018-02-20T00:02:16.224Z,42.53
2018-02-20T00:04:43.889Z,40.00
2018-02-20T00:07:11.411Z,43.23
2018-02-20T00:09:39.015Z,55.77
2018-02-20T00:12:06.636Z,48.53
2018-02-20T00:14:34.260Z,40.17
2018-02-20T00:17:01.868Z,45.87
2018-02-20T00:19:29.509Z,38.33
2018-02-20T00:21:57.183Z,50.60
2018-02-20T00:24:24.837Z,42.73
2018-02-20T00:26:52.419Z,44.20
2018-02-20T00:29:19.907Z,46.63
2018-02-20T00:31:47.482Z,41.00
2018-02-20T00:34:15.114Z,43.57
2018-02-20T00:36:42.768Z,44.53
2018-02-20T00:39:10.420Z,46.03
2018-02-20T00:41:38.082Z,38.53
2018-02-20T00:44:05.735Z,44.30
2018-02-20T00:46:33.322Z,34.00
2018-02-20T00:49:00.984Z,38.43
2018-02-20T00:51:28.634Z,40.03
2018-02-20T00:53:56.172Z,39.57
2018-02-20T00:56:23.708Z,39.20
2018-02-20T00:58:51.334Z,41.63
2018-02-20T01:01:18.927Z,40.93
2018-02-20T01:03:46.553Z,40.50
2018-02-20T01:06:14.153Z,37.30
2018-02-20T01:08:41.800Z,43.37
2018-02-20T01:11:09.319Z,47.27
2018-02-20T01:13:36.851Z,45.00
2018-02-20T01:16:04.447Z,40.67
2018-02-20T01:18:32.046Z,40.10
2018-02-20T01:20:59.637Z,40.30
2018-02-20T01:23:27.185Z,38.17
2018-02-20T01:25:54.815Z,46.30
2018-02-20T01:28:22.378Z,46.40
2018-02-20T01:30:49.992Z,41.00
2018-02-20T01:33:17.636Z,39.40
2018-02-20T01:35:45.160Z,38.43
2018-02-20T01:38:12.720Z,37.47
2018-02-20T01:40:40.353Z,40.87
2018-02-20T01:43:07.960Z,43.30
2018-02-20T01:45:35.595Z,35.17
2018-02-20T01:48:03.165Z,36.57
2018-02-20T01:50:30.753Z,39.63
2018-02-20T01:52:58.761Z,37.57
2018-02-20T01:55:26.731Z,38.40
2018-02-20T01:57:54.670Z,45.13
2018-02-20T02:00:22.249Z,43.97
2018-02-20T02:02:49.876Z,41.43
2018-02-20T02:05:17.440Z,42.67
2018-02-20T02:07:45.037Z,43.03
2018-02-20T02:10:12.712Z,40.43
2018-02-20T02:12:40.319Z,38.50
2018-02-20T02:15:07.856Z,41.07
2018-02-20T02:17:35.457Z,45.33
2018-02-20T02:20:03.452Z,36.67
2018-02-20T02:22:31.126Z,43.03
2018-02-20T02:24:58.765Z,38.30
2018-02-20T02:27:26.321Z,43.00
2018-02-20T02:29:53.993Z,32.57
2018-02-20T02:32:21.667Z,41.83
2018-02-20T02:34:49.308Z,34.63
2018-02-20T02:37:16.939Z,36.13
2018-02-20T02:39:44.515Z,43.03
2018-02-20T02:42:12.101Z,40.73
2018-02-20T02:44:39.624Z,37.63
2018-02-20T02:47:07.624Z,42.30
2018-02-20T02:49:35.234Z,42.57
2018-02-20T02:52:02.878Z,40.13
2018-02-20T02:54:30.511Z,36.20
2018-02-20T02:56:58.037Z,34.23
2018-02-20T02:59:25.640Z,38.93
2018-02-20T03:01:53.309Z,37.37
2018-02-20T03:04:20.841Z,37.13
2018-02-20T03:06:48.428Z,38.40
2018-02-20T03:09:16.081Z,40.20
2018-02-20T03:11:43.652Z,38.37
2018-02-20T03:14:11.200Z,41.97
2018-02-20T03:16:38.809Z,45.23
2018-02-20T03:19:06.779Z,40.50
2018-02-20T03:21:34.452Z,38.67
2018-02-20T03:24:02.146Z,35.97
2018-02-20T03:26:29.732Z,41.27
2018-02-20T03:28:57.325Z,39.03
2018-02-20T03:31:24.951Z,35.30
2018-02-20T03:33:52.598Z,35.23
2018-02-20T03:36:20.123Z,40.67
2018-02-20T03:38:47.731Z,36.10
2018-02-20T03:41:15.423Z,39.53
2018-02-20T03:43:42.995Z,33.20
2018-02-20T03:46:11.512Z,33.80
2018-02-20T03:48:39.109Z,38.53
2018-02-20T03:51:07.015Z,33.70
2018-02-20T03:53:34.594Z,32.73
2018-02-20T03:56:02.144Z,33.90
2018-02-20T03:58:29.757Z,35.23
2018-02-20T04:00:57.278Z,32.60
2018-02-20T04:03:24.826Z,38.30
2018-02-20T04:05:52.487Z,36.73
2018-02-20T04:08:20.101Z,31.50
2018-02-20T04:10:47.718Z,37.53
2018-02-20T04:13:15.335Z,34.00
2018-02-20T04:15:42.895Z,36.60
2018-02-20T04:18:10.501Z,38.07
2018-02-20T04:20:38.063Z,33.50
2018-02-20T04:23:07.089Z,39.43
2018-02-20T04:25:34.626Z,35.43
2018-02-20T04:28:02.622Z,33.73
2018-02-20T04:30:30.191Z,45.87
2018-02-20T04:32:57.796Z,32.80
2018-02-20T04:35:25.424Z,36.33
2018-02-20T04:37:53.064Z,34.27
2018-02-20T04:40:20.683Z,39.57
2018-02-20T04:42:48.257Z,35.37
2018-02-20T04:45:16.260Z,38.13
2018-02-20T04:47:43.882Z,38.57
2018-02-20T04:50:11.922Z,36.80
2018-02-20T04:52:39.540Z,39.43
2018-02-20T04:55:07.061Z,41.93
2018-02-20T04:57:34.723Z,34.03
2018-02-20T05:00:02.650Z,31.50
2018-02-20T05:02:30.942Z,37.30
2018-02-20T05:04:58.512Z,37.73
2018-02-20T05:07:26.053Z,39.70
2018-02-20T05:09:53.655Z,33.47
2018-02-20T05:12:21.635Z,35.93
2018-02-20T05:14:50.181Z,44.33
2018-02-20T05:17:17.808Z,34.40
2018-02-20T05:19:45.429Z,44.33
2018-02-20T05:22:13.447Z,33.30
2018-02-20T05:24:41.035Z,43.73
2018-02-20T05:27:08.662Z,36.67
2018-02-20T05:29:36.285Z,38.50
2018-02-20T05:32:03.908Z,47.47
2018-02-20T05:34:31.523Z,49.13
2018-02-20T05:36:59.104Z,51.40
2018-02-20T05:39:26.720Z,48.77
2018-02-20T05:41:55.116Z,47.57
2018-02-20T05:44:22.771Z,45.37
2018-02-20T05:46:50.396Z,48.00
2018-02-20T05:49:18.037Z,46.50
2018-02-20T05:51:45.590Z,40.07
2018-02-20T05:54:13.192Z,44.20
2018-02-20T05:56:40.796Z,44.07
2018-02-20T05:59:08.317Z,49.27
2018-02-20T06:01:35.957Z,48.90
2018-02-20T06:04:03.924Z,38.17
2018-02-20T06:06:31.942Z,43.20
2018-02-20T06:08:59.544Z,44.87
2018-02-20T06:11:27.206Z,40.73
2018-02-20T06:13:54.884Z,45.47
2018-02-20T06:16:22.892Z,44.17
2018-02-20T06:18:50.517Z,43.50
2018-02-20T06:21:18.120Z,44.07
2018-02-20T06:23:45.736Z,46.37
2018-02-20T06:26:13.365Z,41.87
2018-02-20T06:28:40.938Z,54.90
2018-02-20T06:31:08.965Z,54.70
2018-02-20T06:33:36.496Z,53.60
2018-02-20T06:36:04.119Z,50.07
2018-02-20T06:38:31.761Z,44.37
2018-02-20T06:40:59.399Z,53.47
2018-02-20T06:43:26.969Z,53.13
2018-02-20T06:45:54.617Z,50.20
2018-02-20T06:48:22.214Z,55.60
2018-02-20T06:50:49.825Z,53.23
2018-02-20T06:53:17.528Z,46.93
2018-02-20T06:55:45.151Z,52.60
2018-02-20T06:58:13.475Z,49.87
2018-02-20T07:00:41.053Z,48.73
2018-02-20T07:03:09.005Z,47.60
2018-02-20T07:05:36.644Z,50.57
2018-02-20T07:08:04.255Z,47.20
2018-02-20T07:10:31.905Z,51.13
2018-02-20T07:12:59.454Z,42.87
2018-02-20T07:15:27.427Z,51.57
2018-02-20T07:17:55.477Z,54.53
2018-02-20T07:20:23.056Z,49.67
2018-02-20T07:22:50.685Z,51.00
2018-02-20T07:25:18.280Z,47.10
2018-02-20T07:27:45.893Z,52.50
2018-02-20T07:30:13.532Z,57.33
2018-02-20T07:32:41.064Z,46.93
2018-02-20T07:35:08.685Z,54.93
2018-02-20T07:37:36.289Z,50.87
2018-02-20T07:40:03.882Z,49.63
2018-02-20T07:42:31.489Z,46.93
2018-02-20T07:44:59.106Z,58.73
2018-02-20T07:47:26.718Z,53.20
2018-02-20T07:49:58.012Z,53.00
2018-02-20T07:52:25.615Z,55.63
2018-02-20T07:54:53.274Z,47.40
2018-02-20T07:57:21.252Z,63.23
2018-02-20T07:59:48.813Z,60.10
2018-02-20T08:02:16.442Z,59.50
2018-02-20T08:04:44.453Z,55.87
2018-02-20T08:07:12.090Z,54.03
2018-02-20T08:09:39.727Z,49.60
2018-02-20T08:12:08.054Z,52.53
2018-02-20T08:14:35.690Z,53.73
2018-02-20T08:17:03.331Z,50.63
2018-02-20T08:19:30.943Z,48.70
2018-02-20T08:21:58.559Z,44.37
2018-02-20T08:24:26.104Z,54.70
2018-02-20T08:26:54.029Z,51.00
2018-02-20T08:29:21.661Z,51.20
2018-02-20T08:31:49.248Z,54.97
2018-02-20T08:34:16.864Z,53.53
2018-02-20T08:36:44.505Z,42.27
2018-02-20T08:39:12.046Z,46.90
2018-02-20T08:41:39.580Z,53.50
2018-02-20T08:44:07.303Z,52.53
2018-02-20T08:46:34.837Z,48.10
2018-02-20T08:49:02.404Z,46.70
2018-02-20T08:51:30.392Z,46.80
2018-02-20T08:53:58.023Z,43.47
2018-02-20T08:56:25.701Z,46.20
2018-02-20T08:58:53.312Z,42.50
2018-02-20T09:01:20.958Z,46.17
2018-02-20T09:03:48.556Z,46.27
2018-02-20T09:06:16.105Z,46.03
2018-02-20T09:08:43.711Z,52.77
2018-02-20T09:11:11.881Z,47.27
2018-02-20T09:13:39.447Z,54.43
2018-02-20T09:16:07.067Z,53.93
2018-02-20T09:18:34.693Z,48.43
2018-02-20T09:21:02.272Z,44.43
2018-02-20T09:23:29.901Z,41.17
2018-02-20T09:25:57.521Z,47.40
2018-02-20T09:28:25.552Z,48.20
2018-02-20T09:30:53.124Z,45.27
2018-02-20T09:33:20.744Z,49.23
2018-02-20T09:35:48.311Z,45.30
2018-02-20T09:38:15.903Z,42.43
2018-02-20T09:40:43.499Z,44.77
2018-02-20T09:43:11.183Z,45.03
2018-02-20T09:45:38.772Z,44.97
2018-02-20T09:48:06.934Z,49.90
2018-02-20T09:50:34.475Z,49.50
2018-02-20T09:53:02.028Z,52.37
2018-02-20T09:55:29.592Z,43.53
2018-02-20T09:57:57.173Z,46.07
2018-02-20T10:00:24.797Z,50.87
2018-02-20T10:02:52.411Z,51.20
2018-02-20T10:05:19.985Z,46.47
2018-02-20T10:07:48.036Z,43.93
2018-02-20T10:10:15.680Z,45.53
2018-02-20T10:12:43.359Z,49.27
2018-02-20T10:15:11.027Z,52.57
2018-02-20T10:17:38.640Z,49.00
2018-02-20T10:20:06.245Z,50.60
2018-02-20T10:22:33.922Z,45.43
2018-02-20T10:25:01.517Z,44.37
2018-02-20T10:27:29.111Z,45.17
2018-02-20T10:29:56.692Z,51.03
2018-02-20T10:32:24.284Z,41.27
2018-02-20T10:34:51.964Z,42.67
2018-02-20T10:37:19.606Z,41.60
2018-02-20T10:39:47.190Z,44.70
2018-02-20T10:42:14.820Z,38.60
2018-02-20T10:44:42.391Z,52.93
2018-02-20T10:47:10.032Z,38.20
2018-02-20T10:49:38.055Z,39.93
2018-02-20T10:52:05.655Z,40.40
2018-02-20T10:54:33.668Z,42.77
2018-02-20T10:57:01.288Z,40.13
2018-02-20T10:59:28.899Z,39.40
2018-02-20T11:01:56.523Z,42.00
2018-02-20T11:04:24.073Z,40.83
2018-02-20T11:06:51.904Z,40.37
2018-02-20T11:09:19.858Z,36.50
2018-02-20T11:11:47.440Z,44.37
2018-02-20T11:14:15.449Z,55.20
2018-02-20T11:16:44.389Z,45.60
2018-02-20T11:19:10.683Z,43.30
2018-02-20T11:21:38.317Z,41.10
2018-02-20T11:24:05.892Z,45.37
2018-02-20T11:26:33.576Z,39.53
2018-02-20T11:29:01.111Z,44.50
2018-02-20T11:31:28.781Z,35.90
2018-02-20T11:33:56.325Z,37.30
2018-02-20T11:36:23.903Z,35.83
2018-02-20T11:38:51.508Z,37.00
2018-02-20T11:41:19.550Z,30.27
2018-02-20T11:43:47.204Z,33.97
2018-02-20T11:46:14.754Z,39.20
2018-02-20T11:48:44.312Z,32.37
2018-02-20T11:51:11.908Z,35.50
2018-02-20T11:53:39.546Z,39.33
2018-02-20T11:56:07.133Z,31.07
2018-02-20T11:58:34.741Z,34.07
2018-02-20T12:01:02.353Z,36.47
2018-02-20T12:03:29.931Z,38.77
2018-02-20T12:05:57.530Z,42.77
2018-02-20T12:08:25.134Z,31.63
2018-02-20T12:10:52.785Z,32.47
2018-02-20T12:13:20.364Z,31.63
2018-02-20T12:15:47.974Z,30.87
2018-02-20T12:18:15.571Z,33.73
2018-02-20T12:20:43.172Z,30.60
2018-02-20T12:23:11.211Z,32.70
2018-02-20T12:25:38.750Z,31.87
2018-02-20T12:28:06.301Z,33.80
2018-02-20T12:30:33.847Z,32.80
2018-02-20T12:33:01.486Z,27.80
2018-02-20T12:35:29.151Z,23.80
2018-02-20T12:37:57.236Z,30.13
2018-02-20T12:40:24.797Z,35.70
2018-02-20T12:42:52.420Z,32.17
2018-02-20T12:45:23.126Z,29.90
2018-02-20T12:47:50.752Z,26.63
2018-02-20T12:50:18.373Z,27.30
2018-02-20T12:52:45.992Z,25.23
2018-02-20T12:55:14.304Z,32.50
2018-02-20T12:57:41.954Z,24.20
2018-02-20T13:00:09.556Z,28.87
2018-02-20T13:02:37.203Z,24.90
2018-02-20T13:05:04.795Z,35.80
2018-02-20T13:07:32.348Z,22.97
2018-02-20T13:10:00.004Z,30.07
2018-02-20T13:12:27.631Z,27.27
2018-02-20T13:14:55.951Z,23.60
2018-02-20T13:17:23.862Z,27.50
2018-02-20T13:19:51.440Z,23.60
2018-02-20T13:22:19.455Z,29.20
2018-02-20T13:24:47.039Z,22.00
2018-02-20T13:27:14.719Z,25.77
2018-02-20T13:29:42.724Z,28.20
2018-02-20T13:32:10.331Z,27.07
2018-02-20T13:34:38.360Z,27.77
2018-02-20T13:37:06.001Z,25.37
2018-02-20T13:39:33.617Z,23.53
2018-02-20T13:42:01.220Z,31.70
2018-02-20T13:44:28.812Z,32.67
2018-02-20T13:46:56.372Z,27.73
2018-02-20T13:49:23.931Z,24.70
2018-02-20T13:51:51.612Z,30.07
2018-02-20T13:54:19.201Z,33.90
2018-02-20T13:56:46.874Z,24.93
2018-02-20T13:59:14.517Z,26.67
2018-02-20T14:01:42.193Z,27.73
2018-02-20T14:04:09.863Z,25.27
2018-02-20T14:06:37.470Z,27.33
2018-02-20T14:09:05.138Z,27.07
2018-02-20T14:11:32.751Z,26.73
2018-02-20T14:14:00.370Z,26.37
2018-02-20T14:16:28.370Z,24.27
2018-02-20T14:18:55.948Z,28.97
2018-02-20T14:21:23.664Z,25.67
2018-02-20T14:23:51.792Z,24.27
2018-02-20T14:26:19.454Z,27.53
2018-02-20T14:28:47.110Z,33.50
2018-02-20T14:31:14.702Z,23.40
2018-02-20T14:33:42.315Z,28.33
2018-02-20T14:36:09.881Z,27.30
2018-02-20T14:38:39.533Z,22.10
2018-02-20T14:41:07.613Z,33.07
2018-02-20T14:43:35.633Z,26.37
2018-02-20T14:46:03.260Z,31.87
2018-02-20T14:48:31.029Z,24.80
2018-02-20T14:50:58.676Z,27.50
2018-02-20T14:53:27.136Z,28.10
2018-02-20T14:55:54.888Z,24.13
2018-02-20T14:58:22.939Z,22.90
2018-02-20T15:00:50.615Z,27.07
2018-02-20T15:03:18.518Z,25.33
2018-02-20T15:05:46.096Z,26.93
2018-02-20T15:08:13.790Z,31.30
2018-02-20T15:10:41.357Z,24.20
2018-02-20T15:13:08.929Z,23.03
2018-02-20T15:15:36.573Z,26.63
2018-02-20T15:18:04.418Z,23.93
2018-02-20T15:20:32.074Z,22.13
2018-02-20T15:22:59.595Z,28.27
2018-02-20T15:25:27.652Z,26.43
2018-02-20T15:27:55.676Z,25.53
2018-02-20T15:30:23.279Z,21.83
2018-02-20T15:32:50.881Z,21.23
2018-02-20T15:35:18.541Z,24.90
2018-02-20T15:37:46.191Z,26.13
2018-02-20T15:40:13.751Z,23.30
2018-02-20T15:42:41.358Z,27.23
2018-02-20T15:45:10.760Z,22.67
2018-02-20T15:47:38.398Z,22.87
2018-02-20T15:50:05.995Z,28.07
2018-02-20T15:52:33.687Z,25.03
2018-02-20T15:55:01.977Z,23.60
2018-02-20T15:57:29.644Z,21.83
2018-02-20T15:59:57.275Z,23.83
2018-02-20T16:02:25.322Z,24.30
2018-02-20T16:04:52.942Z,22.83
2018-02-20T16:07:20.504Z,22.97
2018-02-20T16:09:48.161Z,29.60
2018-02-20T16:12:15.802Z,27.20
2018-02-20T16:14:43.388Z,28.83
2018-02-20T16:17:10.932Z,26.23
2018-02-20T16:19:38.515Z,23.47
2018-02-20T16:22:06.164Z,23.67
2018-02-20T16:24:33.831Z,25.67
2018-02-20T16:27:01.908Z,21.70
2018-02-20T16:29:29.529Z,26.33
2018-02-20T16:31:57.142Z,25.93
2018-02-20T16:34:24.776Z,26.27
2018-02-20T16:36:52.321Z,23.43
2018-02-20T16:39:19.952Z,26.07
2018-02-20T16:41:47.562Z,24.80
2018-02-20T16:44:15.126Z,23.53
2018-02-20T16:46:42.704Z,27.80
2018-02-20T16:49:10.829Z,30.70
2018-02-20T16:51:38.471Z,23.77
2018-02-20T16:54:06.048Z,23.80
2018-02-20T16:56:34.568Z,23.20
2018-02-20T16:59:02.190Z,23.73
2018-02-20T17:01:29.819Z,28.00
2018-02-20T17:03:57.455Z,26.90
2018-02-20T17:06:25.465Z,30.37
2018-02-20T17:08:53.151Z,28.57
2018-02-20T17:11:20.829Z,21.93
2018-02-20T17:13:48.585Z,26.40
2018-02-20T17:16:16.277Z,33.90
2018-02-20T17:18:43.865Z,25.13
2018-02-20T17:21:11.552Z,31.67
2018-02-20T17:23:39.193Z,32.73
2018-02-20T17:26:06.829Z,43.57
2018-02-20T17:28:34.437Z,44.13
2018-02-20T17:31:02.079Z,42.00
2018-02-20T17:33:30.180Z,47.07
2018-02-20T17:35:57.818Z,56.63
2018-02-20T17:38:25.941Z,43.47
2018-02-20T17:40:53.950Z,40.00
2018-02-20T17:43:21.467Z,42.13
2018-02-20T17:45:49.439Z,48.50
2018-02-20T17:48:17.080Z,39.13
2018-02-20T17:50:47.262Z,49.60
2018-02-20T17:53:14.789Z,41.40
2018-02-20T17:55:42.401Z,41.77
2018-02-20T17:58:09.956Z,44.40
2018-02-20T18:00:37.565Z,41.60
2018-02-20T18:03:05.192Z,44.60
2018-02-20T18:05:33.256Z,41.33
2018-02-20T18:08:00.801Z,47.37
2018-02-20T18:10:28.388Z,49.03
2018-02-20T18:12:55.976Z,45.00
2018-02-20T18:15:33.914Z,48.13
2018-02-20T18:18:01.521Z,42.10
2018-02-20T18:20:29.068Z,45.00
2018-02-20T18:22:56.748Z,43.63
2018-02-20T18:25:24.355Z,42.10
2018-02-20T18:27:51.953Z,39.63
2018-02-20T18:30:19.977Z,47.93
2018-02-20T18:32:47.652Z,42.13
2018-02-20T18:35:15.666Z,42.13
2018-02-20T18:37:43.285Z,37.93
2018-02-20T18:40:10.949Z,43.10
2018-02-20T18:42:38.640Z,39.07
2018-02-20T18:45:06.327Z,42.93
2018-02-20T18:47:33.955Z,40.70
2018-02-20T18:50:01.596Z,45.07
2018-02-20T18:52:29.172Z,40.10
2018-02-20T18:54:57.276Z,43.97
2018-02-20T18:57:24.890Z,42.07
2018-02-20T18:59:52.504Z,45.20
2018-02-20T19:02:20.191Z,40.43
2018-02-20T19:04:47.785Z,36.93
2018-02-20T19:07:15.410Z,40.20
2018-02-20T19:09:43.058Z,40.43
2018-02-20T19:12:10.719Z,43.10
2018-02-20T19:14:38.332Z,35.77
2018-02-20T19:17:06.455Z,40.57
2018-02-20T19:19:34.105Z,45.27
2018-02-20T19:22:01.724Z,32.23
2018-02-20T19:24:29.454Z,34.77
2018-02-20T19:26:57.182Z,36.63
2018-02-20T19:29:24.772Z,37.33
2018-02-20T19:31:52.411Z,40.93
2018-02-20T19:34:20.075Z,39.40
2018-02-20T19:36:47.753Z,39.63
2018-02-20T19:39:15.377Z,43.27
2018-02-20T19:41:43.005Z,37.13
2018-02-20T19:44:10.949Z,33.67
2018-02-20T19:46:39.865Z,36.33
2018-02-20T19:49:07.527Z,36.10
2018-02-20T19:51:35.547Z,41.13
2018-02-20T19:54:03.124Z,39.10
2018-02-20T19:56:30.771Z,35.77
2018-02-20T19:58:58.416Z,33.33
2018-02-20T20:01:26.119Z,32.23
2018-02-20T20:03:54.319Z,28.77
2018-02-20T20:06:21.934Z,32.77
2018-02-20T20:08:49.638Z,37.67
2018-02-20T20:11:17.278Z,40.83
2018-02-20T20:13:45.324Z,34.10
2018-02-20T20:16:12.970Z,29.97
2018-02-20T20:18:40.638Z,35.60
2018-02-20T20:21:08.295Z,39.07
2018-02-20T20:23:35.964Z,36.40
2018-02-20T20:26:03.649Z,40.43
2018-02-20T20:28:31.265Z,34.13
2018-02-20T20:30:58.837Z,37.30
2018-02-20T20:33:26.364Z,32.90
2018-02-20T20:35:53.963Z,36.50
2018-02-20T20:38:21.634Z,33.43
2018-02-20T20:40:49.661Z,28.87
2018-02-20T20:43:17.338Z,35.57
2018-02-20T20:45:45.019Z,37.27
2018-02-20T20:48:12.590Z,32.60
2018-02-20T20:50:40.196Z,30.20
2018-02-20T20:53:07.807Z,30.80
2018-02-20T20:55:35.425Z,34.67
2018-02-20T20:58:03.021Z,29.03
2018-02-20T21:00:30.628Z,36.50
2018-02-20T21:02:58.310Z,33.90
2018-02-20T21:05:25.964Z,30.43
2018-02-20T21:07:53.713Z,30.27
2018-02-20T21:10:21.376Z,30.63
2018-02-20T21:12:49.047Z,33.33
2018-02-20T21:15:16.692Z,30.57
2018-02-20T21:17:44.324Z,32.77
2018-02-20T21:20:12.347Z,28.53
2018-02-20T21:22:39.931Z,37.93
2018-02-20T21:25:07.549Z,33.97
2018-02-20T21:27:35.216Z,38.77
2018-02-20T21:30:02.872Z,34.97
2018-02-20T21:32:30.428Z,32.43
2018-02-20T21:34:58.833Z,35.20
2018-02-20T21:37:26.688Z,34.97
2018-02-20T21:39:57.456Z,26.43
2018-02-20T21:42:25.053Z,32.03
2018-02-20T21:44:52.709Z,36.67
2018-02-20T21:47:20.900Z,26.87
2018-02-20T21:49:50.450Z,32.60
2018-02-20T21:52:18.334Z,26.63
2018-02-20T21:54:47.463Z,34.33
2018-02-20T21:57:15.211Z,30.97
2018-02-20T21:59:43.908Z,32.57
2018-02-20T22:02:11.778Z,29.13
2018-02-20T22:04:39.330Z,32.93
2018-02-20T22:07:06.891Z,30.53
2018-02-20T22:09:34.497Z,29.90
2018-02-20T22:12:03.414Z,27.07
2018-02-20T22:14:31.352Z,29.07
2018-02-20T22:16:58.953Z,29.20
2018-02-20T22:19:26.584Z,29.60
2018-02-20T22:21:54.199Z,20.80
2018-02-20T22:24:21.744Z,26.80
2018-02-20T22:26:49.335Z,25.30
2018-02-20T22:29:18.164Z,25.50
2018-02-20T22:31:46.136Z,29.13
2018-02-20T22:34:14.154Z,27.87
2018-02-20T22:36:41.747Z,23.60
2018-02-20T22:39:09.732Z,24.93
2018-02-20T22:41:37.724Z,27.80
2018-02-20T22:44:05.248Z,30.73
2018-02-20T22:46:32.753Z,26.97
2018-02-20T22:49:00.303Z,25.13
2018-02-20T22:51:27.852Z,23.63
2018-02-20T22:53:55.475Z,31.30
2018-02-20T22:56:23.044Z,29.43
2018-02-20T22:58:50.639Z,31.40
2018-02-20T23:01:18.212Z,26.37
2018-02-20T23:03:45.786Z,26.63
2018-02-20T23:06:13.378Z,27.33
2018-02-20T23:08:41.379Z,31.00
2018-02-20T23:11:08.966Z,33.33
2018-02-20T23:13:36.535Z,30.70
2018-02-20T23:16:04.071Z,31.50
2018-02-20T23:18:31.626Z,30.47
2018-02-20T23:20:59.197Z,29.10
2018-02-20T23:23:26.773Z,29.27
2018-02-20T23:25:54.333Z,35.50
2018-02-20T23:28:21.935Z,32.30
2018-02-20T23:30:49.480Z,31.63
2018-02-20T23:33:17.451Z,31.90
2018-02-20T23:35:45.052Z,29.23
2018-02-20T23:38:12.634Z,28.90
2018-02-20T23:40:40.220Z,32.77
2018-02-20T23:43:08.201Z,30.17
2018-02-20T23:45:35.756Z,32.93
2018-02-20T23:48:03.366Z,31.17
2018-02-20T23:50:30.946Z,31.30
2018-02-20T23:52:58.564Z,31.50
2018-02-20T23:55:26.084Z,32.83
2018-02-20T23:57:54.086Z,29.90
