createdAt,value
2018-05-09T00:00:42.182Z,24.37
2018-05-09T00:03:12.495Z,27.67
2018-05-09T00:05:41.898Z,26.63
2018-05-09T00:08:11.260Z,23.13
2018-05-09T00:10:40.610Z,30.63
2018-05-09T00:13:10.204Z,30.60
2018-05-09T00:15:41.114Z,30.00
2018-05-09T00:18:10.345Z,27.43
2018-05-09T00:20:39.501Z,28.60
2018-05-09T00:23:08.669Z,39.70
2018-05-09T00:25:37.896Z,32.13
2018-05-09T00:28:07.101Z,47.80
2018-05-09T00:30:36.455Z,41.07
2018-05-09T00:33:07.355Z,34.87
2018-05-09T00:35:38.075Z,43.53
2018-05-09T00:38:07.224Z,30.17
2018-05-09T00:40:38.648Z,33.23
2018-05-09T00:43:11.891Z,32.47
2018-05-09T00:45:41.262Z,28.40
2018-05-09T00:48:10.388Z,38.00
2018-05-09T00:50:39.632Z,36.63
2018-05-09T00:53:08.894Z,36.97
2018-05-09T00:55:38.073Z,44.87
2018-05-09T00:58:07.421Z,45.47
2018-05-09T01:00:36.747Z,35.40
2018-05-09T01:03:06.689Z,30.13
2018-05-09T01:05:36.022Z,33.70
2018-05-09T01:08:05.403Z,31.70
2018-05-09T01:10:34.902Z,39.87
2018-05-09T01:13:04.336Z,38.97
2018-05-09T01:15:33.744Z,35.07
2018-05-09T01:18:03.025Z,28.03
2018-05-09T01:20:33.276Z,32.00
2018-05-09T01:23:03.365Z,33.50
2018-05-09T01:25:32.551Z,32.07
2018-05-09T01:28:01.858Z,30.23
2018-05-09T01:30:31.755Z,32.40
2018-05-09T01:33:08.404Z,35.03
2018-05-09T01:35:38.107Z,33.93
2018-05-09T01:38:11.437Z,35.50
2018-05-09T01:40:40.971Z,39.20
2018-05-09T01:43:10.511Z,37.90
2018-05-09T01:45:40.029Z,44.50
2018-05-09T01:48:09.269Z,50.13
2018-05-09T01:50:38.529Z,59.00
2018-05-09T01:53:08.390Z,62.47
2018-05-09T01:55:37.678Z,58.63
2018-05-09T01:58:07.152Z,65.23
2018-05-09T02:00:36.445Z,64.00
2018-05-09T02:03:05.668Z,63.13
2018-05-09T02:05:35.134Z,72.27
2018-05-09T02:08:04.427Z,65.53
2018-05-09T02:10:33.823Z,60.20
2018-05-09T02:13:03.770Z,68.10
2018-05-09T02:15:35.099Z,67.40
2018-05-09T02:18:04.444Z,72.40
2018-05-09T02:20:34.189Z,75.47
2018-05-09T02:23:03.486Z,70.70
2018-05-09T02:25:32.628Z,78.93
2018-05-09T02:28:01.890Z,72.43
2018-05-09T02:30:31.008Z,73.80
2018-05-09T02:33:00.245Z,73.53
2018-05-09T02:35:30.269Z,67.17
2018-05-09T02:37:59.550Z,73.03
2018-05-09T02:40:28.695Z,73.90
2018-05-09T02:42:57.783Z,63.87
2018-05-09T02:45:26.917Z,39.17
2018-05-09T02:47:56.040Z,35.83
2018-05-09T02:50:25.729Z,34.00
2018-05-09T02:52:55.634Z,31.77
2018-05-09T02:55:24.782Z,33.47
2018-05-09T02:57:54.876Z,35.43
2018-05-09T03:00:24.696Z,30.53
2018-05-09T03:02:53.859Z,28.53
2018-05-09T03:05:23.938Z,41.83
2018-05-09T03:07:53.057Z,30.17
2018-05-09T03:10:22.373Z,31.27
2018-05-09T03:12:52.467Z,35.80
2018-05-09T03:15:21.567Z,42.43
2018-05-09T03:17:51.460Z,28.23
2018-05-09T03:20:20.585Z,32.67
2018-05-09T03:22:50.459Z,29.10
2018-05-09T03:27:52.647Z,26.30
2018-05-09T03:30:21.810Z,27.73
2018-05-09T03:32:51.030Z,35.77
2018-05-09T03:35:20.176Z,40.03
2018-05-09T03:37:50.104Z,41.93
2018-05-09T03:40:20.155Z,42.93
2018-05-09T03:42:49.483Z,35.03
2018-05-09T03:45:18.594Z,35.23
2018-05-09T03:47:48.613Z,26.07
2018-05-09T03:50:17.815Z,30.20
2018-05-09T03:52:47.907Z,30.57
2018-05-09T03:55:17.572Z,31.80
2018-05-09T03:57:46.783Z,28.10
2018-05-09T04:00:15.997Z,24.90
2018-05-09T04:02:56.556Z,33.40
2018-05-09T04:05:36.879Z,28.90
2018-05-09T04:08:17.495Z,30.40
2018-05-09T04:10:46.581Z,27.57
2018-05-09T04:13:15.768Z,30.60
2018-05-09T04:15:45.077Z,32.63
2018-05-09T04:18:16.169Z,29.23
2018-05-09T04:20:45.651Z,25.17
2018-05-09T04:23:14.930Z,21.07
2018-05-09T04:25:44.113Z,24.20
2018-05-09T04:28:13.312Z,28.50
2018-05-09T04:30:43.387Z,36.13
2018-05-09T04:33:12.660Z,24.53
2018-05-09T04:35:41.716Z,32.10
2018-05-09T04:38:10.913Z,32.57
2018-05-09T04:40:40.017Z,24.97
2018-05-09T04:43:09.311Z,25.43
2018-05-09T04:45:38.534Z,25.87
2018-05-09T04:48:07.611Z,23.17
2018-05-09T04:50:36.724Z,24.90
2018-05-09T04:53:05.860Z,27.97
2018-05-09T04:55:35.131Z,26.03
2018-05-09T04:58:04.340Z,27.10
2018-05-09T05:00:33.473Z,22.67
2018-05-09T05:03:02.603Z,25.97
2018-05-09T05:05:32.513Z,28.10
2018-05-09T05:08:01.788Z,24.33
2018-05-09T05:10:30.983Z,28.17
2018-05-09T05:13:00.119Z,29.80
2018-05-09T05:15:29.244Z,27.07
2018-05-09T05:17:58.398Z,28.53
2018-05-09T05:20:27.934Z,25.03
2018-05-09T05:22:56.975Z,32.27
2018-05-09T05:25:26.263Z,30.93
2018-05-09T05:27:55.372Z,35.97
2018-05-09T05:30:24.464Z,35.13
2018-05-09T05:32:53.689Z,34.63
2018-05-09T05:35:22.781Z,29.77
2018-05-09T05:37:52.623Z,28.03
2018-05-09T05:40:21.788Z,27.97
2018-05-09T05:42:51.045Z,37.03
2018-05-09T05:45:20.291Z,33.00
2018-05-09T05:47:49.515Z,27.40
2018-05-09T05:50:18.608Z,27.03
2018-05-09T05:52:47.748Z,28.83
2018-05-09T05:55:16.931Z,34.57
2018-05-09T05:57:46.157Z,26.90
2018-05-09T06:00:16.096Z,28.57
2018-05-09T06:02:45.209Z,31.97
2018-05-09T06:05:14.637Z,38.97
2018-05-09T06:07:43.906Z,33.97
2018-05-09T06:10:13.000Z,35.33
2018-05-09T06:12:42.216Z,30.67
2018-05-09T06:15:11.300Z,38.47
2018-05-09T06:17:40.579Z,39.87
2018-05-09T06:20:09.678Z,34.10
2018-05-09T06:22:40.252Z,32.87
2018-05-09T06:25:09.360Z,30.70
2018-05-09T06:27:38.462Z,32.00
2018-05-09T06:30:07.550Z,32.00
2018-05-09T06:32:37.434Z,36.27
2018-05-09T06:35:06.586Z,31.77
2018-05-09T06:37:35.767Z,39.67
2018-05-09T06:40:05.124Z,33.40
2018-05-09T06:42:34.358Z,30.67
2018-05-09T06:45:04.409Z,32.43
2018-05-09T06:47:33.498Z,33.97
2018-05-09T06:50:02.651Z,29.70
2018-05-09T06:52:31.881Z,28.77
2018-05-09T06:55:01.008Z,31.30
2018-05-09T06:57:30.211Z,25.17
2018-05-09T06:59:59.318Z,25.00
2018-05-09T07:02:28.701Z,30.63
2018-05-09T07:04:57.819Z,34.17
2018-05-09T07:07:26.938Z,31.77
2018-05-09T07:09:56.771Z,26.57
2018-05-09T07:14:59.253Z,32.57
2018-05-09T07:17:28.443Z,28.90
2018-05-09T07:19:58.304Z,32.30
2018-05-09T07:22:27.392Z,28.13
2018-05-09T07:27:47.336Z,28.13
2018-05-09T07:30:16.453Z,34.47
2018-05-09T07:32:45.522Z,31.13
2018-05-09T07:35:15.347Z,41.20
2018-05-09T07:37:45.424Z,42.70
2018-05-09T07:40:14.567Z,34.93
2018-05-09T07:42:43.664Z,47.53
2018-05-09T07:45:12.711Z,38.40
2018-05-09T07:47:41.889Z,36.97
2018-05-09T07:50:11.015Z,37.47
2018-05-09T07:52:40.079Z,38.13
2018-05-09T07:55:09.156Z,35.63
2018-05-09T07:57:38.290Z,39.20
2018-05-09T08:00:07.380Z,43.73
2018-05-09T08:02:36.528Z,39.30
2018-05-09T08:05:05.604Z,34.83
2018-05-09T08:07:34.827Z,35.23
2018-05-09T08:10:03.966Z,36.20
2018-05-09T08:12:33.024Z,31.23
2018-05-09T08:15:02.093Z,32.97
2018-05-09T08:17:31.166Z,35.83
2018-05-09T08:20:01.078Z,35.07
2018-05-09T08:22:30.143Z,36.93
2018-05-09T08:25:00.304Z,36.37
2018-05-09T08:27:30.217Z,38.77
2018-05-09T08:29:59.318Z,38.33
2018-05-09T08:32:28.389Z,36.73
2018-05-09T08:34:57.519Z,38.07
2018-05-09T08:37:26.600Z,46.37
2018-05-09T08:39:55.718Z,43.00
2018-05-09T08:42:24.809Z,45.33
2018-05-09T08:44:53.953Z,44.37
2018-05-09T08:47:23.054Z,44.27
2018-05-09T08:49:52.181Z,47.53
2018-05-09T08:52:21.351Z,53.83
2018-05-09T08:54:51.191Z,45.80
2018-05-09T08:57:20.286Z,48.00
2018-05-09T08:59:49.403Z,45.63
2018-05-09T09:02:19.253Z,39.17
2018-05-09T09:04:48.378Z,41.40
2018-05-09T09:07:17.504Z,36.77
2018-05-09T09:09:46.530Z,38.10
2018-05-09T09:12:15.571Z,40.87
2018-05-09T09:14:44.798Z,41.77
2018-05-09T09:17:14.132Z,44.63
2018-05-09T09:19:43.453Z,48.87
2018-05-09T09:22:12.511Z,42.83
2018-05-09T09:24:41.585Z,45.47
2018-05-09T09:27:10.921Z,51.73
2018-05-09T09:29:42.112Z,51.07
2018-05-09T09:32:11.219Z,46.60
2018-05-09T09:34:40.290Z,50.63
2018-05-09T09:37:09.465Z,51.27
2018-05-09T09:39:38.554Z,48.13
2018-05-09T09:42:08.321Z,51.33
2018-05-09T09:44:37.504Z,45.40
2018-05-09T09:47:06.561Z,42.63
2018-05-09T09:49:35.636Z,40.80
2018-05-09T09:52:05.531Z,40.63
2018-05-09T09:54:34.718Z,40.37
2018-05-09T09:57:03.794Z,38.80
2018-05-09T09:59:32.836Z,39.80
2018-05-09T10:02:01.993Z,38.47
2018-05-09T10:04:31.157Z,35.80
2018-05-09T10:07:00.448Z,35.90
2018-05-09T10:09:29.548Z,41.93
2018-05-09T10:11:59.342Z,45.17
2018-05-09T10:14:28.644Z,46.90
2018-05-09T10:16:57.806Z,45.50
2018-05-09T10:19:26.831Z,43.30
2018-05-09T10:21:55.870Z,40.83
2018-05-09T10:24:24.941Z,45.37
2018-05-09T10:26:54.250Z,42.97
2018-05-09T10:29:23.943Z,49.23
2018-05-09T10:31:53.212Z,52.53
2018-05-09T10:34:22.527Z,52.57
2018-05-09T10:36:51.580Z,48.43
2018-05-09T10:39:20.874Z,41.17
2018-05-09T10:41:49.964Z,44.10
2018-05-09T10:44:19.053Z,39.20
2018-05-09T10:46:48.233Z,39.77
2018-05-09T10:49:17.301Z,46.33
2018-05-09T10:51:46.335Z,50.90
2018-05-09T10:54:15.407Z,39.70
2018-05-09T10:56:45.298Z,42.00
2018-05-09T10:59:14.395Z,39.30
2018-05-09T11:01:43.529Z,41.63
2018-05-09T11:04:12.699Z,47.63
2018-05-09T11:06:41.825Z,49.37
2018-05-09T11:09:10.922Z,57.93
2018-05-09T11:11:40.009Z,58.47
2018-05-09T11:14:09.137Z,63.53
2018-05-09T11:16:38.183Z,64.20
2018-05-09T11:19:07.372Z,66.90
2018-05-09T11:21:36.562Z,56.30
2018-05-09T11:24:05.707Z,55.73
2018-05-09T11:26:34.840Z,52.63
2018-05-09T11:29:04.233Z,49.00
2018-05-09T11:31:34.011Z,69.27
2018-05-09T11:34:03.278Z,49.83
2018-05-09T11:36:32.368Z,51.60
2018-05-09T11:39:01.443Z,53.67
2018-05-09T11:41:30.544Z,60.10
2018-05-09T11:43:59.648Z,51.33
2018-05-09T11:46:28.807Z,53.67
2018-05-09T11:48:57.926Z,61.77
2018-05-09T11:51:27.101Z,70.53
2018-05-09T11:53:56.165Z,71.93
2018-05-09T11:56:25.229Z,81.20
2018-05-09T11:58:54.408Z,93.70
2018-05-09T12:01:23.517Z,86.63
2018-05-09T12:03:52.647Z,96.57
2018-05-09T12:06:40.282Z,90.77
2018-05-09T12:09:09.699Z,86.37
2018-05-09T12:11:38.961Z,81.73
2018-05-09T12:14:08.068Z,88.23
2018-05-09T12:16:38.830Z,77.67
2018-05-09T12:19:08.016Z,73.97
2018-05-09T12:21:37.735Z,71.63
2018-05-09T12:24:07.834Z,68.03
2018-05-09T12:26:37.025Z,70.30
2018-05-09T12:29:06.968Z,75.40
2018-05-09T12:31:36.588Z,68.93
2018-05-09T12:34:05.745Z,72.17
2018-05-09T12:36:35.700Z,88.50
2018-05-09T12:39:05.673Z,76.77
2018-05-09T12:41:34.805Z,75.03
2018-05-09T12:44:03.846Z,106.40
2018-05-09T12:49:10.137Z,109.87
2018-05-09T12:51:39.846Z,104.30
2018-05-09T12:54:09.794Z,101.43
2018-05-09T12:56:39.039Z,104.90
2018-05-09T12:59:09.427Z,109.67
2018-05-09T13:01:38.639Z,91.70
2018-05-09T13:04:08.893Z,100.60
2018-05-09T13:06:39.508Z,99.60
2018-05-09T13:09:12.027Z,85.63
2018-05-09T13:11:42.051Z,88.63
2018-05-09T13:14:11.236Z,87.97
2018-05-09T13:16:42.446Z,80.43
2018-05-09T13:19:12.599Z,107.00
2018-05-09T13:21:42.427Z,90.97
2018-05-09T13:24:15.223Z,87.13
2018-05-09T13:26:45.367Z,83.23
2018-05-09T13:29:15.128Z,71.23
2018-05-09T13:31:44.643Z,157.60
2018-05-09T13:34:18.917Z,78.53
2018-05-09T13:36:49.097Z,81.97
2018-05-09T13:39:18.628Z,77.10
2018-05-09T13:41:49.617Z,73.27
2018-05-09T13:44:19.862Z,70.67
2018-05-09T13:47:23.774Z,77.30
2018-05-09T13:49:54.059Z,72.23
2018-05-09T13:52:23.886Z,67.47
2018-05-09T13:54:54.255Z,63.73
2018-05-09T13:57:24.572Z,71.60
2018-05-09T13:59:53.809Z,71.77
2018-05-09T14:02:23.880Z,66.10
2018-05-09T14:04:53.481Z,70.93
2018-05-09T14:07:29.619Z,65.30
2018-05-09T14:10:00.986Z,63.03
2018-05-09T14:12:31.610Z,67.20
2018-05-09T14:15:01.016Z,69.47
2018-05-09T14:17:31.737Z,65.27
2018-05-09T14:20:03.768Z,66.30
2018-05-09T14:22:34.787Z,53.80
2018-05-09T14:25:04.781Z,64.00
2018-05-09T14:27:42.643Z,67.50
2018-05-09T14:30:14.404Z,60.20
2018-05-09T14:32:44.312Z,68.00
2018-05-09T14:35:13.773Z,53.27
2018-05-09T14:37:43.395Z,52.07
2018-05-09T14:40:13.120Z,55.80
2018-05-09T14:42:46.303Z,60.13
2018-05-09T14:45:15.557Z,58.93
2018-05-09T14:47:45.822Z,59.50
2018-05-09T14:50:16.195Z,58.90
2018-05-09T14:52:47.032Z,47.03
2018-05-09T14:55:16.190Z,60.10
2018-05-09T14:57:47.105Z,50.90
2018-05-09T15:00:17.328Z,46.63
2018-05-09T15:02:47.376Z,51.03
2018-05-09T15:05:16.744Z,51.40
2018-05-09T15:07:50.298Z,48.97
2018-05-09T15:10:21.886Z,49.13
2018-05-09T15:12:52.513Z,52.70
2018-05-09T15:15:21.882Z,59.87
2018-05-09T15:17:50.944Z,60.33
2018-05-09T15:20:21.601Z,57.57
2018-05-09T15:22:50.672Z,56.80
2018-05-09T15:25:21.864Z,52.77
2018-05-09T15:27:51.193Z,59.37
2018-05-09T15:30:23.738Z,57.87
2018-05-09T15:32:55.008Z,55.97
2018-05-09T15:35:24.253Z,58.37
2018-05-09T15:37:54.450Z,51.03
2018-05-09T15:40:24.826Z,49.00
2018-05-09T15:42:58.465Z,46.20
2018-05-09T15:45:28.571Z,46.57
2018-05-09T15:47:59.249Z,51.60
2018-05-09T15:53:05.639Z,48.90
2018-05-09T15:55:36.028Z,43.37
2018-05-09T15:58:06.841Z,57.77
2018-05-09T16:00:35.991Z,49.53
2018-05-09T16:03:05.313Z,47.63
2018-05-09T16:05:36.584Z,56.20
2018-05-09T16:08:12.718Z,67.93
2018-05-09T16:10:43.254Z,54.37
2018-05-09T16:13:13.340Z,50.63
2018-05-09T16:15:42.906Z,37.43
2018-05-09T16:18:12.065Z,45.00
2018-05-09T16:20:42.019Z,44.20
2018-05-09T16:23:12.412Z,37.50
2018-05-09T16:25:42.366Z,40.87
2018-05-09T16:28:12.529Z,41.80
2018-05-09T16:30:43.467Z,42.13
2018-05-09T16:33:14.992Z,48.17
2018-05-09T16:35:44.547Z,42.87
2018-05-09T16:38:13.781Z,28.87
2018-05-09T16:40:43.062Z,32.97
2018-05-09T16:43:12.723Z,35.03
2018-05-09T16:45:43.531Z,31.00
2018-05-09T16:48:14.469Z,66.80
2018-05-09T16:50:43.710Z,34.23
2018-05-09T16:53:12.885Z,34.93
2018-05-09T16:55:44.891Z,32.93
2018-05-09T16:58:14.400Z,43.60
2018-05-09T17:00:45.969Z,37.67
2018-05-09T17:03:15.334Z,43.30
2018-05-09T17:05:45.896Z,39.10
2018-05-09T17:08:15.718Z,37.07
2018-05-09T17:10:45.882Z,34.53
2018-05-09T17:13:15.745Z,41.40
2018-05-09T17:15:45.861Z,39.33
2018-05-09T17:18:15.455Z,36.17
2018-05-09T17:20:44.763Z,31.23
2018-05-09T17:23:14.682Z,34.20
2018-05-09T17:25:44.622Z,35.37
2018-05-09T17:28:14.049Z,41.63
2018-05-09T17:30:44.866Z,43.80
2018-05-09T17:33:17.529Z,37.20
2018-05-09T17:38:21.995Z,33.83
2018-05-09T17:40:52.584Z,34.73
2018-05-09T17:45:58.413Z,31.83
2018-05-09T17:48:27.705Z,33.97
2018-05-09T17:51:00.030Z,39.30
2018-05-09T17:53:31.581Z,36.07
2018-05-09T17:56:03.023Z,30.30
2018-05-09T17:58:32.466Z,29.33
2018-05-09T18:01:03.103Z,27.23
2018-05-09T18:03:36.348Z,30.63
2018-05-09T18:06:08.141Z,35.30
2018-05-09T18:08:41.677Z,26.33
2018-05-09T18:11:14.545Z,27.80
2018-05-09T18:13:45.808Z,31.23
2018-05-09T18:16:17.501Z,30.97
2018-05-09T18:18:47.976Z,31.70
2018-05-09T18:21:23.715Z,34.30
2018-05-09T18:23:54.377Z,27.73
2018-05-09T18:26:23.751Z,27.13
2018-05-09T18:28:53.333Z,34.87
2018-05-09T18:31:22.940Z,35.17
2018-05-09T18:33:54.846Z,41.77
2018-05-09T18:36:24.068Z,38.53
2018-05-09T18:38:54.900Z,39.43
2018-05-09T18:41:25.555Z,55.40
2018-05-09T18:43:57.914Z,38.47
2018-05-09T18:46:30.295Z,34.00
2018-05-09T18:51:34.521Z,33.87
2018-05-09T18:54:06.840Z,35.80
2018-05-09T18:56:41.092Z,37.47
2018-05-09T18:59:10.392Z,35.87
2018-05-09T19:01:41.685Z,42.27
2018-05-09T19:04:13.825Z,39.13
2018-05-09T19:06:44.452Z,42.77
2018-05-09T19:09:23.764Z,35.23
2018-05-09T19:11:53.022Z,49.93
2018-05-09T19:14:22.250Z,37.97
2018-05-09T19:16:51.402Z,36.77
2018-05-09T19:19:20.655Z,44.53
2018-05-09T19:21:58.253Z,47.37
2018-05-09T19:24:32.400Z,40.20
2018-05-09T19:27:06.276Z,38.17
2018-05-09T19:29:41.536Z,37.87
2018-05-09T19:32:16.155Z,39.73
2018-05-09T19:34:50.399Z,40.70
2018-05-09T19:46:00.594Z,36.43
2018-05-09T19:48:31.407Z,33.70
2018-05-09T19:51:03.056Z,37.77
2018-05-09T19:53:33.570Z,40.47
2018-05-09T19:56:06.107Z,33.53
2018-05-09T19:58:38.130Z,34.20
2018-05-09T20:01:12.055Z,32.63
2018-05-09T20:03:41.594Z,39.30
2018-05-09T20:13:22.665Z,37.40
2018-05-09T20:15:54.877Z,41.70
2018-05-09T20:18:25.484Z,30.87
2018-05-09T20:23:45.924Z,40.03
2018-05-09T20:26:15.917Z,39.90
2018-05-09T20:28:51.863Z,37.90
2018-05-09T20:31:39.226Z,37.23
2018-05-09T20:34:12.770Z,36.27
2018-05-09T20:37:01.769Z,38.97
2018-05-09T20:50:38.015Z,35.67
2018-05-09T20:53:08.994Z,36.20
2018-05-09T20:55:39.667Z,33.77
2018-05-09T20:58:09.684Z,40.87
2018-05-09T21:00:39.855Z,38.63
2018-05-09T21:03:09.846Z,40.23
2018-05-09T21:08:17.440Z,43.13
2018-05-09T21:10:50.203Z,38.93
2018-05-09T21:13:21.398Z,42.97
2018-05-09T21:15:56.218Z,38.77
2018-05-09T21:18:29.576Z,37.20
2018-05-09T21:21:00.503Z,48.23
2018-05-09T21:23:31.713Z,42.23
2018-05-09T21:26:04.322Z,38.07
2018-05-09T21:28:34.127Z,46.30
2018-05-09T21:31:11.272Z,41.03
2018-05-09T21:33:43.110Z,53.07
2018-05-09T21:38:47.019Z,45.17
2018-05-09T21:41:24.739Z,45.43
2018-05-09T21:43:56.956Z,43.13
2018-05-09T21:46:27.210Z,39.23
2018-05-09T21:48:57.278Z,44.83
2018-05-09T21:51:28.008Z,45.10
2018-05-09T21:53:57.382Z,46.40
2018-05-09T21:56:26.802Z,40.60
2018-05-09T21:58:56.677Z,39.00
2018-05-09T22:01:26.064Z,39.33
2018-05-09T22:03:56.612Z,42.47
2018-05-09T22:06:37.391Z,40.47
2018-05-09T22:09:10.333Z,44.87
2018-05-09T22:11:43.120Z,45.60
2018-05-09T22:14:12.835Z,39.77
2018-05-09T22:16:43.513Z,39.60
2018-05-09T22:19:13.567Z,38.90
2018-05-09T22:21:43.708Z,44.60
2018-05-09T22:24:12.797Z,48.33
2018-05-09T22:26:41.901Z,51.83
2018-05-09T22:29:12.142Z,46.47
2018-05-09T22:32:12.791Z,49.97
2018-05-09T22:34:42.573Z,49.23
2018-05-09T22:37:13.452Z,53.80
2018-05-09T22:39:43.973Z,57.93
2018-05-09T22:42:13.472Z,53.10
2018-05-09T22:44:43.648Z,57.13
2018-05-09T22:47:13.014Z,57.50
2018-05-09T22:49:43.994Z,49.10
2018-05-09T22:52:13.731Z,55.10
2018-05-09T22:54:42.834Z,62.63
2018-05-09T22:57:12.371Z,55.13
2018-05-09T22:59:41.799Z,61.50
2018-05-09T23:02:11.012Z,66.90
2018-05-09T23:04:40.346Z,61.57
2018-05-09T23:07:09.604Z,65.07
2018-05-09T23:09:39.472Z,55.37
2018-05-09T23:12:08.665Z,64.50
2018-05-09T23:14:38.194Z,61.00
2018-05-09T23:17:08.200Z,57.87
2018-05-09T23:19:38.796Z,63.30
2018-05-09T23:22:08.020Z,49.93
2018-05-09T23:24:37.421Z,57.13
2018-05-09T23:27:06.646Z,45.60
2018-05-09T23:29:36.648Z,48.03
2018-05-09T23:32:06.249Z,50.77
2018-05-09T23:37:13.458Z,61.73
2018-05-09T23:39:42.661Z,58.53
2018-05-09T23:42:11.904Z,57.40
2018-05-09T23:44:41.990Z,54.03
2018-05-09T23:47:11.088Z,64.20
2018-05-09T23:52:21.192Z,65.83
2018-05-09T23:54:50.924Z,79.77
2018-05-09T23:57:20.570Z,83.37
2018-05-09T23:59:49.766Z,108.73
