createdAt,value
2022-09-22T20:08:32.378Z,17.70
2022-09-22T20:12:01.352Z,17.90
2022-09-22T20:18:53.419Z,19.10
2022-09-22T20:22:25.326Z,20.10
2022-09-22T20:25:53.219Z,22.80
2022-09-22T20:29:20.994Z,23.70
2022-09-22T20:32:47.996Z,23.00
2022-09-22T20:36:15.355Z,20.30
2022-09-22T20:39:43.060Z,20.20
2022-09-22T20:43:11.960Z,23.10
2022-09-22T20:46:41.224Z,34.90
2022-09-22T20:50:11.966Z,32.20
2022-09-22T20:53:40.544Z,30.70
2022-09-22T20:57:07.992Z,31.00
2022-09-22T21:00:35.114Z,28.90
2022-09-22T21:04:02.629Z,30.00
2022-09-22T21:07:32.081Z,31.20
2022-09-22T21:10:58.989Z,31.90
2022-09-22T21:14:26.323Z,27.20
2022-09-22T21:17:53.885Z,29.30
2022-09-22T21:21:22.893Z,28.30
2022-09-22T21:24:50.086Z,24.00
2022-09-22T21:28:17.057Z,23.00
2022-09-22T21:31:43.869Z,22.60
2022-09-22T21:35:16.620Z,32.90
2022-09-22T21:38:45.293Z,25.20
2022-09-22T21:42:12.177Z,32.70
2022-09-22T21:45:38.934Z,35.20
2022-09-22T21:49:06.884Z,31.40
2022-09-22T21:52:33.780Z,35.40
2022-09-22T21:56:03.875Z,27.70
2022-09-22T21:59:31.383Z,29.40
2022-09-22T22:03:15.564Z,32.40
2022-09-22T22:06:44.599Z,31.50
2022-09-22T22:10:13.819Z,28.50
2022-09-22T22:13:42.042Z,28.90
2022-09-22T22:17:08.904Z,27.70
2022-09-22T22:20:36.544Z,26.80
2022-09-22T22:24:19.837Z,25.50
2022-09-22T22:27:46.945Z,23.40
2022-09-22T22:31:15.559Z,23.00
2022-09-22T22:34:43.382Z,24.10
2022-09-22T22:38:10.397Z,20.90
2022-09-22T22:41:37.815Z,21.30
2022-09-22T22:45:05.388Z,21.80
2022-09-22T22:48:32.553Z,21.90
