createdAt,value
2018-06-18T00:00:41.424Z,0
2018-06-18T00:01:42.008Z,0
2018-06-18T00:02:42.569Z,0
2018-06-18T00:03:43.158Z,0
2018-06-18T00:04:43.740Z,0
2018-06-18T00:05:44.300Z,0
2018-06-18T00:06:44.865Z,0
2018-06-18T00:07:45.450Z,0
2018-06-18T00:08:46.009Z,0
2018-06-18T00:09:46.571Z,0
2018-06-18T00:10:47.133Z,0
2018-06-18T00:11:47.695Z,0
2018-06-18T00:12:48.258Z,0
2018-06-18T00:13:48.820Z,0
2018-06-18T00:14:49.382Z,0
2018-06-18T00:15:49.944Z,0
2018-06-18T00:16:50.515Z,0
2018-06-18T00:17:51.090Z,0
2018-06-18T00:18:51.659Z,0
2018-06-18T00:19:52.221Z,0
2018-06-18T00:20:52.771Z,0
2018-06-18T00:21:53.328Z,0
2018-06-18T00:22:53.872Z,0
2018-06-18T00:23:54.421Z,0
2018-06-18T00:24:54.975Z,0
2018-06-18T00:25:55.529Z,0
2018-06-18T00:26:56.076Z,0
2018-06-18T00:27:56.629Z,0
2018-06-18T00:28:57.171Z,0
2018-06-18T00:29:57.716Z,0
2018-06-18T00:30:58.269Z,0
2018-06-18T00:31:58.820Z,0
2018-06-18T00:32:59.373Z,0
2018-06-18T00:33:59.929Z,0
2018-06-18T00:35:00.477Z,0
2018-06-18T00:36:01.028Z,0
2018-06-18T00:37:01.579Z,0
2018-06-18T00:38:02.128Z,0
2018-06-18T00:39:02.686Z,0
2018-06-18T00:40:03.231Z,0
2018-06-18T00:41:03.782Z,0
2018-06-18T00:42:04.333Z,0
2018-06-18T00:43:04.881Z,0
2018-06-18T00:44:05.425Z,0
2018-06-18T00:45:05.980Z,0
2018-06-18T00:46:06.531Z,0
2018-06-18T00:47:07.080Z,0
2018-06-18T00:48:07.626Z,0
2018-06-18T00:49:08.178Z,0
2018-06-18T00:50:08.728Z,0
2018-06-18T00:51:09.273Z,0
2018-06-18T00:52:09.823Z,0
2018-06-18T00:53:10.377Z,0
2018-06-18T00:54:10.927Z,0
2018-06-18T00:55:11.472Z,0
2018-06-18T00:56:12.027Z,0
2018-06-18T00:57:12.575Z,0
2018-06-18T00:58:13.124Z,0
2018-06-18T00:59:13.678Z,0
2018-06-18T01:00:14.233Z,0
2018-06-18T01:01:14.772Z,0
2018-06-18T01:02:15.328Z,0
2018-06-18T01:03:15.878Z,0
2018-06-18T01:04:16.429Z,0
2018-06-18T01:05:16.979Z,0
2018-06-18T01:06:17.534Z,0
2018-06-18T01:07:18.080Z,0
2018-06-18T01:08:18.629Z,0
2018-06-18T01:09:19.180Z,0
2018-06-18T01:10:19.734Z,0
2018-06-18T01:11:20.290Z,0
2018-06-18T01:12:20.840Z,0
2018-06-18T01:13:21.387Z,0
2018-06-18T01:14:21.936Z,0
2018-06-18T01:15:22.479Z,0
2018-06-18T01:16:23.029Z,0
2018-06-18T01:17:23.580Z,0
2018-06-18T01:18:24.133Z,0
2018-06-18T01:19:24.690Z,0
2018-06-18T01:20:25.234Z,0
2018-06-18T01:21:25.788Z,0
2018-06-18T01:22:26.340Z,0
2018-06-18T01:23:26.891Z,0
2018-06-18T01:24:27.438Z,0
2018-06-18T01:25:27.991Z,0
2018-06-18T01:26:28.537Z,0
2018-06-18T01:27:29.091Z,0
2018-06-18T01:28:29.639Z,0
2018-06-18T01:29:30.183Z,0
2018-06-18T01:30:30.736Z,0
2018-06-18T01:31:31.282Z,0
2018-06-18T01:32:31.836Z,0
2018-06-18T01:33:32.384Z,0
2018-06-18T01:34:32.930Z,0
2018-06-18T01:35:33.483Z,0
2018-06-18T01:36:34.040Z,0
2018-06-18T01:37:34.588Z,0
2018-06-18T01:38:35.128Z,0
2018-06-18T01:39:35.687Z,0
2018-06-18T01:40:36.236Z,0
2018-06-18T01:41:36.781Z,0
2018-06-18T01:42:37.328Z,0
2018-06-18T01:43:37.878Z,0
2018-06-18T01:44:38.427Z,0
2018-06-18T01:45:38.977Z,0
2018-06-18T01:46:39.529Z,0
2018-06-18T01:47:40.076Z,0
2018-06-18T01:48:40.625Z,0
2018-06-18T01:49:41.179Z,0
2018-06-18T01:50:41.734Z,0
2018-06-18T01:51:42.283Z,0
2018-06-18T01:52:42.833Z,0
2018-06-18T01:53:43.393Z,0
2018-06-18T01:54:43.930Z,0
2018-06-18T01:55:44.481Z,0
2018-06-18T01:56:45.035Z,0
2018-06-18T01:57:45.586Z,0
2018-06-18T01:58:46.133Z,0
2018-06-18T01:59:46.680Z,0
2018-06-18T02:00:47.231Z,0
2018-06-18T02:01:47.782Z,0
2018-06-18T02:02:48.334Z,0
2018-06-18T02:03:48.887Z,0
2018-06-18T02:04:49.437Z,0
2018-06-18T02:05:49.991Z,0
2018-06-18T02:06:50.540Z,0
2018-06-18T02:07:51.093Z,0
2018-06-18T02:08:51.646Z,0
2018-06-18T02:09:52.197Z,0
2018-06-18T02:10:52.745Z,0
2018-06-18T02:11:53.294Z,0
2018-06-18T02:12:53.845Z,0
2018-06-18T02:13:54.444Z,0
2018-06-18T02:14:54.954Z,0
2018-06-18T02:15:55.502Z,0
2018-06-18T02:16:56.054Z,0
2018-06-18T02:17:56.607Z,0
2018-06-18T02:18:57.149Z,0
2018-06-18T02:19:57.704Z,0
2018-06-18T02:20:58.257Z,0
2018-06-18T02:21:58.802Z,0
2018-06-18T02:22:59.356Z,0
2018-06-18T02:23:59.909Z,0
2018-06-18T02:25:00.458Z,0
2018-06-18T02:26:01.002Z,0
2018-06-18T02:27:01.553Z,0
2018-06-18T02:28:02.109Z,0
2018-06-18T02:29:02.652Z,0
2018-06-18T02:30:03.199Z,0
2018-06-18T02:31:03.745Z,0
2018-06-18T02:32:04.300Z,4
2018-06-18T02:33:04.868Z,4
2018-06-18T02:34:05.405Z,4
2018-06-18T02:35:05.952Z,0
2018-06-18T02:36:06.503Z,0
2018-06-18T02:37:07.102Z,4
2018-06-18T02:38:07.599Z,4
2018-06-18T02:39:08.159Z,0
2018-06-18T02:40:08.705Z,4
2018-06-18T02:41:09.257Z,4
2018-06-18T02:42:09.802Z,4
2018-06-18T02:43:10.357Z,8
2018-06-18T02:44:10.907Z,8
2018-06-18T02:45:11.451Z,12
2018-06-18T02:46:12.001Z,8
2018-06-18T02:47:12.546Z,12
2018-06-18T02:48:13.097Z,12
2018-06-18T02:49:13.654Z,16
2018-06-18T02:50:14.199Z,20
2018-06-18T02:51:14.750Z,20
2018-06-18T02:52:15.302Z,20
2018-06-18T02:53:15.855Z,24
2018-06-18T02:54:16.405Z,28
2018-06-18T02:55:16.958Z,32
2018-06-18T02:56:17.512Z,36
2018-06-18T02:57:18.060Z,36
2018-06-18T02:58:18.612Z,40
2018-06-18T02:59:19.162Z,48
2018-06-18T03:00:19.709Z,52
2018-06-18T03:01:20.265Z,56
2018-06-18T03:02:20.816Z,64
2018-06-18T03:03:21.368Z,72
2018-06-18T03:04:21.918Z,80
2018-06-18T03:05:22.476Z,88
2018-06-18T03:06:23.016Z,96
2018-06-18T03:07:23.570Z,104
2018-06-18T03:08:24.120Z,112
2018-06-18T03:09:24.673Z,128
2018-06-18T03:10:25.223Z,144
2018-06-18T03:11:25.776Z,164
2018-06-18T03:12:26.328Z,184
2018-06-18T03:13:26.882Z,212
2018-06-18T03:14:27.434Z,240
2018-06-18T03:15:27.990Z,276
2018-06-18T03:16:28.539Z,316
2018-06-18T03:17:29.095Z,360
2018-06-18T03:18:29.648Z,412
2018-06-18T03:19:30.203Z,452
2018-06-18T03:20:30.754Z,496
2018-06-18T03:21:31.307Z,524
2018-06-18T03:22:31.859Z,540
2018-06-18T03:23:32.410Z,548
2018-06-18T03:24:32.963Z,552
2018-06-18T03:25:33.515Z,548
2018-06-18T03:26:34.070Z,548
2018-06-18T03:27:34.627Z,556
2018-06-18T03:28:35.187Z,568
2018-06-18T03:29:35.737Z,600
2018-06-18T03:30:36.295Z,636
2018-06-18T03:31:36.849Z,684
2018-06-18T03:32:37.396Z,724
2018-06-18T03:33:37.955Z,768
2018-06-18T03:34:38.506Z,816
2018-06-18T03:35:39.050Z,868
2018-06-18T03:36:39.604Z,912
2018-06-18T03:37:40.161Z,948
2018-06-18T03:38:40.712Z,988
2018-06-18T03:39:41.272Z,1040
2018-06-18T03:40:41.831Z,1104
2018-06-18T03:41:42.388Z,1168
2018-06-18T03:42:42.948Z,1244
2018-06-18T03:43:43.501Z,1328
2018-06-18T03:44:44.055Z,1420
2018-06-18T03:45:44.609Z,1512
2018-06-18T03:46:45.165Z,1572
2018-06-18T03:47:45.722Z,1592
2018-06-18T03:48:46.276Z,1600
2018-06-18T03:49:46.831Z,1588
2018-06-18T03:50:47.384Z,1524
2018-06-18T03:51:47.936Z,1440
2018-06-18T03:52:48.485Z,1396
2018-06-18T03:53:49.042Z,1376
2018-06-18T03:54:49.593Z,1440
2018-06-18T03:55:50.149Z,1444
2018-06-18T03:56:50.705Z,1360
2018-06-18T03:57:51.255Z,1312
2018-06-18T03:58:51.806Z,1356
2018-06-18T03:59:52.361Z,1460
2018-06-18T04:00:52.915Z,1604
2018-06-18T04:01:53.471Z,1760
2018-06-18T04:02:54.030Z,1812
2018-06-18T04:03:54.588Z,1832
2018-06-18T04:04:55.236Z,1960
2018-06-18T04:05:55.786Z,2104
2018-06-18T04:06:56.340Z,2204
2018-06-18T04:07:56.894Z,2268
2018-06-18T04:08:57.441Z,2324
2018-06-18T04:09:57.994Z,2372
2018-06-18T04:10:58.552Z,2460
2018-06-18T04:11:59.126Z,2596
2018-06-18T04:12:59.663Z,2756
2018-06-18T04:14:00.213Z,2868
2018-06-18T04:15:00.768Z,2936
2018-06-18T04:16:01.321Z,3032
2018-06-18T04:17:01.877Z,3132
2018-06-18T04:18:02.428Z,3320
2018-06-18T04:19:02.976Z,3528
2018-06-18T04:20:03.537Z,3640
2018-06-18T04:21:04.091Z,3812
2018-06-18T04:22:04.647Z,3856
2018-06-18T04:23:05.206Z,3788
2018-06-18T04:24:05.765Z,3652
2018-06-18T04:25:06.317Z,3628
2018-06-18T04:26:06.879Z,3592
2018-06-18T04:27:07.433Z,3508
2018-06-18T04:28:07.988Z,3448
2018-06-18T04:29:08.545Z,3372
2018-06-18T04:30:09.097Z,3376
2018-06-18T04:31:09.655Z,3532
2018-06-18T04:32:10.212Z,3784
2018-06-18T04:33:10.760Z,3924
2018-06-18T04:34:11.317Z,3896
2018-06-18T04:35:11.868Z,3908
2018-06-18T04:36:12.425Z,4128
2018-06-18T04:37:12.984Z,4568
2018-06-18T04:38:13.529Z,4996
2018-06-18T04:39:14.087Z,5224
2018-06-18T04:40:14.649Z,5080
2018-06-18T04:41:15.200Z,4748
2018-06-18T04:42:15.759Z,4552
2018-06-18T04:43:16.317Z,4652
2018-06-18T04:44:16.876Z,5132
2018-06-18T04:45:17.434Z,5892
2018-06-18T04:46:17.988Z,6616
2018-06-18T04:47:18.546Z,6920
2018-06-18T04:48:19.101Z,6792
2018-06-18T04:49:19.660Z,6572
2018-06-18T04:50:20.217Z,6432
2018-06-18T04:51:20.775Z,6500
2018-06-18T04:52:21.334Z,6976
2018-06-18T04:53:21.895Z,7480
2018-06-18T04:54:22.453Z,7616
2018-06-18T04:55:23.008Z,7700
2018-06-18T04:56:23.610Z,8048
2018-06-18T04:57:24.126Z,8600
2018-06-18T04:58:24.682Z,9020
2018-06-18T04:59:25.248Z,9284
2018-06-18T05:00:25.806Z,9508
2018-06-18T05:01:26.367Z,9792
2018-06-18T05:02:26.919Z,10188
2018-06-18T05:03:27.482Z,10532
2018-06-18T05:04:28.038Z,10664
2018-06-18T05:05:28.602Z,10416
2018-06-18T05:06:29.175Z,10072
2018-06-18T05:07:29.773Z,9748
2018-06-18T05:08:30.279Z,9400
2018-06-18T05:09:30.841Z,8980
2018-06-18T05:10:31.393Z,8460
2018-06-18T05:11:31.946Z,7628
2018-06-18T05:12:32.510Z,6292
2018-06-18T05:13:33.065Z,5372
2018-06-18T05:14:33.611Z,5808
2018-06-18T05:15:34.173Z,7240
2018-06-18T05:16:34.730Z,8484
2018-06-18T05:17:35.289Z,9268
2018-06-18T05:18:35.839Z,9844
2018-06-18T05:19:36.435Z,10360
2018-06-18T05:20:36.973Z,10920
2018-06-18T05:21:37.500Z,11096
2018-06-18T05:22:38.063Z,11072
2018-06-18T05:23:38.617Z,11208
2018-06-18T05:24:39.163Z,11576
2018-06-18T05:25:39.725Z,12136
2018-06-18T05:26:40.291Z,13164
2018-06-18T05:27:40.847Z,14424
2018-06-18T05:28:41.412Z,14916
2018-06-18T05:29:41.971Z,15828
2018-06-18T05:30:42.535Z,17032
2018-06-18T05:31:43.090Z,16512
2018-06-18T05:32:43.654Z,15192
2018-06-18T05:33:44.219Z,12844
2018-06-18T05:34:44.776Z,10404
2018-06-18T05:35:45.337Z,9320
2018-06-18T05:36:45.900Z,10040
2018-06-18T05:37:46.463Z,10904
2018-06-18T05:38:47.021Z,11436
2018-06-18T05:39:47.582Z,12364
2018-06-18T05:40:48.143Z,13492
2018-06-18T05:41:48.705Z,14436
2018-06-18T05:42:49.264Z,14660
2018-06-18T05:43:49.829Z,14912
2018-06-18T05:44:50.390Z,14416
2018-06-18T05:45:50.954Z,13592
2018-06-18T05:46:51.514Z,14672
2018-06-18T05:47:52.078Z,14624
2018-06-18T05:48:52.640Z,14020
2018-06-18T05:49:53.202Z,12276
2018-06-18T05:50:53.760Z,11572
2018-06-18T05:51:54.323Z,10852
2018-06-18T05:52:55.086Z,10608
2018-06-18T05:53:55.647Z,10112
2018-06-18T05:54:56.203Z,11328
2018-06-18T05:55:56.766Z,12980
2018-06-18T05:56:57.329Z,12000
2018-06-18T05:57:57.895Z,8264
2018-06-18T05:58:58.463Z,7720
2018-06-18T05:59:59.019Z,7560
2018-06-18T06:00:59.582Z,6716
2018-06-18T06:02:00.139Z,9396
2018-06-18T06:03:00.704Z,12872
2018-06-18T06:04:01.262Z,12672
2018-06-18T06:05:01.817Z,12748
2018-06-18T06:06:02.396Z,13636
2018-06-18T06:07:02.941Z,16304
2018-06-18T06:08:03.500Z,21632
2018-06-18T06:09:04.056Z,24288
2018-06-18T06:10:04.619Z,22240
2018-06-18T06:11:05.180Z,19552
2018-06-18T06:12:05.740Z,16532
2018-06-18T06:13:06.300Z,15244
2018-06-18T06:14:06.864Z,15420
2018-06-18T06:15:07.425Z,17700
2018-06-18T06:16:07.995Z,21856
2018-06-18T06:17:08.545Z,21568
2018-06-18T06:18:09.110Z,19072
2018-06-18T06:19:09.664Z,17384
2018-06-18T06:20:10.227Z,18000
2018-06-18T06:21:10.814Z,19168
2018-06-18T06:22:11.364Z,18944
2018-06-18T06:23:11.922Z,19296
2018-06-18T06:24:12.558Z,17464
2018-06-18T06:25:13.116Z,16504
2018-06-18T06:26:13.686Z,16448
2018-06-18T06:27:14.279Z,15860
2018-06-18T06:28:14.833Z,15964
2018-06-18T06:29:15.393Z,17064
2018-06-18T06:30:15.956Z,16704
2018-06-18T06:31:16.516Z,14380
2018-06-18T06:32:17.075Z,12500
2018-06-18T06:33:17.770Z,11876
2018-06-18T06:34:18.327Z,11704
2018-06-18T06:35:18.900Z,12144
2018-06-18T06:36:19.464Z,11992
2018-06-18T06:37:20.026Z,12144
2018-06-18T06:38:20.595Z,13340
2018-06-18T06:39:21.148Z,14372
2018-06-18T06:40:21.708Z,14308
2018-06-18T06:41:22.272Z,13976
2018-06-18T06:42:22.828Z,13220
2018-06-18T06:43:23.392Z,13108
2018-06-18T06:44:23.950Z,13228
2018-06-18T06:45:24.515Z,13380
2018-06-18T06:46:25.077Z,13184
2018-06-18T06:47:25.629Z,12500
2018-06-18T06:48:26.193Z,12808
2018-06-18T06:49:26.782Z,14436
2018-06-18T06:50:27.381Z,15324
2018-06-18T06:51:27.940Z,15880
2018-06-18T06:52:28.500Z,16792
2018-06-18T06:53:29.055Z,18060
2018-06-18T06:54:29.618Z,19680
2018-06-18T06:55:30.176Z,20160
2018-06-18T06:56:30.755Z,20480
2018-06-18T06:57:31.306Z,20128
2018-06-18T06:58:31.861Z,18188
2018-06-18T06:59:32.424Z,16984
2018-06-18T07:00:32.982Z,17432
2018-06-18T07:01:33.538Z,20256
2018-06-18T07:03:49.638Z,22432
2018-06-18T07:04:50.152Z,20928
2018-06-18T07:05:50.714Z,19488
2018-06-18T07:06:51.275Z,17152
2018-06-18T07:07:51.834Z,16208
2018-06-18T07:08:52.402Z,16052
2018-06-18T07:09:52.965Z,16196
2018-06-18T07:10:53.526Z,16580
2018-06-18T07:11:54.095Z,17436
2018-06-18T07:12:54.656Z,18976
2018-06-18T07:13:55.215Z,20992
2018-06-18T07:14:55.781Z,22816
2018-06-18T07:15:56.344Z,25088
2018-06-18T07:16:56.905Z,27232
2018-06-18T07:17:57.464Z,27424
2018-06-18T07:18:58.030Z,27744
2018-06-18T07:19:58.670Z,30144
2018-06-18T07:20:59.229Z,32128
2018-06-18T07:21:59.791Z,33856
2018-06-18T07:23:00.385Z,38272
2018-06-18T07:24:00.922Z,38048
2018-06-18T07:25:01.486Z,36544
2018-06-18T07:26:02.072Z,35680
2018-06-18T07:27:02.664Z,34336
2018-06-18T07:28:03.241Z,35072
2018-06-18T07:29:03.821Z,35104
2018-06-18T07:30:04.334Z,35840
2018-06-18T07:31:04.884Z,37504
2018-06-18T07:32:05.452Z,34816
2018-06-18T07:33:06.024Z,32256
2018-06-18T07:34:06.585Z,31648
2018-06-18T07:35:07.152Z,32096
2018-06-18T07:36:07.715Z,32960
2018-06-18T07:37:08.275Z,33376
2018-06-18T07:38:08.842Z,32960
2018-06-18T07:39:09.401Z,34240
2018-06-18T07:40:09.973Z,36224
2018-06-18T07:41:10.534Z,37888
2018-06-18T07:42:11.102Z,37696
2018-06-18T07:43:11.668Z,34240
2018-06-18T07:44:12.231Z,37504
2018-06-18T07:45:12.800Z,40704
2018-06-18T07:46:13.365Z,42208
2018-06-18T07:47:13.924Z,51744
2018-06-18T07:48:14.497Z,53440
2018-06-18T07:49:15.060Z,52416
2018-06-18T07:50:15.628Z,49856
2018-06-18T07:51:16.193Z,48320
2018-06-18T07:52:16.768Z,46400
2018-06-18T07:53:17.344Z,53120
2018-06-18T07:54:17.900Z,42656
2018-06-18T07:55:18.464Z,37920
2018-06-18T07:56:19.034Z,40704
2018-06-18T07:57:19.605Z,73248
2018-06-18T07:58:20.251Z,49760
2018-06-18T07:59:20.828Z,50048
2018-06-18T08:00:21.403Z,51616
2018-06-18T08:01:21.976Z,49728
2018-06-18T08:02:22.559Z,58400
2018-06-18T08:03:23.120Z,51744
2018-06-18T08:04:23.766Z,51840
2018-06-18T08:05:24.548Z,50912
2018-06-18T08:06:25.430Z,51744
2018-06-18T08:07:25.928Z,50464
2018-06-18T08:08:26.804Z,53216
2018-06-18T08:09:27.338Z,52608
2018-06-18T08:10:27.904Z,53920
2018-06-18T08:11:28.474Z,49376
2018-06-18T08:12:29.047Z,49504
2018-06-18T08:13:29.696Z,53376
2018-06-18T08:14:30.345Z,51424
2018-06-18T08:15:30.886Z,57824
2018-06-18T08:16:31.454Z,52064
2018-06-18T08:17:32.009Z,45728
2018-06-18T08:18:32.582Z,45024
2018-06-18T08:19:33.153Z,49280
2018-06-18T08:20:33.721Z,57536
2018-06-18T08:21:34.303Z,55136
2018-06-18T08:22:34.874Z,77504
2018-06-18T08:23:35.445Z,62656
2018-06-18T08:24:36.066Z,62816
2018-06-18T08:25:36.638Z,64352
2018-06-18T08:26:37.242Z,61248
2018-06-18T08:27:37.808Z,55840
2018-06-18T08:28:38.377Z,53792
2018-06-18T08:29:38.974Z,54560
2018-06-18T08:30:39.550Z,45472
2018-06-18T08:31:40.322Z,45184
2018-06-18T08:32:40.895Z,70656
2018-06-18T08:33:41.462Z,63584
2018-06-18T08:34:42.025Z,51776
2018-06-18T08:35:42.601Z,69024
2018-06-18T08:36:43.181Z,105248
2018-06-18T08:37:43.748Z,54048
2018-06-18T08:38:44.318Z,69248
2018-06-18T08:39:44.896Z,114048
2018-06-18T08:40:45.492Z,107360
2018-06-18T08:41:46.057Z,101600
2018-06-18T08:42:46.625Z,53888
2018-06-18T08:43:47.200Z,70176
2018-06-18T08:44:47.775Z,90208
2018-06-18T08:45:48.349Z,88416
2018-06-18T08:46:48.925Z,60512
2018-06-18T08:47:49.504Z,91296
2018-06-18T08:48:50.090Z,105632
2018-06-18T08:49:50.780Z,99456
2018-06-18T08:50:51.353Z,84928
2018-06-18T08:51:51.929Z,77696
2018-06-18T08:52:52.504Z,95360
2018-06-18T08:53:53.133Z,86464
2018-06-18T08:54:53.702Z,61408
2018-06-18T08:55:54.276Z,62880
2018-06-18T08:56:54.851Z,76928
2018-06-18T08:57:55.439Z,66592
2018-06-18T08:58:56.000Z,63648
2018-06-18T08:59:56.578Z,83776
2018-06-18T09:00:57.151Z,55264
2018-06-18T09:01:57.723Z,47936
2018-06-18T09:02:58.291Z,46944
2018-06-18T09:03:58.858Z,45312
2018-06-18T09:04:59.435Z,40896
2018-06-18T09:06:00.007Z,36800
2018-06-18T09:07:00.577Z,34368
2018-06-18T09:08:01.149Z,32736
2018-06-18T09:09:01.727Z,31648
2018-06-18T09:10:02.372Z,32576
2018-06-18T09:11:02.893Z,35616
2018-06-18T09:12:03.446Z,38368
2018-06-18T09:13:04.046Z,37216
2018-06-18T09:14:04.635Z,35936
2018-06-18T09:15:05.164Z,34496
2018-06-18T09:16:05.737Z,34176
2018-06-18T09:17:06.301Z,35552
2018-06-18T09:18:06.879Z,39552
2018-06-18T09:19:07.473Z,46208
2018-06-18T09:20:08.013Z,55104
2018-06-18T09:21:08.585Z,68448
2018-06-18T09:22:09.139Z,82784
2018-06-18T09:23:09.705Z,62528
2018-06-18T09:24:10.278Z,63424
2018-06-18T09:25:10.853Z,70688
2018-06-18T09:26:11.420Z,80448
2018-06-18T09:27:11.998Z,57632
2018-06-18T09:28:12.566Z,58528
2018-06-18T09:29:13.136Z,58528
2018-06-18T09:30:13.717Z,77728
2018-06-18T09:31:14.281Z,94176
2018-06-18T09:32:15.223Z,84320
2018-06-18T09:33:15.642Z,70528
2018-06-18T09:34:16.214Z,129376
2018-06-18T09:35:16.782Z,121152
2018-06-18T09:36:17.357Z,95744
2018-06-18T09:37:17.924Z,57312
2018-06-18T09:38:18.528Z,39680
2018-06-18T09:39:19.131Z,33984
2018-06-18T09:40:19.696Z,104736
2018-06-18T09:41:20.285Z,99520
2018-06-18T09:42:20.859Z,45408
2018-06-18T09:43:21.420Z,40384
2018-06-18T09:44:22.061Z,45152
2018-06-18T09:45:22.666Z,46432
2018-06-18T09:46:23.214Z,41440
2018-06-18T09:47:23.791Z,79360
2018-06-18T09:48:24.373Z,40608
2018-06-18T09:49:24.935Z,45664
2018-06-18T09:50:25.500Z,56064
2018-06-18T09:51:26.070Z,45952
2018-06-18T09:52:26.725Z,43520
2018-06-18T09:53:27.260Z,42976
2018-06-18T09:54:27.830Z,44832
2018-06-18T09:55:28.408Z,44992
2018-06-18T09:56:28.970Z,41536
2018-06-18T09:57:29.549Z,40800
2018-06-18T09:58:30.120Z,40096
2018-06-18T09:59:30.741Z,38752
2018-06-18T10:00:31.276Z,35232
2018-06-18T10:01:31.854Z,30240
2018-06-18T10:02:32.421Z,28192
2018-06-18T10:03:32.999Z,30560
2018-06-18T10:04:33.560Z,36992
2018-06-18T10:05:34.137Z,50816
2018-06-18T10:06:34.710Z,54752
2018-06-18T10:07:35.302Z,52704
2018-06-18T10:08:35.948Z,54944
2018-06-18T10:09:36.438Z,58560
2018-06-18T10:10:37.020Z,66336
2018-06-18T10:11:37.605Z,64160
2018-06-18T10:12:38.166Z,79008
2018-06-18T10:13:38.796Z,75712
2018-06-18T10:14:39.353Z,68064
2018-06-18T10:15:39.963Z,68064
2018-06-18T10:16:40.524Z,63552
2018-06-18T10:17:41.095Z,70016
2018-06-18T10:18:41.661Z,71520
2018-06-18T10:19:42.224Z,62976
2018-06-18T10:20:42.800Z,57440
2018-06-18T10:21:43.377Z,55264
2018-06-18T10:22:43.952Z,50144
2018-06-18T10:23:44.557Z,50816
2018-06-18T10:24:45.108Z,53184
2018-06-18T10:25:45.686Z,49088
2018-06-18T10:26:46.251Z,44896
2018-06-18T10:27:46.823Z,43136
2018-06-18T10:28:47.588Z,43968
2018-06-18T10:29:48.164Z,45728
2018-06-18T10:30:48.726Z,47680
2018-06-18T10:31:49.295Z,49824
2018-06-18T10:32:49.876Z,46560
2018-06-18T10:33:50.469Z,40704
2018-06-18T10:34:51.038Z,37152
2018-06-18T10:35:51.700Z,35616
2018-06-18T10:36:52.290Z,36160
2018-06-18T10:37:52.862Z,39616
2018-06-18T10:38:53.475Z,46688
2018-06-18T10:39:54.059Z,55392
2018-06-18T10:40:54.639Z,72736
2018-06-18T10:41:55.224Z,73152
2018-06-18T10:42:55.808Z,80864
2018-06-18T10:43:56.366Z,83904
2018-06-18T10:44:56.948Z,70976
2018-06-18T10:45:57.521Z,67072
2018-06-18T10:46:58.112Z,62624
2018-06-18T10:47:58.700Z,55040
2018-06-18T10:48:59.333Z,52512
2018-06-18T10:49:59.840Z,49152
2018-06-18T10:51:00.434Z,47648
2018-06-18T10:52:01.031Z,46112
2018-06-18T10:53:01.584Z,45504
2018-06-18T10:54:02.142Z,47072
2018-06-18T10:55:02.714Z,61344
2018-06-18T10:56:03.370Z,62848
2018-06-18T10:57:03.923Z,57824
2018-06-18T10:58:04.656Z,52896
2018-06-18T10:59:05.222Z,56736
2018-06-18T11:00:05.793Z,56480
2018-06-18T11:01:06.369Z,54624
2018-06-18T11:02:06.933Z,54720
2018-06-18T11:03:07.516Z,55872
2018-06-18T11:04:08.079Z,57824
2018-06-18T11:05:08.670Z,59328
2018-06-18T11:06:09.314Z,61056
2018-06-18T11:07:09.922Z,61632
2018-06-18T11:08:10.495Z,52352
2018-06-18T11:09:11.067Z,47776
2018-06-18T11:10:11.678Z,43424
2018-06-18T11:11:12.235Z,37664
2018-06-18T11:12:12.825Z,35392
2018-06-18T11:13:13.439Z,36704
2018-06-18T11:14:14.009Z,41120
2018-06-18T11:15:14.590Z,45984
2018-06-18T11:16:15.323Z,51424
2018-06-18T11:17:16.050Z,57440
2018-06-18T11:18:16.393Z,65728
2018-06-18T11:19:16.966Z,52704
2018-06-18T11:20:17.569Z,48768
2018-06-18T11:21:18.152Z,44576
2018-06-18T11:22:18.711Z,43456
2018-06-18T11:23:19.371Z,44288
2018-06-18T11:24:19.970Z,48608
2018-06-18T11:25:20.725Z,55520
2018-06-18T11:26:21.251Z,61472
2018-06-18T11:27:21.893Z,64224
2018-06-18T11:28:22.483Z,56896
2018-06-18T11:29:23.120Z,50176
2018-06-18T11:30:23.666Z,47008
2018-06-18T11:31:24.235Z,48864
2018-06-18T11:32:24.832Z,49408
2018-06-18T11:33:25.409Z,48512
2018-06-18T11:34:25.983Z,46784
2018-06-18T11:35:26.564Z,45408
2018-06-18T11:36:27.151Z,46656
2018-06-18T11:37:27.728Z,44608
2018-06-18T11:38:28.308Z,42368
2018-06-18T11:39:28.931Z,42784
2018-06-18T11:40:29.452Z,43552
2018-06-18T11:41:30.053Z,42208
2018-06-18T11:42:30.619Z,38944
2018-06-18T11:43:31.223Z,36192
2018-06-18T11:44:31.776Z,34912
2018-06-18T11:45:32.330Z,36128
2018-06-18T11:46:32.889Z,39936
2018-06-18T11:47:33.478Z,43840
2018-06-18T11:48:34.256Z,45824
2018-06-18T11:49:34.829Z,46400
2018-06-18T11:50:35.408Z,45536
2018-06-18T11:51:36.052Z,44256
2018-06-18T11:52:36.639Z,43904
2018-06-18T11:53:37.236Z,43840
2018-06-18T11:54:37.856Z,42432
2018-06-18T11:55:38.444Z,42944
2018-06-18T11:56:39.052Z,47200
2018-06-18T11:57:39.931Z,50560
2018-06-18T11:58:40.448Z,52640
2018-06-18T11:59:41.058Z,54272
2018-06-18T12:00:41.650Z,54464
2018-06-18T12:01:42.283Z,53408
2018-06-18T12:02:42.923Z,50784
2018-06-18T12:03:43.535Z,46976
2018-06-18T12:04:44.187Z,45696
2018-06-18T12:05:44.834Z,43872
2018-06-18T12:06:45.470Z,40384
2018-06-18T12:07:46.147Z,36576
2018-06-18T12:08:46.755Z,33984
2018-06-18T12:09:47.515Z,34144
2018-06-18T12:10:48.050Z,35904
2018-06-18T12:11:48.731Z,36224
2018-06-18T12:12:49.428Z,34144
2018-06-18T12:13:50.113Z,31360
2018-06-18T12:14:51.251Z,27232
2018-06-18T12:15:51.860Z,25824
2018-06-18T12:16:52.622Z,28320
2018-06-18T12:17:53.716Z,29920
2018-06-18T12:18:54.561Z,28512
2018-06-18T12:19:55.262Z,25568
2018-06-18T12:20:56.090Z,22176
2018-06-18T12:21:56.832Z,19776
2018-06-18T12:22:57.529Z,17180
2018-06-18T12:23:58.200Z,15124
2018-06-18T12:24:59.159Z,14336
2018-06-18T12:26:00.346Z,13764
2018-06-18T12:27:01.029Z,12276
2018-06-18T12:28:02.121Z,10840
2018-06-18T12:29:02.905Z,9908
2018-06-18T12:30:03.713Z,8944
2018-06-18T12:31:04.708Z,7956
2018-06-18T12:32:05.409Z,7068
2018-06-18T12:33:06.117Z,6848
2018-06-18T12:34:06.929Z,7472
2018-06-18T12:35:07.666Z,9112
2018-06-18T12:36:08.442Z,11248
2018-06-18T12:37:09.203Z,11040
2018-06-18T12:38:09.972Z,8640
2018-06-18T12:39:10.726Z,6932
2018-06-18T12:40:11.549Z,6404
2018-06-18T12:41:12.401Z,6332
2018-06-18T12:42:13.087Z,6552
2018-06-18T12:43:13.871Z,6664
2018-06-18T12:44:14.653Z,6448
2018-06-18T12:45:15.927Z,6868
2018-06-18T12:46:16.612Z,8824
2018-06-18T12:47:17.392Z,12952
2018-06-18T12:48:18.141Z,19680
2018-06-18T12:49:18.882Z,25184
2018-06-18T12:50:19.590Z,26176
2018-06-18T12:51:20.319Z,21952
2018-06-18T12:52:21.088Z,15380
2018-06-18T12:53:21.747Z,11404
2018-06-18T12:54:22.392Z,11120
2018-06-18T12:55:23.069Z,11916
2018-06-18T12:56:23.827Z,13024
2018-06-18T12:57:25.003Z,14828
2018-06-18T12:58:25.657Z,17012
2018-06-18T12:59:26.441Z,18532
2018-06-18T13:00:27.133Z,19488
2018-06-18T13:01:27.912Z,19264
2018-06-18T13:02:28.719Z,18944
2018-06-18T13:03:29.983Z,19648
2018-06-18T13:04:30.646Z,21152
2018-06-18T13:05:31.400Z,22336
2018-06-18T13:06:32.678Z,23040
2018-06-18T13:07:33.375Z,23968
2018-06-18T13:08:34.138Z,25920
2018-06-18T13:09:34.842Z,28800
2018-06-18T13:10:35.603Z,31680
2018-06-18T13:11:36.337Z,33504
2018-06-18T13:12:37.116Z,34688
2018-06-18T13:13:37.873Z,36000
2018-06-18T13:14:38.662Z,37216
2018-06-18T13:15:39.416Z,37984
2018-06-18T13:16:40.202Z,38240
2018-06-18T13:17:40.997Z,38368
2018-06-18T13:18:41.824Z,37664
2018-06-18T13:19:42.613Z,36768
2018-06-18T13:20:43.386Z,36608
2018-06-18T13:21:44.190Z,36896
2018-06-18T13:22:45.017Z,37216
2018-06-18T13:23:45.786Z,34784
2018-06-18T13:24:46.566Z,32224
2018-06-18T13:25:47.305Z,31776
2018-06-18T13:26:48.111Z,29632
2018-06-18T13:27:48.811Z,23232
2018-06-18T13:28:49.624Z,16348
2018-06-18T13:29:50.383Z,13268
2018-06-18T13:30:51.141Z,10788