createdAt,value
2019-02-18T00:01:07.093Z,-0.12
2019-02-18T00:03:38.049Z,-0.18
2019-02-18T00:06:08.946Z,-0.23
2019-02-18T00:08:39.841Z,-0.23
2019-02-18T00:11:10.981Z,-0.21
2019-02-18T00:13:42.071Z,-0.22
2019-02-18T00:16:13.055Z,-0.22
2019-02-18T00:18:44.091Z,-0.26
2019-02-18T00:21:15.037Z,-0.23
2019-02-18T00:23:45.976Z,-0.21
2019-02-18T00:26:17.014Z,-0.26
2019-02-18T00:28:48.088Z,-0.39
2019-02-18T00:31:18.953Z,-0.51
2019-02-18T00:33:49.942Z,-0.56
2019-02-18T00:36:20.873Z,-0.61
2019-02-18T00:38:51.844Z,-0.68
2019-02-18T00:41:22.719Z,-0.68
2019-02-18T00:43:53.688Z,-0.60
2019-02-18T00:46:24.730Z,-0.61
2019-02-18T00:48:55.718Z,-0.67
2019-02-18T00:51:26.723Z,-0.65
2019-02-18T00:53:57.622Z,-0.68
2019-02-18T00:56:28.596Z,-0.67
2019-02-18T00:58:59.532Z,-0.67
2019-02-18T01:01:30.548Z,-0.77
2019-02-18T01:04:01.514Z,-0.80
2019-02-18T01:06:32.502Z,-0.83
2019-02-18T01:09:04.441Z,-0.84
2019-02-18T01:11:35.550Z,-0.84
2019-02-18T01:14:06.770Z,-0.85
2019-02-18T01:16:37.739Z,-0.85
2019-02-18T01:19:08.727Z,-0.84
2019-02-18T01:21:39.765Z,-0.84
2019-02-18T01:24:10.661Z,-0.86
2019-02-18T01:26:41.650Z,-0.91
2019-02-18T01:29:12.684Z,-1.00
2019-02-18T01:31:43.658Z,-1.06
2019-02-18T01:34:14.643Z,-1.08
2019-02-18T01:36:45.508Z,-1.04
2019-02-18T01:39:16.474Z,-0.99
2019-02-18T01:41:49.857Z,-0.99
2019-02-18T01:44:20.874Z,-0.99
2019-02-18T01:46:51.836Z,-0.88
2019-02-18T01:49:22.911Z,-0.82
2019-02-18T01:51:54.010Z,-0.82
2019-02-18T01:54:25.047Z,-0.89
2019-02-18T01:56:55.944Z,-0.87
2019-02-18T01:59:27.026Z,-0.89
2019-02-18T02:01:58.019Z,-0.94
2019-02-18T02:04:29.003Z,-0.99
2019-02-18T02:06:59.971Z,-0.97
2019-02-18T02:09:30.868Z,-0.77
2019-02-18T02:12:02.026Z,-0.63
2019-02-18T02:14:33.150Z,-0.57
2019-02-18T02:17:04.136Z,-0.63
2019-02-18T02:19:35.009Z,-0.69
2019-02-18T02:22:06.192Z,-0.77
2019-02-18T02:24:37.180Z,-0.78
2019-02-18T02:27:08.176Z,-0.89
2019-02-18T02:29:39.095Z,-1.00
2019-02-18T02:32:10.056Z,-1.09
2019-02-18T02:34:40.997Z,-1.16
2019-02-18T02:37:11.969Z,-1.00
2019-02-18T02:39:42.937Z,-1.04
2019-02-18T02:42:13.892Z,-1.03
2019-02-18T02:44:44.873Z,-0.95
2019-02-18T02:47:15.866Z,-0.93
2019-02-18T02:49:46.762Z,-0.86
2019-02-18T02:52:17.817Z,-0.85
2019-02-18T02:54:48.786Z,-0.92
2019-02-18T02:57:19.860Z,-0.81
2019-02-18T02:59:50.821Z,-0.97
2019-02-18T03:02:21.878Z,-0.92
2019-02-18T03:04:52.946Z,-1.04
2019-02-18T03:07:23.839Z,-1.03
2019-02-18T03:09:54.800Z,-0.86
2019-02-18T03:12:25.721Z,-0.84
2019-02-18T03:14:56.704Z,-0.77
2019-02-18T03:17:27.616Z,-0.76
2019-02-18T03:19:58.535Z,-0.80
2019-02-18T03:22:29.659Z,-0.86
2019-02-18T03:25:21.751Z,-0.94
2019-02-18T03:28:16.422Z,-0.90
2019-02-18T03:30:53.417Z,-0.91
2019-02-18T03:33:30.329Z,-1.07
2019-02-18T03:36:01.395Z,-1.13
2019-02-18T03:38:33.193Z,-1.04
2019-02-18T03:41:04.378Z,-1.04
2019-02-18T03:43:35.455Z,-1.13
2019-02-18T03:46:06.581Z,-1.16
2019-02-18T03:48:37.629Z,-1.30
2019-02-18T03:51:08.607Z,-1.45
2019-02-18T03:53:39.616Z,-1.41
2019-02-18T03:56:10.666Z,-1.38
2019-02-18T03:58:42.086Z,-1.42
2019-02-18T04:01:13.091Z,-1.48
2019-02-18T04:03:44.133Z,-1.54
2019-02-18T04:06:15.108Z,-1.60
2019-02-18T04:08:46.214Z,-1.66
2019-02-18T04:11:17.813Z,-1.68
2019-02-18T04:13:48.813Z,-1.68
2019-02-18T04:16:19.788Z,-1.77
2019-02-18T04:18:50.764Z,-1.81
2019-02-18T04:21:21.749Z,-1.86
2019-02-18T04:23:52.645Z,-1.95
2019-02-18T04:26:23.547Z,-1.93
2019-02-18T04:28:54.501Z,-1.63
2019-02-18T04:31:25.505Z,-1.46
2019-02-18T04:33:56.471Z,-1.56
2019-02-18T04:36:27.518Z,-1.72
2019-02-18T04:38:58.563Z,-1.79
2019-02-18T04:41:29.574Z,-1.71
2019-02-18T04:44:00.489Z,-1.76
2019-02-18T04:46:31.815Z,-1.84
2019-02-18T04:49:02.813Z,-1.82
2019-02-18T04:51:33.801Z,-1.71
2019-02-18T04:54:04.858Z,-1.73
2019-02-18T04:56:35.784Z,-1.75
2019-02-18T04:59:06.756Z,-1.65
2019-02-18T05:01:37.776Z,-1.70
2019-02-18T05:04:08.748Z,-1.86
2019-02-18T05:06:39.898Z,-1.96
2019-02-18T05:09:11.088Z,-2.04
2019-02-18T05:11:42.088Z,-2.04
2019-02-18T05:14:13.297Z,-1.96
2019-02-18T05:16:44.425Z,-1.94
2019-02-18T05:19:15.517Z,-1.99
2019-02-18T05:21:46.563Z,-2.12
2019-02-18T05:24:17.539Z,-2.23
2019-02-18T05:26:48.542Z,-2.29
2019-02-18T05:29:19.453Z,-2.36
2019-02-18T05:31:50.415Z,-2.44
2019-02-18T05:34:21.399Z,-2.52
2019-02-18T05:36:52.436Z,-2.59
2019-02-18T05:39:23.503Z,-2.56
2019-02-18T05:41:54.467Z,-2.54
2019-02-18T05:44:25.633Z,-2.60
2019-02-18T05:46:56.624Z,-2.60
2019-02-18T05:49:27.662Z,-2.65
2019-02-18T05:51:58.646Z,-2.67
2019-02-18T05:54:29.682Z,-2.65
2019-02-18T05:57:00.679Z,-2.67
2019-02-18T05:59:31.704Z,-2.72
2019-02-18T06:02:02.755Z,-2.74
2019-02-18T06:04:33.766Z,-2.57
2019-02-18T06:07:04.914Z,-2.57
2019-02-18T06:09:36.088Z,-2.66
2019-02-18T06:12:06.980Z,-2.67
2019-02-18T06:14:38.020Z,-2.61
2019-02-18T06:17:09.048Z,-2.64
2019-02-18T06:19:39.993Z,-2.66
2019-02-18T06:22:11.057Z,-2.70
2019-02-18T06:24:42.084Z,-2.73
2019-02-18T06:27:13.162Z,-2.73
2019-02-18T06:29:44.163Z,-2.70
2019-02-18T06:32:15.246Z,-2.65
2019-02-18T06:34:46.420Z,-2.66
2019-02-18T06:37:17.395Z,-2.65
2019-02-18T06:39:48.467Z,-2.57
2019-02-18T06:42:19.468Z,-2.40
2019-02-18T06:44:52.008Z,-2.12
2019-02-18T06:47:25.195Z,-1.93
2019-02-18T06:49:55.669Z,-1.71
2019-02-18T06:52:26.812Z,-1.55
2019-02-18T06:54:57.860Z,-1.29
2019-02-18T06:57:33.263Z,-1.12
2019-02-18T07:00:07.357Z,-0.84
2019-02-18T07:02:40.274Z,-0.50
2019-02-18T07:05:12.870Z,-0.09
2019-02-18T07:07:45.420Z,0.23
2019-02-18T07:10:26.895Z,0.51
2019-02-18T07:12:57.775Z,0.85
2019-02-18T07:15:28.694Z,0.93
2019-02-18T07:17:59.605Z,1.40
2019-02-18T07:20:30.669Z,1.74
2019-02-18T07:23:01.690Z,1.81
2019-02-18T07:25:32.700Z,1.75
2019-02-18T07:28:03.596Z,1.64
2019-02-18T07:30:34.710Z,1.51
2019-02-18T07:33:05.670Z,1.54
2019-02-18T07:35:36.733Z,1.78
2019-02-18T07:38:07.602Z,2.01
2019-02-18T07:40:39.484Z,2.64
2019-02-18T07:43:10.472Z,3.22
2019-02-18T07:45:41.444Z,3.64
2019-02-18T07:48:12.401Z,3.97
2019-02-18T07:50:43.299Z,4.11
2019-02-18T07:53:14.164Z,4.09
2019-02-18T07:55:45.191Z,4.23
2019-02-18T07:58:16.117Z,4.33
2019-02-18T08:00:47.155Z,4.79
2019-02-18T08:03:18.201Z,5.21
2019-02-18T08:05:49.290Z,5.52
2019-02-18T08:08:20.614Z,5.45
2019-02-18T08:10:51.717Z,5.59
2019-02-18T08:13:22.737Z,6.09
2019-02-18T08:15:53.796Z,6.19
2019-02-18T08:18:24.870Z,6.10
2019-02-18T08:20:56.225Z,6.37
2019-02-18T08:23:27.255Z,6.18
2019-02-18T08:25:58.335Z,6.17
2019-02-18T08:28:29.446Z,6.47
2019-02-18T08:31:00.321Z,6.75
2019-02-18T08:33:31.298Z,6.94
2019-02-18T08:36:02.262Z,7.14
2019-02-18T08:38:33.285Z,7.23
2019-02-18T08:41:04.346Z,7.46
2019-02-18T08:43:35.293Z,7.79
2019-02-18T08:46:06.408Z,8.21
2019-02-18T08:48:40.640Z,8.86
2019-02-18T08:51:11.635Z,9.19
2019-02-18T08:53:44.458Z,9.14
2019-02-18T08:56:15.449Z,9.69
2019-02-18T08:58:46.397Z,10.31
2019-02-18T09:01:17.457Z,10.10
2019-02-18T09:03:48.426Z,10.09
2019-02-18T09:06:19.365Z,9.93
2019-02-18T09:08:50.301Z,9.95
2019-02-18T09:11:21.288Z,10.63
2019-02-18T09:13:52.241Z,11.45
2019-02-18T09:16:23.282Z,11.61
2019-02-18T09:18:54.207Z,12.14
2019-02-18T09:21:26.667Z,12.61
2019-02-18T09:24:05.156Z,13.08
2019-02-18T09:26:36.271Z,12.96
2019-02-18T09:29:07.195Z,12.40
2019-02-18T09:31:38.159Z,12.45
2019-02-18T09:34:09.374Z,12.82
2019-02-18T09:36:40.460Z,13.41
2019-02-18T09:39:14.419Z,13.87
2019-02-18T09:41:45.446Z,14.89
2019-02-18T09:44:16.499Z,15.28
2019-02-18T09:46:47.491Z,15.43
2019-02-18T09:49:18.369Z,15.61
2019-02-18T09:51:49.273Z,16.29
2019-02-18T09:54:20.303Z,17.10
2019-02-18T09:56:51.202Z,17.26
2019-02-18T09:59:22.303Z,17.20
2019-02-18T10:01:53.241Z,17.32
2019-02-18T10:04:24.191Z,17.70
2019-02-18T10:06:55.249Z,17.53
2019-02-18T10:09:26.213Z,17.76
2019-02-18T10:11:59.883Z,18.52
2019-02-18T10:14:31.055Z,18.62
2019-02-18T10:17:02.133Z,17.96
2019-02-18T10:19:33.128Z,18.20
2019-02-18T10:22:04.179Z,18.70
2019-02-18T10:24:35.156Z,19.11
2019-02-18T10:27:06.136Z,18.75
2019-02-18T10:29:37.390Z,19.40
2019-02-18T10:32:08.468Z,19.75
2019-02-18T10:34:39.459Z,20.03
2019-02-18T10:37:10.414Z,20.38
2019-02-18T10:39:41.403Z,20.86
2019-02-18T10:42:12.411Z,21.07
2019-02-18T10:44:43.388Z,21.36
2019-02-18T10:47:14.390Z,20.71
2019-02-18T10:49:45.299Z,20.71
2019-02-18T10:52:16.348Z,20.95
2019-02-18T10:54:49.519Z,21.00
2019-02-18T10:57:19.990Z,21.51
2019-02-18T10:59:50.935Z,22.55
2019-02-18T11:02:21.870Z,22.71
2019-02-18T11:04:52.744Z,22.71
2019-02-18T11:07:23.742Z,23.15
2019-02-18T11:09:54.782Z,22.76
2019-02-18T11:12:25.780Z,22.51
2019-02-18T11:14:56.757Z,22.12
2019-02-18T11:17:27.704Z,21.83
2019-02-18T11:19:58.778Z,22.33
2019-02-18T11:22:29.783Z,22.40
2019-02-18T11:25:00.786Z,22.62
2019-02-18T11:27:31.750Z,22.10
2019-02-18T11:30:03.012Z,22.20
2019-02-18T11:32:34.352Z,21.89
2019-02-18T11:35:06.667Z,21.07
2019-02-18T11:37:37.643Z,20.83
2019-02-18T11:40:18.678Z,21.25
2019-02-18T11:42:49.685Z,21.48
2019-02-18T11:45:23.029Z,21.50
2019-02-18T11:47:54.208Z,21.65
2019-02-18T11:50:25.084Z,21.38
2019-02-18T11:52:56.233Z,22.87
2019-02-18T11:55:27.658Z,24.15
2019-02-18T11:57:58.709Z,25.29
2019-02-18T12:00:29.686Z,25.83
2019-02-18T12:03:04.027Z,25.82
2019-02-18T12:05:33.253Z,25.80
2019-02-18T12:08:04.444Z,24.15
2019-02-18T12:10:35.433Z,24.47
2019-02-18T12:13:06.537Z,25.14
2019-02-18T12:15:37.680Z,25.05
2019-02-18T12:18:08.736Z,25.17
2019-02-18T12:20:39.882Z,24.68
2019-02-18T12:23:10.821Z,24.62
2019-02-18T12:25:41.880Z,24.12
2019-02-18T12:28:12.781Z,24.55
2019-02-18T12:30:53.971Z,25.53
2019-02-18T12:33:24.928Z,26.29
2019-02-18T12:35:56.042Z,25.66
2019-02-18T12:38:27.180Z,26.29
2019-02-18T12:40:58.267Z,27.74
2019-02-18T12:43:29.515Z,29.20
2019-02-18T12:46:02.375Z,29.46
2019-02-18T12:48:36.518Z,29.46
2019-02-18T12:51:07.685Z,29.65
2019-02-18T12:53:38.925Z,29.98
2019-02-18T12:56:10.228Z,29.68
2019-02-18T12:58:41.468Z,29.46
2019-02-18T13:01:12.625Z,29.80
2019-02-18T13:03:43.930Z,29.88
2019-02-18T13:06:14.974Z,30.06
2019-02-18T13:08:45.923Z,29.58
2019-02-18T13:11:18.661Z,29.56
2019-02-18T13:13:49.849Z,29.44
2019-02-18T13:16:20.941Z,29.59
2019-02-18T13:18:51.987Z,29.89
2019-02-18T13:21:23.433Z,29.78
2019-02-18T13:23:54.880Z,29.34
2019-02-18T13:26:26.349Z,29.39
2019-02-18T13:28:57.678Z,29.05
2019-02-18T13:31:28.727Z,29.66
2019-02-18T13:34:00.072Z,30.06
2019-02-18T13:36:31.255Z,30.68
2019-02-18T13:39:23.337Z,31.21
2019-02-18T13:41:54.691Z,31.51
2019-02-18T13:44:25.892Z,30.67
2019-02-18T13:46:57.030Z,30.55
2019-02-18T13:49:28.146Z,29.15
2019-02-18T13:51:59.833Z,28.45
2019-02-18T13:54:30.894Z,27.33
2019-02-18T13:57:08.201Z,27.02
2019-02-18T13:59:34.959Z,26.36
2019-02-18T14:02:06.972Z,26.03
2019-02-18T14:04:38.473Z,26.81
2019-02-18T14:07:10.073Z,26.29
2019-02-18T14:09:41.174Z,25.80
2019-02-18T14:12:16.060Z,25.75
2019-02-18T14:14:45.202Z,25.75
2019-02-18T14:17:16.531Z,25.61
2019-02-18T14:19:47.504Z,25.37
2019-02-18T14:22:18.618Z,26.19
2019-02-18T14:24:49.943Z,25.82
2019-02-18T14:27:21.006Z,26.17
2019-02-18T14:29:52.388Z,26.17
2019-02-18T14:32:23.568Z,25.08
2019-02-18T14:34:54.747Z,25.64
2019-02-18T14:37:25.724Z,24.95
2019-02-18T14:39:56.747Z,25.17
2019-02-18T14:42:28.076Z,25.37
2019-02-18T14:44:59.335Z,25.18
2019-02-18T14:47:30.395Z,25.03
2019-02-18T14:50:01.666Z,25.02
2019-02-18T14:52:32.754Z,24.64
2019-02-18T14:55:04.216Z,24.84
2019-02-18T14:57:35.204Z,24.55
2019-02-18T15:00:18.623Z,23.99
2019-02-18T15:02:50.666Z,24.51
2019-02-18T15:05:21.681Z,24.83
2019-02-18T15:07:52.973Z,24.27
2019-02-18T15:10:23.896Z,24.71
2019-02-18T15:12:54.926Z,24.90
2019-02-18T15:15:25.920Z,24.59
2019-02-18T15:17:57.165Z,23.71
2019-02-18T15:20:28.230Z,23.44
2019-02-18T15:22:59.228Z,23.10
2019-02-18T15:25:30.194Z,23.50
2019-02-18T15:28:01.152Z,23.66
2019-02-18T15:30:32.204Z,23.60
2019-02-18T15:33:03.325Z,22.96
2019-02-18T15:35:34.396Z,22.61
2019-02-18T15:38:05.580Z,22.33
2019-02-18T15:40:36.799Z,22.09
2019-02-18T15:43:07.989Z,22.38
2019-02-18T15:45:39.249Z,22.08
2019-02-18T15:48:10.422Z,22.13
2019-02-18T15:50:43.478Z,22.17
2019-02-18T15:53:14.000Z,22.18
2019-02-18T15:55:44.956Z,22.13
2019-02-18T15:58:16.389Z,21.76
2019-02-18T16:00:48.450Z,21.50
2019-02-18T16:03:19.465Z,21.07
2019-02-18T16:05:50.498Z,20.73
2019-02-18T16:08:21.548Z,19.83
2019-02-18T16:10:52.972Z,19.42
2019-02-18T16:13:23.941Z,19.20
2019-02-18T16:15:54.974Z,18.70
2019-02-18T16:18:25.950Z,18.15
2019-02-18T16:20:56.918Z,17.39
2019-02-18T16:23:27.968Z,16.61
2019-02-18T16:25:59.227Z,15.91
2019-02-18T16:28:30.127Z,15.34
2019-02-18T16:31:01.069Z,14.83
2019-02-18T16:33:31.970Z,14.37
2019-02-18T16:36:03.163Z,13.96
2019-02-18T16:38:34.235Z,13.59
2019-02-18T16:41:05.223Z,13.22
2019-02-18T16:43:36.757Z,12.89
2019-02-18T16:46:07.877Z,12.57
2019-02-18T16:48:39.191Z,12.35
2019-02-18T16:51:10.207Z,12.12
2019-02-18T16:53:41.184Z,11.90
2019-02-18T16:56:12.085Z,11.64
2019-02-18T16:58:43.283Z,11.44
2019-02-18T17:01:14.303Z,11.19
2019-02-18T17:03:45.345Z,10.95
2019-02-18T17:06:16.335Z,10.73
2019-02-18T17:08:47.330Z,10.55
2019-02-18T17:11:18.361Z,10.38
2019-02-18T17:13:49.441Z,10.16
2019-02-18T17:16:20.638Z,10.08
2019-02-18T17:18:51.800Z,9.98
2019-02-18T17:21:22.688Z,9.89
2019-02-18T17:23:53.707Z,9.77
2019-02-18T17:26:24.674Z,9.77
2019-02-18T17:28:56.301Z,9.57
2019-02-18T17:31:27.316Z,9.31
2019-02-18T17:33:58.228Z,9.11
2019-02-18T17:36:29.163Z,8.92
2019-02-18T17:39:00.244Z,8.82
2019-02-18T17:41:31.349Z,8.69
2019-02-18T17:44:10.189Z,8.51
2019-02-18T17:46:45.617Z,8.35
2019-02-18T17:49:17.101Z,8.29
2019-02-18T17:51:47.999Z,8.22
2019-02-18T17:54:19.211Z,8.25
2019-02-18T17:56:50.262Z,8.23
2019-02-18T17:59:21.332Z,8.04
2019-02-18T18:01:52.227Z,7.81
2019-02-18T18:04:23.167Z,7.56
2019-02-18T18:06:54.565Z,7.41
2019-02-18T18:09:25.865Z,7.39
2019-02-18T18:11:57.116Z,7.36
2019-02-18T18:14:28.200Z,7.38
2019-02-18T18:16:59.855Z,7.32
2019-02-18T18:19:31.216Z,7.18
2019-02-18T18:22:02.364Z,7.13
2019-02-18T18:24:33.344Z,7.09
2019-02-18T18:27:04.359Z,6.99
2019-02-18T18:29:35.389Z,6.91
2019-02-18T18:32:06.568Z,6.73
2019-02-18T18:34:37.737Z,6.58
2019-02-18T18:37:08.956Z,6.52
2019-02-18T18:39:40.115Z,6.40
2019-02-18T18:42:11.532Z,6.21
2019-02-18T18:44:42.525Z,6.00
2019-02-18T18:47:13.468Z,5.80
2019-02-18T18:49:44.547Z,5.69
2019-02-18T18:52:15.642Z,5.74
2019-02-18T18:54:46.577Z,5.85
2019-02-18T18:57:17.617Z,5.85
2019-02-18T18:59:48.674Z,5.91
2019-02-18T19:02:19.737Z,5.88
2019-02-18T19:04:53.664Z,5.75
2019-02-18T19:07:24.674Z,5.41
2019-02-18T19:09:56.112Z,5.09
2019-02-18T19:12:27.146Z,4.81
2019-02-18T19:14:58.248Z,4.67
2019-02-18T19:17:29.204Z,4.57
2019-02-18T19:20:00.312Z,4.54
2019-02-18T19:22:31.510Z,4.58
2019-02-18T19:25:02.422Z,4.59
2019-02-18T19:27:33.466Z,4.53
2019-02-18T19:30:07.702Z,4.56
2019-02-18T19:32:38.685Z,4.63
2019-02-18T19:35:10.071Z,4.58
2019-02-18T19:37:41.051Z,4.54
2019-02-18T19:40:13.760Z,4.47
2019-02-18T19:42:44.686Z,4.51
2019-02-18T19:45:23.568Z,4.54
2019-02-18T19:47:54.527Z,4.40
2019-02-18T19:50:25.565Z,4.22
2019-02-18T19:52:56.993Z,4.12
2019-02-18T19:55:28.181Z,4.06
2019-02-18T19:57:59.604Z,3.97
2019-02-18T20:00:30.656Z,3.86
2019-02-18T20:03:01.656Z,3.82
2019-02-18T20:05:32.710Z,3.83
2019-02-18T20:08:04.620Z,3.78
2019-02-18T20:10:36.042Z,3.80
2019-02-18T20:13:07.204Z,3.87
2019-02-18T20:15:38.228Z,3.89
2019-02-18T20:18:09.182Z,3.75
2019-02-18T20:20:40.155Z,3.61
2019-02-18T20:23:11.525Z,3.53
2019-02-18T20:25:42.496Z,3.47
2019-02-18T20:28:13.406Z,3.48
2019-02-18T20:30:44.371Z,3.60
2019-02-18T20:33:15.229Z,3.55
2019-02-18T20:35:46.205Z,3.43
2019-02-18T20:38:17.277Z,3.28
2019-02-18T20:40:48.377Z,3.30
2019-02-18T20:43:19.480Z,3.27
2019-02-18T20:45:50.391Z,3.16
2019-02-18T20:48:21.435Z,3.08
2019-02-18T20:50:52.566Z,2.95
2019-02-18T20:53:23.659Z,2.90
2019-02-18T20:55:54.881Z,2.81
2019-02-18T20:58:25.877Z,2.70
2019-02-18T21:00:56.865Z,2.64
2019-02-18T21:03:27.983Z,2.61
2019-02-18T21:05:58.922Z,2.65
2019-02-18T21:08:30.010Z,2.65
2019-02-18T21:11:00.982Z,2.57
2019-02-18T21:13:31.937Z,2.62
2019-02-18T21:16:02.835Z,2.65
2019-02-18T21:18:33.924Z,2.57
2019-02-18T21:21:04.975Z,2.61
2019-02-18T21:23:35.957Z,2.76
2019-02-18T21:26:06.957Z,2.82
2019-02-18T21:28:38.015Z,2.82
2019-02-18T21:31:08.877Z,2.76
2019-02-18T21:33:39.909Z,2.61
2019-02-18T21:36:11.095Z,2.43
2019-02-18T21:38:42.232Z,2.23
2019-02-18T21:41:13.759Z,2.15
2019-02-18T21:43:44.819Z,2.20
2019-02-18T21:46:15.789Z,2.18
2019-02-18T21:48:46.826Z,2.12
2019-02-18T21:51:17.791Z,2.18
2019-02-18T21:53:49.575Z,2.06
2019-02-18T21:56:20.969Z,1.94
2019-02-18T21:58:51.887Z,1.82
2019-02-18T22:01:23.029Z,1.82
2019-02-18T22:03:54.147Z,1.82
2019-02-18T22:06:25.556Z,1.71
2019-02-18T22:08:56.499Z,1.68
2019-02-18T22:11:27.644Z,1.62
2019-02-18T22:13:58.723Z,1.67
2019-02-18T22:16:29.656Z,1.94
2019-02-18T22:19:00.626Z,2.06
2019-02-18T22:21:31.898Z,1.99
2019-02-18T22:24:03.142Z,1.82
2019-02-18T22:26:34.067Z,1.73
2019-02-18T22:29:05.070Z,1.64
2019-02-18T22:31:36.160Z,1.58
2019-02-18T22:34:07.480Z,1.45
2019-02-18T22:36:38.460Z,1.26
2019-02-18T22:39:09.599Z,1.12
2019-02-18T22:41:40.640Z,1.04
2019-02-18T22:44:11.626Z,0.92
2019-02-18T22:46:42.704Z,0.86
2019-02-18T22:49:13.656Z,0.76
2019-02-18T22:51:46.220Z,0.69
2019-02-18T22:54:17.384Z,0.75
2019-02-18T22:56:48.314Z,0.78
2019-02-18T22:59:19.224Z,0.74
2019-02-18T23:01:52.408Z,0.72
2019-02-18T23:04:23.345Z,0.67
2019-02-18T23:06:54.436Z,0.69
2019-02-18T23:09:25.411Z,0.69
2019-02-18T23:11:56.448Z,0.63
2019-02-18T23:14:27.776Z,0.72
2019-02-18T23:16:58.760Z,0.76
2019-02-18T23:19:29.946Z,0.64
2019-02-18T23:22:00.956Z,0.58
2019-02-18T23:24:31.922Z,0.47
2019-02-18T23:27:03.939Z,0.62
2019-02-18T23:29:35.889Z,0.54
2019-02-18T23:32:06.886Z,0.51
2019-02-18T23:34:37.922Z,0.47
2019-02-18T23:37:09.128Z,0.42
2019-02-18T23:39:40.122Z,0.43
2019-02-18T23:42:11.158Z,0.41
2019-02-18T23:44:42.116Z,0.39
2019-02-18T23:47:13.244Z,0.33
2019-02-18T23:49:44.144Z,0.22
2019-02-18T23:52:15.112Z,0.12
2019-02-18T23:54:46.059Z,0.05
2019-02-18T23:57:16.978Z,0.01
2019-02-18T23:59:47.876Z,0.09
