createdAt,value
2019-05-22T00:02:19.238Z,100.00
2019-05-22T00:04:52.473Z,100.00
2019-05-22T00:07:22.617Z,100.00
2019-05-22T00:09:52.975Z,100.00
2019-05-22T00:12:21.407Z,100.00
2019-05-22T00:14:50.728Z,100.00
2019-05-22T00:17:22.084Z,100.00
2019-05-22T00:19:51.274Z,100.00
2019-05-22T00:22:27.240Z,100.00
2019-05-22T00:24:57.361Z,100.00
2019-05-22T00:27:27.497Z,100.00
2019-05-22T00:29:57.560Z,100.00
2019-05-22T00:32:26.170Z,100.00
2019-05-22T00:34:56.015Z,100.00
2019-05-22T00:37:25.908Z,100.00
2019-05-22T00:39:55.347Z,100.00
2019-05-22T00:42:25.315Z,100.00
2019-05-22T00:44:54.464Z,100.00
2019-05-22T00:47:25.044Z,100.00
2019-05-22T00:49:55.359Z,100.00
2019-05-22T00:52:28.675Z,100.00
2019-05-22T00:55:15.052Z,100.00
2019-05-22T00:57:45.083Z,100.00
2019-05-22T01:00:20.430Z,100.00
2019-05-22T01:02:50.419Z,100.00
2019-05-22T01:05:20.661Z,100.00
2019-05-22T01:07:50.814Z,100.00
2019-05-22T01:10:19.212Z,100.00
2019-05-22T01:12:49.956Z,100.00
2019-05-22T01:15:21.549Z,100.00
2019-05-22T01:17:54.658Z,100.00
2019-05-22T01:20:26.074Z,100.00
2019-05-22T01:22:59.276Z,100.00
2019-05-22T01:25:29.030Z,100.00
2019-05-22T01:27:58.276Z,100.00
2019-05-22T01:30:28.491Z,100.00
2019-05-22T01:32:58.921Z,100.00
2019-05-22T01:35:31.147Z,100.00
2019-05-22T01:37:59.895Z,100.00
2019-05-22T01:40:37.344Z,100.00
2019-05-22T01:43:09.401Z,100.00
2019-05-22T01:45:39.419Z,100.00
2019-05-22T01:48:17.455Z,100.00
2019-05-22T01:50:49.210Z,100.00
2019-05-22T01:53:22.211Z,100.00
2019-05-22T01:55:52.619Z,100.00
2019-05-22T01:58:21.886Z,100.00
2019-05-22T02:00:52.727Z,100.00
2019-05-22T02:03:23.276Z,100.00
2019-05-22T02:05:52.579Z,100.00
2019-05-22T02:08:23.095Z,100.00
2019-05-22T02:10:52.006Z,100.00
2019-05-22T02:13:33.811Z,100.00
2019-05-22T02:16:02.538Z,100.00
2019-05-22T02:18:33.971Z,100.00
2019-05-22T02:21:04.144Z,100.00
2019-05-22T02:23:34.002Z,100.00
2019-05-22T02:26:05.236Z,100.00
2019-05-22T02:28:36.526Z,100.00
2019-05-22T02:31:07.122Z,100.00
2019-05-22T02:33:38.124Z,100.00
2019-05-22T02:36:07.833Z,100.00
2019-05-22T02:38:37.626Z,100.00
2019-05-22T02:41:08.363Z,100.00
2019-05-22T02:43:37.308Z,100.00
2019-05-22T02:46:07.383Z,100.00
2019-05-22T02:48:37.067Z,100.00
2019-05-22T02:51:05.773Z,100.00
2019-05-22T02:53:34.183Z,100.00
2019-05-22T02:56:04.057Z,100.00
2019-05-22T02:58:34.108Z,100.00
2019-05-22T03:01:04.845Z,100.00
2019-05-22T03:03:34.002Z,100.00
2019-05-22T03:06:04.106Z,100.00
2019-05-22T03:08:58.441Z,100.00
2019-05-22T03:11:34.398Z,100.00
2019-05-22T03:14:01.834Z,100.00
2019-05-22T03:16:48.068Z,100.00
2019-05-22T03:19:20.829Z,100.00
2019-05-22T03:21:49.269Z,100.00
2019-05-22T03:24:17.753Z,100.00
2019-05-22T03:26:50.913Z,100.00
2019-05-22T03:29:22.514Z,100.00
2019-05-22T03:31:50.947Z,100.00
2019-05-22T03:34:20.630Z,100.00
2019-05-22T03:36:49.210Z,100.00
2019-05-22T03:39:18.223Z,100.00
2019-05-22T03:41:47.403Z,100.00
2019-05-22T03:44:17.459Z,100.00
2019-05-22T03:46:46.462Z,100.00
2019-05-22T03:49:29.612Z,100.00
2019-05-22T03:51:52.302Z,100.00
2019-05-22T03:54:21.940Z,100.00
2019-05-22T03:56:50.641Z,100.00
2019-05-22T03:59:19.729Z,100.00
2019-05-22T04:01:48.166Z,100.00
2019-05-22T04:04:20.284Z,100.00
2019-05-22T04:06:48.767Z,100.00
2019-05-22T04:09:20.457Z,100.00
2019-05-22T04:11:49.902Z,100.00
2019-05-22T04:14:19.577Z,100.00
2019-05-22T04:16:49.050Z,100.00
2019-05-22T04:19:17.535Z,100.00
2019-05-22T04:21:46.816Z,100.00
2019-05-22T04:24:15.666Z,100.00
2019-05-22T04:26:44.106Z,100.00
2019-05-22T04:29:12.767Z,100.00
2019-05-22T04:31:52.454Z,100.00
2019-05-22T04:34:20.967Z,100.00
2019-05-22T04:36:50.994Z,100.00
2019-05-22T04:39:24.211Z,100.00
2019-05-22T04:41:53.996Z,100.00
2019-05-22T04:44:22.889Z,100.00
2019-05-22T04:46:51.456Z,100.00
2019-05-22T04:49:20.141Z,100.00
2019-05-22T04:51:49.116Z,100.00
2019-05-22T04:54:17.530Z,100.00
2019-05-22T04:56:46.005Z,100.00
2019-05-22T04:59:14.453Z,100.00
2019-05-22T05:01:43.072Z,100.00
2019-05-22T05:04:11.946Z,100.00
2019-05-22T05:06:40.527Z,100.00
2019-05-22T05:09:10.586Z,100.00
2019-05-22T05:11:39.910Z,100.00
2019-05-22T05:14:08.413Z,100.00
2019-05-22T05:16:37.099Z,100.00
2019-05-22T05:19:05.601Z,100.00
2019-05-22T05:21:34.020Z,100.00
2019-05-22T05:24:02.599Z,100.00
2019-05-22T05:26:31.685Z,100.00
2019-05-22T05:29:00.193Z,100.00
2019-05-22T05:31:28.979Z,100.00
2019-05-22T05:34:11.069Z,100.00
2019-05-22T05:36:41.374Z,100.00
2019-05-22T05:39:30.076Z,100.00
2019-05-22T05:41:58.485Z,100.00
2019-05-22T05:44:27.000Z,100.00
2019-05-22T05:46:55.482Z,100.00
2019-05-22T05:49:24.464Z,100.00
2019-05-22T05:51:53.111Z,100.00
2019-05-22T05:54:23.433Z,100.00
2019-05-22T05:56:52.418Z,100.00
2019-05-22T05:59:22.139Z,100.00
2019-05-22T06:01:52.194Z,100.00
2019-05-22T06:04:34.108Z,100.00
2019-05-22T06:07:00.722Z,100.00
2019-05-22T06:09:29.775Z,100.00
2019-05-22T06:11:59.601Z,100.00
2019-05-22T06:14:33.230Z,100.00
2019-05-22T06:17:08.800Z,100.00
2019-05-22T06:19:41.188Z,100.00
2019-05-22T06:22:10.539Z,100.00
2019-05-22T06:24:56.331Z,100.00
2019-05-22T06:27:35.664Z,100.00
2019-05-22T06:30:07.547Z,100.00
2019-05-22T06:32:57.710Z,100.00
2019-05-22T06:35:29.913Z,100.00
2019-05-22T06:38:01.569Z,100.00
2019-05-22T06:40:30.847Z,100.00
2019-05-22T06:43:20.893Z,100.00
2019-05-22T06:45:49.464Z,100.00
2019-05-22T06:48:17.879Z,100.00
2019-05-22T06:50:49.267Z,100.00
2019-05-22T06:53:16.595Z,100.00
2019-05-22T06:55:45.037Z,100.00
2019-05-22T06:58:13.960Z,100.00
2019-05-22T07:00:42.572Z,100.00
2019-05-22T07:03:13.714Z,100.00
2019-05-22T07:05:42.968Z,100.00
2019-05-22T07:08:12.110Z,100.00
2019-05-22T07:10:41.642Z,100.00
2019-05-22T07:13:10.633Z,100.00
2019-05-22T07:15:40.788Z,100.00
2019-05-22T07:18:12.912Z,100.00
2019-05-22T07:20:42.179Z,100.00
2019-05-22T07:23:12.601Z,100.00
2019-05-22T07:25:41.822Z,100.00
2019-05-22T07:28:10.593Z,100.00
2019-05-22T07:30:39.474Z,100.00
2019-05-22T07:33:08.280Z,100.00
2019-05-22T07:35:56.354Z,100.00
2019-05-22T07:38:07.269Z,100.00
2019-05-22T07:40:37.606Z,100.00
2019-05-22T07:43:06.144Z,100.00
2019-05-22T07:45:35.159Z,100.00
2019-05-22T07:48:04.909Z,100.00
2019-05-22T07:50:34.279Z,100.00
2019-05-22T07:53:02.793Z,100.00
2019-05-22T07:55:33.142Z,100.00
2019-05-22T07:58:13.232Z,100.00
2019-05-22T08:00:45.558Z,100.00
2019-05-22T08:03:14.366Z,100.00
2019-05-22T08:05:45.970Z,100.00
2019-05-22T08:08:18.690Z,100.00
2019-05-22T08:10:46.932Z,100.00
2019-05-22T08:13:15.524Z,100.00
2019-05-22T08:15:47.657Z,100.00
2019-05-22T08:18:15.305Z,100.00
2019-05-22T08:20:43.722Z,100.00
2019-05-22T08:23:12.626Z,100.00
2019-05-22T08:25:41.113Z,100.00
2019-05-22T08:28:09.690Z,100.00
2019-05-22T08:30:38.271Z,100.00
2019-05-22T08:33:09.837Z,100.00
2019-05-22T08:35:38.240Z,100.00
2019-05-22T08:38:08.223Z,100.00
2019-05-22T08:40:38.706Z,100.00
2019-05-22T08:43:07.404Z,100.00
2019-05-22T08:45:36.740Z,100.00
2019-05-22T08:48:07.407Z,100.00
2019-05-22T08:50:37.633Z,100.00
2019-05-22T08:53:07.207Z,100.00
2019-05-22T08:55:37.518Z,100.00
2019-05-22T08:58:06.309Z,100.00
2019-05-22T09:00:35.491Z,100.00
2019-05-22T09:03:06.040Z,100.00
2019-05-22T09:05:34.528Z,100.00
2019-05-22T09:08:03.475Z,100.00
2019-05-22T09:10:33.425Z,100.00
2019-05-22T09:13:01.860Z,100.00
2019-05-22T09:15:30.366Z,100.00
2019-05-22T09:17:58.955Z,100.00
2019-05-22T09:20:27.396Z,100.00
2019-05-22T09:22:56.342Z,100.00
2019-05-22T09:25:25.219Z,100.00
2019-05-22T09:27:53.637Z,100.00
2019-05-22T09:30:22.683Z,100.00
2019-05-22T09:32:51.190Z,100.00
2019-05-22T09:35:19.735Z,100.00
2019-05-22T09:37:48.143Z,100.00
2019-05-22T09:40:16.583Z,100.00
2019-05-22T09:42:45.337Z,100.00
2019-05-22T09:45:13.913Z,100.00
2019-05-22T09:47:42.409Z,100.00
2019-05-22T09:50:12.453Z,100.00
2019-05-22T09:52:56.160Z,100.00
2019-05-22T09:55:13.205Z,100.00
2019-05-22T09:57:41.696Z,100.00
2019-05-22T10:00:11.948Z,100.00
2019-05-22T10:02:40.806Z,100.00
2019-05-22T10:05:11.116Z,100.00
2019-05-22T10:07:57.134Z,100.00
2019-05-22T10:10:11.598Z,100.00
2019-05-22T10:12:40.009Z,100.00
2019-05-22T10:15:11.937Z,100.00
2019-05-22T10:17:43.620Z,100.00
2019-05-22T10:20:13.389Z,100.00
2019-05-22T10:22:43.242Z,100.00
2019-05-22T10:25:16.174Z,100.00
2019-05-22T10:27:42.442Z,100.00
2019-05-22T10:30:16.694Z,100.00
2019-05-22T10:32:45.183Z,100.00
2019-05-22T10:35:14.848Z,100.00
2019-05-22T10:37:43.338Z,100.00
2019-05-22T10:40:13.362Z,100.00
2019-05-22T10:42:44.845Z,100.00
2019-05-22T10:45:14.220Z,100.00
2019-05-22T10:47:43.978Z,100.00
2019-05-22T10:50:13.733Z,100.00
2019-05-22T10:52:42.348Z,100.00
2019-05-22T10:55:13.296Z,100.00
2019-05-22T10:57:42.832Z,100.00
2019-05-22T11:00:13.137Z,100.00
2019-05-22T11:02:41.933Z,100.00
2019-05-22T11:05:11.046Z,100.00
2019-05-22T11:07:39.659Z,100.00
2019-05-22T11:10:08.681Z,100.00
2019-05-22T11:12:37.125Z,100.00
2019-05-22T11:15:07.551Z,100.00
2019-05-22T11:17:36.130Z,100.00
2019-05-22T11:20:09.847Z,100.00
2019-05-22T11:22:38.459Z,100.00
2019-05-22T11:25:08.878Z,100.00
2019-05-22T11:27:37.528Z,100.00
2019-05-22T11:30:07.478Z,100.00
2019-05-22T11:32:36.157Z,100.00
2019-05-22T11:35:07.492Z,100.00
2019-05-22T11:37:37.134Z,100.00
2019-05-22T11:40:07.551Z,100.00
2019-05-22T11:42:36.631Z,100.00
2019-05-22T11:45:08.730Z,100.00
2019-05-22T11:47:37.606Z,100.00
2019-05-22T11:50:07.620Z,100.00
2019-05-22T11:52:36.427Z,100.00
2019-05-22T11:55:06.746Z,100.00
2019-05-22T11:57:37.773Z,100.00
2019-05-22T12:00:09.409Z,100.00
2019-05-22T12:02:39.113Z,100.00
2019-05-22T12:05:10.567Z,100.00
2019-05-22T12:07:43.565Z,100.00
2019-05-22T12:10:14.451Z,100.00
2019-05-22T12:12:44.635Z,100.00
2019-05-22T12:15:15.125Z,100.00
2019-05-22T12:17:45.138Z,100.00
2019-05-22T12:20:14.647Z,100.00
2019-05-22T12:22:43.538Z,100.00
2019-05-22T12:25:13.763Z,100.00
2019-05-22T12:27:42.576Z,100.00
2019-05-22T12:30:11.927Z,100.00
2019-05-22T12:32:40.875Z,100.00
2019-05-22T12:35:10.339Z,100.00
2019-05-22T12:37:38.776Z,100.00
2019-05-22T12:40:10.594Z,100.00
2019-05-22T12:42:39.117Z,100.00
2019-05-22T12:45:09.333Z,100.00
2019-05-22T12:47:38.413Z,100.00
2019-05-22T12:50:09.132Z,100.00
2019-05-22T12:52:38.907Z,100.00
2019-05-22T12:55:07.523Z,100.00
2019-05-22T12:57:36.301Z,100.00
2019-05-22T13:00:07.653Z,100.00
2019-05-22T13:02:37.569Z,100.00
2019-05-22T13:05:14.242Z,100.00
2019-05-22T13:07:40.629Z,100.00
2019-05-22T13:10:11.076Z,100.00
2019-05-22T13:12:39.959Z,100.00
2019-05-22T13:15:10.824Z,100.00
2019-05-22T13:17:40.962Z,100.00
2019-05-22T13:20:10.323Z,100.00
2019-05-22T13:22:43.685Z,100.00
2019-05-22T13:25:12.660Z,100.00
2019-05-22T13:27:41.677Z,100.00
2019-05-22T13:30:12.133Z,100.00
2019-05-22T13:32:43.449Z,100.00
2019-05-22T13:35:12.926Z,100.00
2019-05-22T13:37:41.612Z,100.00
2019-05-22T13:40:26.545Z,100.00
2019-05-22T13:42:41.851Z,100.00
2019-05-22T13:45:27.945Z,100.00
2019-05-22T13:47:43.882Z,100.00
2019-05-22T13:50:13.258Z,100.00
2019-05-22T13:52:41.841Z,100.00
2019-05-22T13:55:10.598Z,100.00
2019-05-22T13:57:41.051Z,100.00
2019-05-22T14:00:10.834Z,100.00
2019-05-22T14:02:39.315Z,100.00
2019-05-22T14:05:08.181Z,100.00
2019-05-22T14:07:36.687Z,100.00
2019-05-22T14:10:08.924Z,100.00
2019-05-22T14:12:37.406Z,100.00
2019-05-22T14:15:07.736Z,100.00
2019-05-22T14:17:36.586Z,100.00
2019-05-22T14:20:06.467Z,100.00
2019-05-22T14:22:34.931Z,100.00
2019-05-22T14:25:04.815Z,100.00
2019-05-22T14:27:33.296Z,100.00
2019-05-22T14:30:02.353Z,100.00
2019-05-22T14:32:31.202Z,100.00
2019-05-22T14:34:59.691Z,100.00
2019-05-22T14:37:28.916Z,100.00
2019-05-22T14:39:57.418Z,100.00
2019-05-22T14:42:27.268Z,100.00
2019-05-22T14:44:55.776Z,100.00
2019-05-22T14:47:24.328Z,100.00
2019-05-22T14:49:52.767Z,100.00
2019-05-22T14:52:21.200Z,100.00
2019-05-22T14:54:50.085Z,100.00
2019-05-22T14:57:18.503Z,100.00
2019-05-22T14:59:47.357Z,100.00
2019-05-22T15:02:16.271Z,100.00
2019-05-22T15:04:44.684Z,100.00
2019-05-22T15:07:13.508Z,100.00
2019-05-22T15:09:42.279Z,100.00
2019-05-22T15:12:10.715Z,100.00
2019-05-22T15:14:39.122Z,100.00
2019-05-22T15:17:08.308Z,100.00
2019-05-22T15:19:36.955Z,100.00
2019-05-22T15:22:07.534Z,100.00
2019-05-22T15:24:36.011Z,100.00
2019-05-22T15:27:05.735Z,100.00
2019-05-22T15:29:34.239Z,100.00
2019-05-22T15:32:03.611Z,100.00
2019-05-22T15:34:33.093Z,100.00
2019-05-22T15:37:02.818Z,100.00
2019-05-22T15:39:33.085Z,100.00
2019-05-22T15:42:02.175Z,100.00
2019-05-22T15:44:31.679Z,100.00
2019-05-22T15:47:00.118Z,100.00
2019-05-22T15:49:28.965Z,100.00
2019-05-22T15:51:58.780Z,100.00
2019-05-22T15:54:29.397Z,100.00
2019-05-22T15:56:58.274Z,100.00
2019-05-22T15:59:28.966Z,100.00
2019-05-22T16:01:58.148Z,100.00
2019-05-22T16:04:27.392Z,100.00
2019-05-22T16:06:56.965Z,100.00
2019-05-22T16:09:26.046Z,100.00
2019-05-22T16:11:55.523Z,100.00
2019-05-22T16:14:25.354Z,100.00
2019-05-22T16:16:54.206Z,100.00
2019-05-22T16:19:25.098Z,100.00
2019-05-22T16:21:55.889Z,100.00
2019-05-22T16:24:24.327Z,100.00
2019-05-22T16:26:53.103Z,100.00
2019-05-22T16:29:22.024Z,100.00
2019-05-22T16:31:51.927Z,100.00
2019-05-22T16:34:20.443Z,100.00
2019-05-22T16:36:48.942Z,100.00
2019-05-22T16:39:17.820Z,100.00
2019-05-22T16:41:47.422Z,100.00
2019-05-22T16:44:15.918Z,100.00
2019-05-22T16:46:44.971Z,100.00
2019-05-22T16:49:13.863Z,100.00
2019-05-22T16:51:43.145Z,100.00
2019-05-22T16:54:12.141Z,100.00
2019-05-22T16:56:41.427Z,100.00
2019-05-22T16:59:12.009Z,100.00
2019-05-22T17:01:57.656Z,100.00
2019-05-22T17:04:12.063Z,100.00
2019-05-22T17:06:42.670Z,100.00
2019-05-22T17:09:12.815Z,100.00
2019-05-22T17:11:42.172Z,100.00
2019-05-22T17:14:13.684Z,98.57
2019-05-22T17:16:43.235Z,100.00
2019-05-22T17:19:25.744Z,100.00
2019-05-22T17:21:42.212Z,100.00
2019-05-22T17:24:12.524Z,100.00
2019-05-22T17:26:41.467Z,99.46
2019-05-22T17:29:11.235Z,100.00
2019-05-22T17:31:40.368Z,100.00
2019-05-22T17:34:10.610Z,100.00
2019-05-22T17:36:39.891Z,100.00
2019-05-22T17:39:09.760Z,99.97
2019-05-22T17:41:40.225Z,100.00
2019-05-22T17:44:09.335Z,100.00
2019-05-22T17:46:38.783Z,93.34
2019-05-22T17:49:07.296Z,90.28
2019-05-22T17:51:35.970Z,89.57
2019-05-22T17:54:04.536Z,90.74
2019-05-22T17:56:32.934Z,86.84
2019-05-22T17:59:01.511Z,85.74
2019-05-22T18:01:30.291Z,85.81
2019-05-22T18:03:58.987Z,86.42
2019-05-22T18:06:27.568Z,84.90
2019-05-22T18:08:56.067Z,87.55
2019-05-22T18:11:24.609Z,84.91
2019-05-22T18:13:56.420Z,85.53
2019-05-22T18:16:25.063Z,87.19
2019-05-22T18:18:53.513Z,86.96
2019-05-22T18:21:21.963Z,87.04
2019-05-22T18:23:50.461Z,88.85
2019-05-22T18:26:18.958Z,88.51
2019-05-22T18:28:47.368Z,87.43
2019-05-22T18:31:16.009Z,89.50
2019-05-22T18:33:44.437Z,91.76
2019-05-22T18:36:12.920Z,94.08
2019-05-22T18:38:41.355Z,96.68
2019-05-22T18:41:09.828Z,99.91
2019-05-22T18:43:38.288Z,100.00
2019-05-22T18:46:06.770Z,100.00
2019-05-22T18:48:35.313Z,100.00
2019-05-22T18:51:04.221Z,100.00
2019-05-22T18:53:32.694Z,100.00
2019-05-22T18:56:01.298Z,100.00
2019-05-22T18:58:29.778Z,100.00
2019-05-22T19:00:58.285Z,100.00
2019-05-22T19:03:26.828Z,100.00
2019-05-22T19:05:55.263Z,100.00
2019-05-22T19:08:23.949Z,100.00
2019-05-22T19:10:52.475Z,100.00
2019-05-22T19:13:20.957Z,100.00
2019-05-22T19:15:49.830Z,100.00
2019-05-22T19:18:18.373Z,100.00
2019-05-22T19:20:46.806Z,100.00
2019-05-22T19:23:15.596Z,100.00
2019-05-22T19:25:44.025Z,100.00
2019-05-22T19:28:12.502Z,100.00
2019-05-22T19:30:40.998Z,100.00
2019-05-22T19:33:09.975Z,100.00
2019-05-22T19:35:38.410Z,100.00
2019-05-22T19:38:07.184Z,100.00
2019-05-22T19:40:36.050Z,100.00
2019-05-22T19:43:04.964Z,100.00
2019-05-22T19:45:33.542Z,100.00
2019-05-22T19:48:02.591Z,100.00
2019-05-22T19:50:31.392Z,100.00
2019-05-22T19:53:17.730Z,100.00
2019-05-22T19:55:32.645Z,100.00
2019-05-22T19:58:01.591Z,100.00
2019-05-22T20:00:30.961Z,100.00
2019-05-22T20:02:59.432Z,100.00
2019-05-22T20:05:28.757Z,100.00
2019-05-22T20:07:57.229Z,100.00
2019-05-22T20:10:26.006Z,100.00
2019-05-22T20:12:54.714Z,100.00
2019-05-22T20:15:24.958Z,100.00
2019-05-22T20:17:53.626Z,100.00
2019-05-22T20:20:23.236Z,100.00
2019-05-22T20:22:53.081Z,100.00
2019-05-22T20:25:22.936Z,100.00
2019-05-22T20:27:51.487Z,100.00
2019-05-22T20:30:21.892Z,100.00
2019-05-22T20:32:50.321Z,100.00
2019-05-22T20:35:18.993Z,100.00
2019-05-22T20:37:47.792Z,100.00
2019-05-22T20:40:19.409Z,100.00
2019-05-22T20:42:47.911Z,100.00
2019-05-22T20:45:19.329Z,100.00
2019-05-22T20:47:49.386Z,100.00
2019-05-22T20:50:18.267Z,100.00
2019-05-22T20:52:47.472Z,100.00
2019-05-22T20:55:16.521Z,100.00
2019-05-22T20:57:45.089Z,100.00
2019-05-22T21:00:16.665Z,100.00
2019-05-22T21:02:46.638Z,100.00
2019-05-22T21:05:16.280Z,100.00
2019-05-22T21:07:51.569Z,100.00
2019-05-22T21:10:24.541Z,100.00
2019-05-22T21:12:54.546Z,100.00
2019-05-22T21:15:23.760Z,100.00
2019-05-22T21:17:54.147Z,100.00
2019-05-22T21:20:26.494Z,100.00
2019-05-22T21:22:54.926Z,100.00
2019-05-22T21:25:25.069Z,100.00
2019-05-22T21:27:54.040Z,100.00
2019-05-22T21:30:24.059Z,100.00
2019-05-22T21:32:52.549Z,100.00
2019-05-22T21:35:23.002Z,100.00
2019-05-22T21:37:51.669Z,100.00
2019-05-22T21:40:21.380Z,100.00
2019-05-22T21:42:51.416Z,100.00
2019-05-22T21:45:20.183Z,100.00
2019-05-22T21:47:49.078Z,100.00
2019-05-22T21:50:17.731Z,100.00
2019-05-22T21:52:46.196Z,100.00
2019-05-22T21:55:16.130Z,100.00
2019-05-22T21:57:45.652Z,100.00
2019-05-22T22:00:24.661Z,100.00
2019-05-22T22:02:53.402Z,100.00
2019-05-22T22:05:22.508Z,100.00
2019-05-22T22:07:50.976Z,100.00
2019-05-22T22:10:20.545Z,100.00
2019-05-22T22:12:49.321Z,100.00
2019-05-22T22:15:18.291Z,100.00
2019-05-22T22:17:47.478Z,100.00
2019-05-22T22:20:18.149Z,100.00
2019-05-22T22:22:46.624Z,100.00
2019-05-22T22:25:15.487Z,100.00
2019-05-22T22:27:44.431Z,100.00
2019-05-22T22:30:31.062Z,100.00
2019-05-22T22:33:00.822Z,100.00
2019-05-22T22:35:29.314Z,100.00
2019-05-22T22:37:58.092Z,100.00
2019-05-22T22:40:27.793Z,100.00
2019-05-22T22:42:57.364Z,100.00
2019-05-22T22:45:43.650Z,100.00
2019-05-22T22:48:16.032Z,100.00
2019-05-22T22:50:45.696Z,100.00
2019-05-22T22:53:17.116Z,100.00
2019-05-22T22:55:45.615Z,100.00
2019-05-22T22:58:17.475Z,100.00
2019-05-22T23:00:46.680Z,100.00
2019-05-22T23:03:21.985Z,100.00
2019-05-22T23:05:50.471Z,100.00
2019-05-22T23:08:22.049Z,100.00
2019-05-22T23:10:51.134Z,100.00
2019-05-22T23:13:21.367Z,100.00
2019-05-22T23:15:50.132Z,100.00
2019-05-22T23:18:41.389Z,100.00
2019-05-22T23:21:09.533Z,100.00
2019-05-22T23:23:37.857Z,100.00
2019-05-22T23:26:07.996Z,100.00
2019-05-22T23:28:40.672Z,100.00
2019-05-22T23:31:09.964Z,100.00
2019-05-22T23:33:39.144Z,100.00
2019-05-22T23:36:08.920Z,100.00
2019-05-22T23:38:38.564Z,100.00
2019-05-22T23:41:08.128Z,100.00
2019-05-22T23:43:37.006Z,100.00
2019-05-22T23:46:07.673Z,100.00
2019-05-22T23:48:36.077Z,100.00
2019-05-22T23:51:06.174Z,100.00
2019-05-22T23:53:37.711Z,100.00
2019-05-22T23:56:06.803Z,100.00
2019-05-22T23:58:49.816Z,100.00
