createdAt,value
2018-04-10T00:01:30.300Z,13.50
2018-04-10T00:03:56.968Z,11.60
2018-04-10T00:06:23.666Z,13.13
2018-04-10T00:08:50.270Z,12.60
2018-04-10T00:11:16.925Z,13.13
2018-04-10T00:13:43.512Z,13.27
2018-04-10T00:16:10.364Z,12.90
2018-04-10T00:18:37.055Z,13.87
2018-04-10T00:21:03.695Z,14.00
2018-04-10T00:23:30.300Z,14.67
2018-04-10T00:25:56.969Z,15.67
2018-04-10T00:28:23.578Z,13.30
2018-04-10T00:30:50.202Z,14.50
2018-04-10T00:33:16.865Z,14.00
2018-04-10T00:35:43.454Z,14.20
2018-04-10T00:38:10.089Z,15.13
2018-04-10T00:40:36.711Z,14.93
2018-04-10T00:43:03.342Z,14.50
2018-04-10T00:45:29.994Z,14.20
2018-04-10T00:47:56.658Z,14.77
2018-04-10T00:50:23.271Z,14.23
2018-04-10T00:52:49.931Z,14.87
2018-04-10T00:55:16.537Z,14.23
2018-04-10T00:57:43.166Z,14.30
2018-04-10T01:00:09.772Z,14.33
2018-04-10T01:02:36.423Z,14.40
2018-04-10T01:05:03.063Z,14.50
2018-04-10T01:07:29.698Z,13.30
2018-04-10T01:09:56.299Z,13.37
2018-04-10T01:12:23.032Z,13.23
2018-04-10T01:14:49.624Z,14.33
2018-04-10T01:17:16.476Z,14.60
2018-04-10T01:19:43.093Z,14.03
2018-04-10T01:22:09.685Z,14.67
2018-04-10T01:24:36.307Z,15.10
2018-04-10T01:27:02.968Z,15.30
2018-04-10T01:29:29.603Z,14.90
2018-04-10T01:31:56.191Z,14.93
2018-04-10T01:34:22.811Z,16.20
2018-04-10T01:36:49.416Z,13.17
2018-04-10T01:39:16.030Z,13.13
2018-04-10T01:41:42.639Z,13.63
2018-04-10T01:44:09.257Z,13.87
2018-04-10T01:46:35.850Z,14.13
2018-04-10T01:49:02.466Z,13.70
2018-04-10T01:51:29.101Z,14.10
2018-04-10T01:53:55.727Z,14.13
2018-04-10T01:56:22.544Z,13.80
2018-04-10T01:58:49.188Z,14.30
2018-04-10T02:01:15.977Z,14.60
2018-04-10T02:03:42.598Z,13.47
2018-04-10T02:06:09.216Z,13.43
2018-04-10T02:08:35.827Z,13.20
2018-04-10T02:11:02.711Z,14.00
2018-04-10T02:13:29.325Z,14.03
2018-04-10T02:15:55.959Z,13.90
2018-04-10T02:18:22.580Z,12.43
2018-04-10T02:20:49.242Z,13.47
2018-04-10T02:23:16.003Z,13.57
2018-04-10T02:25:42.610Z,14.10
2018-04-10T02:28:09.201Z,13.03
2018-04-10T02:30:35.931Z,12.77
2018-04-10T02:33:02.551Z,12.97
2018-04-10T02:35:29.200Z,13.37
2018-04-10T02:37:55.794Z,12.77
2018-04-10T02:40:22.393Z,13.27
2018-04-10T02:42:49.735Z,12.97
2018-04-10T02:45:16.327Z,13.83
2018-04-10T02:47:42.957Z,13.27
2018-04-10T02:50:09.552Z,13.20
2018-04-10T02:52:36.197Z,14.10
2018-04-10T02:55:02.787Z,12.07
2018-04-10T02:57:29.411Z,13.70
2018-04-10T02:59:56.009Z,14.30
2018-04-10T03:02:22.639Z,13.83
2018-04-10T03:04:49.262Z,13.57
2018-04-10T03:07:15.882Z,12.47
2018-04-10T03:09:42.494Z,13.00
2018-04-10T03:12:09.098Z,13.70
2018-04-10T03:14:35.718Z,13.90
2018-04-10T03:17:02.338Z,13.33
2018-04-10T03:19:28.963Z,11.67
2018-04-10T03:21:55.555Z,14.00
2018-04-10T03:24:23.107Z,13.63
2018-04-10T03:26:49.712Z,13.60
2018-04-10T03:29:16.578Z,12.80
2018-04-10T03:31:43.183Z,14.07
2018-04-10T03:34:09.853Z,13.03
2018-04-10T03:36:36.490Z,13.17
2018-04-10T03:39:03.101Z,12.50
2018-04-10T03:44:59.048Z,14.23
2018-04-10T03:47:25.646Z,13.00
2018-04-10T03:49:52.267Z,15.53
2018-04-10T03:52:18.872Z,13.20
2018-04-10T03:54:45.574Z,14.07
2018-04-10T03:57:12.171Z,14.77
2018-04-10T03:59:38.795Z,13.80
2018-04-10T04:02:05.392Z,14.90
2018-04-10T04:04:32.016Z,14.40
2018-04-10T04:06:58.648Z,14.57
2018-04-10T04:09:25.291Z,13.90
2018-04-10T04:11:51.886Z,14.40
2018-04-10T04:14:18.507Z,14.80
2018-04-10T04:16:51.098Z,14.27
2018-04-10T04:19:23.507Z,14.03
2018-04-10T04:21:50.131Z,14.63
2018-04-10T04:24:16.745Z,13.80
2018-04-10T04:26:43.370Z,14.90
2018-04-10T04:29:09.975Z,13.30
2018-04-10T04:31:36.653Z,13.20
2018-04-10T04:34:03.229Z,13.50
2018-04-10T04:36:29.856Z,13.53
2018-04-10T04:38:56.462Z,14.40
2018-04-10T04:41:23.059Z,12.80
2018-04-10T04:43:49.666Z,13.47
2018-04-10T04:46:16.266Z,14.23
2018-04-10T04:48:42.870Z,15.00
2018-04-10T04:51:09.508Z,16.00
2018-04-10T04:53:36.113Z,15.40
2018-04-10T04:56:02.731Z,27.10
2018-04-10T04:58:29.344Z,19.77
2018-04-10T05:00:55.994Z,16.20
2018-04-10T05:03:22.581Z,17.00
2018-04-10T05:05:49.186Z,18.10
2018-04-10T05:08:15.841Z,16.60
2018-04-10T05:10:42.423Z,16.57
2018-04-10T05:13:09.057Z,15.40
2018-04-10T05:15:35.704Z,16.40
2018-04-10T05:18:02.318Z,16.43
2018-04-10T05:20:28.909Z,15.90
2018-04-10T05:22:55.544Z,15.80
2018-04-10T05:25:22.119Z,15.93
2018-04-10T05:27:48.759Z,16.33
2018-04-10T05:30:15.393Z,16.60
2018-04-10T05:32:42.025Z,16.50
2018-04-10T05:35:08.634Z,15.83
2018-04-10T05:37:35.274Z,15.47
2018-04-10T05:40:01.888Z,17.37
2018-04-10T05:42:28.501Z,16.00
2018-04-10T05:44:55.136Z,17.20
2018-04-10T05:47:21.773Z,16.87
2018-04-10T05:49:48.497Z,15.50
2018-04-10T05:52:15.108Z,16.90
2018-04-10T05:54:41.766Z,16.43
2018-04-10T05:57:08.370Z,17.67
2018-04-10T05:59:35.005Z,17.60
2018-04-10T06:02:01.616Z,16.73
2018-04-10T06:04:28.239Z,16.60
2018-04-10T06:06:54.856Z,17.03
2018-04-10T06:09:21.494Z,17.17
2018-04-10T06:11:48.333Z,18.80
2018-04-10T06:14:14.969Z,17.53
2018-04-10T06:16:41.633Z,17.70
2018-04-10T06:19:08.265Z,16.57
2018-04-10T06:21:34.935Z,17.40
2018-04-10T06:24:01.701Z,17.90
2018-04-10T06:26:28.328Z,18.10
2018-04-10T06:28:54.914Z,17.40
2018-04-10T06:31:21.654Z,18.33
2018-04-10T06:33:48.255Z,18.40
2018-04-10T06:36:16.005Z,17.63
2018-04-10T06:38:42.810Z,17.93
2018-04-10T06:41:09.501Z,18.33
2018-04-10T06:43:36.154Z,18.90
2018-04-10T06:46:02.795Z,21.60
2018-04-10T06:48:29.369Z,22.23
2018-04-10T06:50:56.003Z,22.00
2018-04-10T06:53:22.836Z,21.93
2018-04-10T06:55:49.437Z,21.60
2018-04-10T06:58:16.057Z,21.87
2018-04-10T07:00:42.655Z,18.97
2018-04-10T07:03:09.320Z,19.40
2018-04-10T07:05:35.936Z,19.63
2018-04-10T07:08:02.587Z,18.43
2018-04-10T07:10:29.285Z,19.33
2018-04-10T07:12:55.915Z,20.20
2018-04-10T07:15:22.505Z,17.40
2018-04-10T07:17:49.162Z,18.23
2018-04-10T07:20:15.813Z,18.60
2018-04-10T07:22:42.434Z,18.73
2018-04-10T07:25:09.024Z,18.70
2018-04-10T07:27:35.681Z,19.40
2018-04-10T07:30:02.449Z,18.63
2018-04-10T07:32:29.272Z,19.03
2018-04-10T07:34:55.888Z,19.97
2018-04-10T07:37:22.532Z,20.73
2018-04-10T07:39:49.522Z,18.67
2018-04-10T07:42:16.258Z,19.40
2018-04-10T07:44:42.903Z,20.37
2018-04-10T07:47:09.505Z,18.20
2018-04-10T07:49:36.220Z,19.47
2018-04-10T07:52:02.938Z,20.77
2018-04-10T07:54:29.568Z,20.03
2018-04-10T07:56:56.186Z,18.67
2018-04-10T07:59:22.803Z,18.70
2018-04-10T08:01:49.386Z,19.60
2018-04-10T08:04:16.013Z,17.30
2018-04-10T08:06:42.643Z,18.40
2018-04-10T08:09:09.272Z,19.23
2018-04-10T08:11:35.887Z,19.40
2018-04-10T08:14:02.522Z,20.27
2018-04-10T08:16:29.131Z,18.83
2018-04-10T08:18:55.762Z,19.93
2018-04-10T08:21:22.388Z,21.10
2018-04-10T08:23:48.979Z,21.23
2018-04-10T08:26:15.582Z,21.40
2018-04-10T08:28:42.196Z,18.93
2018-04-10T08:31:08.811Z,20.20
2018-04-10T08:33:35.487Z,20.67
2018-04-10T08:36:02.127Z,21.30
2018-04-10T08:38:28.750Z,19.13
2018-04-10T08:40:55.489Z,21.00
2018-04-10T08:43:22.086Z,19.93
2018-04-10T08:45:48.743Z,19.17
2018-04-10T08:48:15.373Z,20.40
2018-04-10T08:50:42.004Z,19.80
2018-04-10T08:53:08.661Z,20.47
2018-04-10T08:55:35.513Z,20.43
2018-04-10T08:58:02.145Z,19.50
2018-04-10T09:00:28.989Z,17.93
2018-04-10T09:02:55.736Z,20.23
2018-04-10T09:05:22.368Z,19.13
2018-04-10T09:07:48.988Z,19.23
2018-04-10T09:10:15.647Z,19.80
2018-04-10T09:12:42.282Z,17.63
2018-04-10T09:15:08.900Z,16.20
2018-04-10T09:17:35.563Z,17.83
2018-04-10T09:20:02.259Z,18.67
2018-04-10T09:22:28.887Z,20.63
2018-04-10T09:24:55.629Z,19.43
2018-04-10T09:27:22.292Z,17.13
2018-04-10T09:29:48.981Z,18.20
2018-04-10T09:32:15.654Z,20.40
2018-04-10T09:34:42.336Z,19.13
2018-04-10T09:37:08.965Z,19.40
2018-04-10T09:39:35.631Z,19.27
2018-04-10T09:42:02.222Z,20.17
2018-04-10T09:44:28.878Z,19.70
2018-04-10T09:46:55.579Z,15.83
2018-04-10T09:49:22.226Z,17.00
2018-04-10T09:51:48.806Z,17.03
2018-04-10T09:54:15.438Z,18.67
2018-04-10T09:56:42.124Z,19.67
2018-04-10T09:59:09.184Z,10.57
2018-04-10T10:01:35.812Z,12.10
2018-04-10T10:04:02.405Z,16.00
2018-04-10T10:06:29.018Z,13.63
2018-04-10T10:08:55.671Z,13.63
2018-04-10T10:11:22.281Z,14.00
2018-04-10T10:13:48.903Z,14.00
2018-04-10T10:16:15.497Z,14.57
2018-04-10T10:18:42.289Z,14.10
2018-04-10T10:21:09.039Z,15.40
2018-04-10T10:23:36.717Z,12.80
2018-04-10T10:26:03.348Z,13.10
2018-04-10T10:28:29.924Z,10.90
2018-04-10T10:30:56.557Z,10.50
2018-04-10T10:33:23.473Z,11.00
2018-04-10T10:35:50.153Z,10.07
2018-04-10T10:38:16.881Z,11.00
2018-04-10T10:40:43.593Z,5.70
2018-04-10T10:43:10.422Z,3.80
2018-04-10T10:45:37.030Z,1.20
2018-04-10T10:48:03.660Z,1.90
2018-04-10T10:50:31.051Z,1.17
2018-04-10T10:52:57.659Z,1.67
2018-04-10T10:55:24.323Z,1.50
2018-04-10T10:57:50.947Z,2.00
2018-04-10T11:00:17.665Z,1.70
2018-04-10T11:02:44.423Z,1.57
2018-04-10T11:05:12.100Z,1.50
2018-04-10T11:07:38.972Z,1.70
2018-04-10T11:10:05.758Z,1.40
2018-04-10T11:12:32.472Z,1.50
2018-04-10T11:14:59.081Z,1.43
2018-04-10T11:17:25.690Z,1.50
2018-04-10T11:19:52.532Z,1.90
2018-04-10T11:22:19.187Z,1.63
2018-04-10T11:24:45.757Z,1.63
2018-04-10T11:27:12.378Z,2.13
2018-04-10T11:29:39.043Z,1.50
2018-04-10T11:32:05.649Z,1.87
2018-04-10T11:34:32.278Z,1.73
2018-04-10T11:36:58.850Z,1.50
2018-04-10T11:39:25.505Z,1.87
2018-04-10T11:41:52.102Z,1.10
2018-04-10T11:44:18.730Z,1.50
2018-04-10T11:46:45.371Z,1.50
2018-04-10T11:49:12.898Z,1.20
2018-04-10T11:51:39.517Z,1.47
2018-04-10T11:54:06.189Z,1.40
2018-04-10T11:56:32.815Z,1.90
2018-04-10T11:58:59.830Z,1.20
2018-04-10T12:01:26.410Z,1.70
2018-04-10T12:03:53.060Z,1.40
2018-04-10T12:06:19.772Z,1.87
2018-04-10T12:08:46.691Z,1.50
2018-04-10T12:11:13.314Z,1.43
2018-04-10T12:13:40.041Z,1.40
2018-04-10T12:16:06.685Z,1.70
2018-04-10T12:18:33.269Z,2.33
2018-04-10T12:21:00.213Z,2.43
2018-04-10T12:23:26.788Z,2.20
2018-04-10T12:25:53.418Z,1.50
2018-04-10T12:28:20.039Z,1.40
2018-04-10T12:30:46.657Z,1.70
2018-04-10T12:33:13.289Z,1.60
2018-04-10T12:35:39.935Z,2.17
2018-04-10T12:38:06.545Z,1.30
2018-04-10T12:40:33.160Z,2.10
2018-04-10T12:42:59.763Z,2.23
2018-04-10T12:45:26.444Z,2.07
2018-04-10T12:47:53.062Z,1.67
2018-04-10T12:50:19.680Z,2.13
2018-04-10T12:52:46.298Z,1.60
2018-04-10T12:55:12.950Z,2.20
2018-04-10T12:57:39.597Z,1.70
2018-04-10T13:00:06.635Z,1.57
2018-04-10T13:02:33.217Z,1.87
2018-04-10T13:04:59.963Z,1.80
2018-04-10T13:07:26.589Z,2.00
2018-04-10T13:09:53.201Z,1.90
2018-04-10T13:12:19.827Z,2.50
2018-04-10T13:14:46.449Z,2.10
2018-04-10T13:17:13.339Z,2.00
2018-04-10T13:19:40.045Z,2.13
2018-04-10T13:22:06.762Z,2.37
2018-04-10T13:24:33.403Z,1.90
2018-04-10T13:27:00.060Z,2.17
2018-04-10T13:29:26.681Z,2.07
2018-04-10T13:31:53.322Z,2.43
2018-04-10T13:34:19.927Z,2.00
2018-04-10T13:36:46.510Z,2.10
2018-04-10T13:39:13.121Z,3.20
2018-04-10T13:41:39.729Z,2.40
2018-04-10T13:44:06.365Z,2.30
2018-04-10T13:46:32.949Z,2.37
2018-04-10T13:48:59.579Z,2.20
2018-04-10T13:51:26.160Z,2.20
2018-04-10T13:53:52.774Z,1.80
2018-04-10T13:56:19.800Z,2.40
2018-04-10T13:58:46.420Z,2.77
2018-04-10T14:01:13.043Z,2.63
2018-04-10T14:03:39.724Z,2.73
2018-04-10T14:06:06.365Z,2.50
2018-04-10T14:08:32.951Z,2.70
2018-04-10T14:10:59.999Z,3.70
2018-04-10T14:13:26.584Z,2.60
2018-04-10T14:15:53.195Z,2.73
2018-04-10T14:18:19.847Z,2.80
2018-04-10T14:20:46.528Z,2.20
2018-04-10T14:23:13.149Z,2.70
2018-04-10T14:25:39.782Z,2.80
2018-04-10T14:28:06.383Z,2.70
2018-04-10T14:30:33.037Z,2.60
2018-04-10T14:32:59.755Z,2.67
2018-04-10T14:35:26.395Z,3.07
2018-04-10T15:59:49.367Z,2.67
2018-04-10T16:02:15.983Z,2.53
2018-04-10T16:04:42.627Z,2.83
2018-04-10T16:07:09.453Z,5.90
2018-04-10T16:09:36.120Z,7.83
2018-04-10T16:12:02.729Z,3.90
2018-04-10T16:14:29.444Z,17.30
2018-04-10T16:16:56.076Z,3.10
2018-04-10T16:19:22.746Z,3.00
2018-04-10T16:21:49.640Z,2.80
2018-04-10T16:24:16.583Z,2.43
2018-04-10T16:26:43.215Z,6.70
2018-04-10T16:29:09.834Z,5.57
2018-04-10T16:31:36.513Z,4.40
2018-04-10T16:34:03.116Z,3.33
2018-04-10T16:36:29.795Z,3.57
2018-04-10T16:38:56.398Z,2.57
2018-04-10T16:41:23.693Z,2.87
2018-04-10T16:43:50.348Z,5.23
2018-04-10T16:46:17.049Z,7.40
2018-04-10T16:48:43.680Z,11.70
2018-04-10T16:51:10.503Z,3.90
2018-04-10T16:53:37.144Z,9.10
2018-04-10T16:56:03.843Z,5.17
2018-04-10T16:58:30.452Z,2.20
2018-04-10T17:00:57.111Z,2.03
2018-04-10T17:03:23.818Z,4.83
2018-04-10T17:05:50.453Z,2.40
2018-04-10T17:08:17.067Z,2.00
2018-04-10T17:10:44.299Z,2.50
2018-04-10T17:13:10.962Z,6.20
2018-04-10T17:15:37.617Z,3.57
2018-04-10T17:18:04.240Z,4.97
2018-04-10T17:20:30.870Z,3.10
2018-04-10T17:22:57.501Z,3.10
2018-04-10T17:25:24.157Z,2.70
2018-04-10T17:27:50.951Z,2.93
2018-04-10T17:30:17.564Z,3.10
2018-04-10T17:32:44.191Z,3.33
2018-04-10T17:35:10.815Z,3.97
2018-04-10T17:37:37.406Z,2.83
2018-04-10T17:40:04.043Z,3.63
2018-04-10T17:42:30.687Z,3.57
2018-04-10T17:44:57.320Z,3.00
2018-04-10T17:47:24.007Z,3.00
2018-04-10T17:49:50.754Z,2.60
2018-04-10T17:52:17.354Z,2.27
2018-04-10T17:54:43.982Z,2.97
2018-04-10T17:57:10.587Z,2.97
2018-04-10T17:59:37.202Z,4.07
2018-04-10T18:02:03.796Z,3.53
2018-04-10T18:04:30.408Z,3.07
2018-04-10T18:06:57.167Z,2.80
2018-04-10T18:09:27.960Z,2.50
2018-04-10T18:11:57.065Z,3.00
2018-04-10T18:14:23.785Z,3.50
2018-04-10T18:16:50.631Z,2.20
2018-04-10T18:19:17.271Z,4.70
2018-04-10T18:21:43.890Z,2.30
2018-04-10T18:24:10.491Z,2.67
2018-04-10T18:26:37.131Z,1.67
2018-04-10T18:29:03.812Z,2.00
2018-04-10T18:31:30.465Z,4.13
2018-04-10T18:33:57.120Z,2.10
2018-04-10T18:36:23.783Z,2.57
2018-04-10T18:38:50.561Z,3.03
2018-04-10T18:41:17.359Z,2.30
2018-04-10T18:43:44.050Z,3.63
2018-04-10T18:46:10.711Z,3.53
2018-04-10T18:48:38.388Z,3.20
2018-04-10T18:51:05.254Z,2.00
2018-04-10T18:53:31.860Z,1.90
2018-04-10T18:55:58.508Z,2.40
2018-04-10T18:58:26.363Z,2.97
2018-04-10T19:00:57.094Z,2.20
2018-04-10T19:03:26.455Z,1.50
2018-04-10T19:05:53.629Z,1.97
2018-04-10T19:08:20.299Z,1.80
2018-04-10T19:10:46.911Z,2.53
2018-04-10T19:13:13.781Z,2.10
2018-04-10T19:15:41.625Z,2.23
2018-04-10T19:18:08.351Z,3.00
2018-04-10T19:20:35.418Z,2.10
2018-04-10T19:23:02.093Z,1.77
2018-04-10T19:25:28.875Z,1.07
2018-04-10T19:27:55.589Z,1.30
2018-04-10T19:30:22.287Z,1.30
2018-04-10T19:32:49.033Z,1.17
2018-04-10T19:35:16.003Z,1.40
2018-04-10T19:37:42.663Z,1.20
2018-04-10T19:40:09.305Z,1.50
2018-04-10T19:42:35.967Z,1.57
2018-04-10T19:45:02.624Z,1.40
2018-04-10T19:47:29.711Z,0.97
2018-04-10T19:49:56.320Z,1.30
2018-04-10T19:52:25.105Z,1.30
2018-04-10T19:54:51.748Z,1.60
2018-04-10T19:57:21.287Z,1.20
2018-04-10T19:59:48.589Z,2.20
2018-04-10T20:02:15.447Z,1.23
2018-04-10T20:04:42.524Z,1.63
2018-04-10T20:07:09.175Z,1.30
2018-04-10T20:09:35.843Z,1.20
2018-04-10T20:12:02.445Z,1.40
2018-04-10T20:14:29.037Z,1.60
2018-04-10T20:16:55.679Z,1.20
2018-04-10T20:19:22.293Z,1.30
2018-04-10T20:21:48.913Z,1.10
2018-04-10T20:24:15.511Z,1.10
2018-04-10T20:26:42.155Z,0.90
2018-04-10T20:29:08.867Z,1.03
2018-04-10T20:31:35.568Z,1.60
2018-04-10T20:34:02.230Z,1.30
2018-04-10T20:36:28.814Z,1.20
2018-04-10T20:38:55.515Z,1.20
2018-04-10T20:41:22.199Z,1.30
2018-04-10T20:43:54.218Z,1.10
2018-04-10T20:46:26.554Z,1.30
2018-04-10T20:48:53.222Z,1.40
2018-04-10T20:51:19.822Z,1.20
2018-04-10T20:53:46.450Z,1.30
2018-04-10T20:56:13.056Z,1.40
2018-04-10T20:58:39.745Z,1.13
2018-04-10T21:01:06.377Z,1.10
2018-04-10T21:03:33.059Z,1.07
2018-04-10T21:05:59.700Z,1.23
2018-04-10T21:08:26.303Z,1.47
2018-04-10T21:10:53.454Z,1.10
2018-04-10T21:13:20.141Z,1.10
2018-04-10T21:15:46.869Z,1.03
2018-04-10T21:18:13.484Z,1.40
2018-04-10T21:20:40.072Z,1.20
2018-04-10T21:23:06.734Z,1.40
2018-04-10T21:25:33.365Z,1.30
2018-04-10T21:28:02.005Z,1.30
2018-04-10T21:30:32.431Z,1.73
2018-04-10T21:33:01.540Z,1.63
2018-04-10T21:35:29.824Z,1.20
2018-04-10T21:37:59.423Z,1.20
2018-04-10T21:40:28.339Z,1.30
2018-04-10T21:43:00.565Z,1.80
2018-04-10T21:45:27.343Z,1.43
2018-04-10T21:47:53.994Z,1.50
2018-04-10T21:50:20.615Z,1.60
2018-04-10T21:52:47.204Z,1.30
2018-04-10T21:55:13.941Z,1.43
2018-04-10T21:57:40.744Z,1.30
2018-04-10T22:00:07.448Z,1.60
2018-04-10T22:02:34.068Z,1.20
2018-04-10T22:05:00.918Z,1.73
2018-04-10T22:07:28.420Z,1.70
2018-04-10T22:09:55.212Z,1.20
2018-04-10T22:12:23.963Z,1.43
2018-04-10T22:14:52.335Z,1.40
2018-04-10T22:17:19.110Z,1.10
2018-04-10T22:19:45.869Z,1.70
2018-04-10T22:22:13.354Z,2.13
2018-04-10T22:24:41.122Z,1.20
2018-04-10T22:27:08.260Z,1.70
2018-04-10T22:29:34.979Z,1.50
2018-04-10T22:32:01.585Z,1.80
2018-04-10T22:34:28.174Z,2.20
2018-04-10T22:36:54.865Z,2.40
2018-04-10T22:39:21.457Z,2.30
2018-04-10T22:41:48.979Z,2.30
2018-04-10T22:44:15.772Z,2.17
2018-04-10T22:46:42.352Z,2.37
2018-04-10T22:49:09.150Z,2.60
2018-04-10T22:51:35.801Z,2.33
2018-04-10T22:54:02.661Z,2.70
2018-04-10T22:56:29.272Z,2.47
2018-04-10T22:58:56.501Z,2.53
2018-04-10T23:01:23.168Z,2.50
2018-04-10T23:03:49.799Z,2.00
2018-04-10T23:06:16.483Z,2.67
2018-04-10T23:08:43.090Z,2.77
2018-04-10T23:11:09.725Z,3.20
2018-04-10T23:13:36.320Z,3.30
2018-04-10T23:16:03.255Z,2.70
2018-04-10T23:18:29.863Z,3.20
2018-04-10T23:20:56.573Z,3.20
2018-04-10T23:23:23.238Z,3.23
2018-04-10T23:25:49.832Z,2.90
2018-04-10T23:28:16.502Z,49.53
2018-04-10T23:30:43.247Z,3.50
2018-04-10T23:33:10.051Z,3.70
2018-04-10T23:35:36.715Z,4.20
2018-04-10T23:38:03.366Z,4.23
2018-04-10T23:40:29.973Z,4.40
2018-04-10T23:42:56.655Z,5.07
2018-04-10T23:45:23.778Z,4.97
2018-04-10T23:47:50.471Z,4.80
2018-04-10T23:50:17.174Z,5.60
2018-04-10T23:52:43.815Z,5.43
2018-04-10T23:55:10.768Z,6.33
2018-04-10T23:57:37.408Z,7.63
