createdAt,value
2018-11-22T12:24:01.417Z,10.18
2018-11-22T12:32:22.422Z,10.26
2018-11-22T12:40:43.426Z,10.31
2018-11-22T12:49:04.431Z,10.27
2018-11-22T12:57:25.457Z,10.28
2018-11-22T13:05:46.439Z,10.22
2018-11-22T13:14:07.526Z,10.24
2018-11-22T13:22:28.515Z,10.28
2018-11-22T13:30:49.520Z,10.35
2018-11-22T13:39:10.637Z,10.48
2018-11-22T13:47:31.637Z,10.53
2018-11-22T13:55:52.657Z,10.46
2018-11-22T14:04:13.676Z,10.36
2018-11-22T14:12:34.682Z,10.34
2018-11-22T14:20:55.672Z,10.25
2018-11-22T14:29:16.674Z,10.21
2018-11-22T14:37:37.679Z,10.20
2018-11-22T14:45:58.677Z,10.08
2018-11-22T14:54:19.662Z,10.05
2018-11-22T15:02:40.681Z,9.99
2018-11-22T15:11:01.682Z,9.97
2018-11-22T15:19:22.711Z,10.03
2018-11-22T15:27:43.717Z,9.97
2018-11-22T15:36:04.695Z,9.86
2018-11-22T15:44:25.695Z,9.68
2018-11-22T15:52:46.722Z,9.54
2018-11-22T16:01:07.801Z,9.26
2018-11-22T16:09:28.801Z,8.96
2018-11-22T16:17:50.063Z,8.72
2018-11-22T16:26:11.097Z,8.59
2018-11-22T16:34:32.098Z,8.51
2018-11-22T16:42:53.090Z,8.41
2018-11-22T16:51:14.125Z,8.35
2018-11-22T16:59:35.188Z,8.22
2018-11-22T17:07:56.205Z,8.11
2018-11-22T17:16:17.224Z,8.05
2018-11-22T17:24:38.242Z,7.83
2018-11-22T17:32:59.273Z,7.65
2018-11-22T17:41:20.313Z,7.46
2018-11-22T17:49:41.442Z,7.33
2018-11-22T17:58:02.466Z,7.29
2018-11-22T18:06:23.480Z,7.19
2018-11-22T18:14:44.573Z,7.11
2018-11-22T18:23:06.497Z,7.11
2018-11-22T18:31:26.660Z,7.20
2018-11-22T18:39:47.643Z,7.18
2018-11-22T18:48:08.653Z,7.02
2018-11-22T18:56:29.646Z,6.87
2018-11-22T19:04:50.643Z,6.70
2018-11-22T19:13:11.719Z,6.54
2018-11-22T19:21:32.734Z,6.30
2018-11-22T19:29:53.768Z,6.13
2018-11-22T19:38:14.786Z,5.99
2018-11-22T19:46:35.788Z,5.89
2018-11-22T19:54:56.990Z,5.75
2018-11-22T20:03:18.013Z,5.58
2018-11-22T20:11:39.007Z,5.48
2018-11-22T20:20:00.020Z,5.36
2018-11-22T20:28:21.016Z,5.23
2018-11-22T20:36:42.014Z,5.17
2018-11-22T20:45:03.010Z,5.09
2018-11-22T20:53:24.017Z,5.03
2018-11-22T21:01:45.069Z,4.96
2018-11-22T21:10:06.071Z,4.91
2018-11-22T21:18:27.053Z,4.84
2018-11-22T21:26:48.070Z,4.79
2018-11-22T21:35:09.066Z,4.82
2018-11-22T21:43:30.070Z,4.66
2018-11-22T21:51:51.107Z,4.54
2018-11-22T22:00:12.107Z,4.47
2018-11-22T22:08:33.194Z,4.44
2018-11-22T22:16:54.205Z,4.40
2018-11-22T22:25:15.317Z,4.35
2018-11-22T22:33:36.327Z,4.30
2018-11-22T22:41:57.341Z,4.29
2018-11-22T22:50:18.319Z,4.22
2018-11-22T22:58:39.299Z,4.18
2018-11-22T23:07:00.334Z,4.07
2018-11-22T23:15:21.316Z,3.96
2018-11-22T23:23:42.338Z,3.94
2018-11-22T23:32:03.353Z,3.82
2018-11-22T23:40:24.358Z,3.82
2018-11-22T23:48:45.363Z,3.73
2018-11-22T23:57:06.379Z,3.71
