createdAt,value
2019-04-30T00:00:46.652Z,74.39
2019-04-30T00:02:59.780Z,73.99
2019-04-30T00:05:02.142Z,73.84
2019-04-30T00:07:10.330Z,74.13
2019-04-30T00:09:17.419Z,73.71
2019-04-30T00:11:19.966Z,74.16
2019-04-30T00:13:25.886Z,74.67
2019-04-30T00:15:28.290Z,74.17
2019-04-30T00:17:30.664Z,74.05
2019-04-30T00:19:32.681Z,74.21
2019-04-30T00:21:36.150Z,74.46
2019-04-30T00:23:38.765Z,74.46
2019-04-30T00:25:41.264Z,74.10
2019-04-30T00:27:43.113Z,74.40
2019-04-30T00:29:45.831Z,74.04
2019-04-30T00:31:48.269Z,73.81
2019-04-30T00:33:52.648Z,73.91
2019-04-30T00:35:57.973Z,74.12
2019-04-30T00:38:00.283Z,73.86
2019-04-30T00:40:05.482Z,74.02
2019-04-30T00:42:07.571Z,73.88
2019-04-30T00:44:09.915Z,73.81
2019-04-30T00:46:12.191Z,74.17
2019-04-30T00:48:19.780Z,73.69
2019-04-30T00:50:18.488Z,73.69
2019-04-30T00:52:20.525Z,74.02
2019-04-30T00:54:27.926Z,74.17
2019-04-30T00:56:28.316Z,74.51
2019-04-30T00:58:31.800Z,73.88
2019-04-30T01:00:43.261Z,73.85
2019-04-30T01:03:00.976Z,73.91
2019-04-30T01:05:05.300Z,73.89
2019-04-30T01:07:08.651Z,73.45
2019-04-30T01:09:10.696Z,73.72
2019-04-30T01:11:15.342Z,73.70
2019-04-30T01:13:19.190Z,74.07
2019-04-30T01:15:21.955Z,73.37
2019-04-30T01:17:24.477Z,74.01
2019-04-30T01:19:32.155Z,73.72
2019-04-30T01:21:31.500Z,73.88
2019-04-30T01:23:33.886Z,73.35
2019-04-30T01:25:35.655Z,73.43
2019-04-30T01:27:39.552Z,73.63
2019-04-30T01:29:44.346Z,73.50
2019-04-30T01:31:46.237Z,72.82
2019-04-30T01:33:49.502Z,73.49
2019-04-30T01:35:51.826Z,73.28
2019-04-30T01:37:54.198Z,72.55
2019-04-30T01:39:56.541Z,72.78
2019-04-30T01:42:02.672Z,72.95
2019-04-30T01:44:03.810Z,73.11
2019-04-30T01:46:12.299Z,73.20
2019-04-30T01:48:12.680Z,73.87
2019-04-30T01:50:15.543Z,73.93
2019-04-30T01:52:19.402Z,73.90
2019-04-30T01:54:24.381Z,73.49
2019-04-30T01:56:43.396Z,73.40
2019-04-30T01:58:55.016Z,72.93
2019-04-30T02:01:00.511Z,73.12
2019-04-30T02:03:03.899Z,72.69
2019-04-30T02:05:06.546Z,72.68
2019-04-30T02:07:09.055Z,72.75
2019-04-30T02:09:11.518Z,72.77
2019-04-30T02:11:13.291Z,72.54
2019-04-30T02:13:15.630Z,72.60
2019-04-30T02:15:19.080Z,72.56
2019-04-30T02:17:21.529Z,72.38
2019-04-30T02:19:23.914Z,72.11
2019-04-30T02:21:26.096Z,72.04
2019-04-30T02:23:29.671Z,72.31
2019-04-30T02:25:32.222Z,72.30
2019-04-30T02:27:34.375Z,72.25
2019-04-30T02:29:36.546Z,71.99
2019-04-30T02:31:40.749Z,72.04
2019-04-30T02:33:45.960Z,72.38
2019-04-30T02:36:10.889Z,71.93
2019-04-30T02:38:20.364Z,71.73
2019-04-30T02:40:22.837Z,71.66
2019-04-30T02:42:26.046Z,72.04
2019-04-30T02:44:29.374Z,72.12
2019-04-30T02:46:32.694Z,71.87
2019-04-30T02:48:39.495Z,72.01
2019-04-30T02:50:42.532Z,72.69
2019-04-30T02:52:45.450Z,72.36
2019-04-30T02:54:50.834Z,71.96
2019-04-30T02:57:02.415Z,72.52
2019-04-30T02:59:04.579Z,72.50
2019-04-30T03:01:06.687Z,72.70
2019-04-30T03:03:10.264Z,72.47
2019-04-30T03:05:13.708Z,71.66
2019-04-30T03:07:16.039Z,72.20
2019-04-30T03:09:20.177Z,72.78
2019-04-30T03:11:21.914Z,72.95
2019-04-30T03:13:24.220Z,72.86
2019-04-30T03:15:26.187Z,72.97
2019-04-30T03:17:39.426Z,73.23
2019-04-30T03:19:50.212Z,72.78
2019-04-30T03:22:02.313Z,73.29
2019-04-30T03:24:05.652Z,73.94
2019-04-30T03:26:12.568Z,73.61
2019-04-30T03:28:13.685Z,73.74
2019-04-30T03:30:16.083Z,74.35
2019-04-30T03:32:22.540Z,74.77
2019-04-30T03:34:25.555Z,75.35
2019-04-30T03:36:25.926Z,75.54
2019-04-30T03:38:30.118Z,75.93
2019-04-30T03:40:31.988Z,75.89
2019-04-30T03:42:33.975Z,76.21
2019-04-30T03:44:35.971Z,76.44
2019-04-30T03:46:40.082Z,76.71
2019-04-30T03:48:42.364Z,77.03
2019-04-30T03:50:53.291Z,77.32
2019-04-30T03:52:50.326Z,77.20
2019-04-30T03:54:52.253Z,77.13
2019-04-30T03:56:56.559Z,77.46
2019-04-30T03:59:00.234Z,77.93
2019-04-30T04:01:25.129Z,78.33
2019-04-30T04:03:29.204Z,78.29
2019-04-30T04:05:42.399Z,78.08
2019-04-30T04:07:59.909Z,78.43
2019-04-30T04:10:14.263Z,78.47
2019-04-30T04:12:23.165Z,78.64
2019-04-30T04:14:25.260Z,78.83
2019-04-30T04:16:29.310Z,79.15
2019-04-30T04:18:31.569Z,79.39
2019-04-30T04:20:33.163Z,78.98
2019-04-30T04:22:35.074Z,79.47
2019-04-30T04:24:37.089Z,79.56
2019-04-30T04:26:43.378Z,79.28
2019-04-30T04:28:43.653Z,78.94
2019-04-30T04:30:50.664Z,78.54
2019-04-30T04:32:53.346Z,78.86
2019-04-30T04:34:55.323Z,79.07
2019-04-30T04:36:59.992Z,78.89
2019-04-30T04:39:01.502Z,78.70
2019-04-30T04:41:05.383Z,79.13
2019-04-30T04:43:10.189Z,78.87
2019-04-30T04:45:11.279Z,79.01
2019-04-30T04:47:16.064Z,78.88
2019-04-30T04:49:20.031Z,78.75
2019-04-30T04:51:36.676Z,78.70
2019-04-30T04:53:25.596Z,78.35
2019-04-30T04:55:29.947Z,77.92
2019-04-30T04:57:31.493Z,78.32
2019-04-30T04:59:33.496Z,78.29
2019-04-30T05:01:35.780Z,78.37
2019-04-30T05:03:39.852Z,78.53
2019-04-30T05:05:42.475Z,78.67
2019-04-30T05:07:44.504Z,77.92
2019-04-30T05:09:46.589Z,78.36
2019-04-30T05:11:50.555Z,77.01
2019-04-30T05:13:52.583Z,77.29
2019-04-30T05:15:54.596Z,77.61
2019-04-30T05:17:59.253Z,77.22
2019-04-30T05:20:01.588Z,77.25
2019-04-30T05:22:03.876Z,77.36
2019-04-30T05:24:05.870Z,77.41
2019-04-30T05:26:08.463Z,77.30
2019-04-30T05:28:11.780Z,77.36
2019-04-30T05:30:13.865Z,76.70
2019-04-30T05:32:15.928Z,76.74
2019-04-30T05:34:18.853Z,76.80
2019-04-30T05:36:21.198Z,76.94
2019-04-30T05:38:23.619Z,77.29
2019-04-30T05:41:25.111Z,76.96
2019-04-30T05:43:28.845Z,77.22
2019-04-30T05:45:33.711Z,77.37
2019-04-30T05:47:36.045Z,77.23
2019-04-30T05:49:38.857Z,76.72
2019-04-30T05:51:52.869Z,76.90
2019-04-30T05:53:44.931Z,76.80
2019-04-30T05:55:47.143Z,77.02
2019-04-30T05:57:55.824Z,75.98
2019-04-30T05:59:53.016Z,75.34
2019-04-30T06:01:55.018Z,75.34
2019-04-30T06:03:57.287Z,76.03
2019-04-30T06:05:59.713Z,75.87
2019-04-30T06:08:01.693Z,75.64
2019-04-30T06:10:26.914Z,75.61
2019-04-30T06:12:39.162Z,75.94
2019-04-30T06:14:53.596Z,75.55
2019-04-30T06:17:09.934Z,75.81
2019-04-30T06:19:12.069Z,76.08
2019-04-30T06:21:14.243Z,75.89
2019-04-30T06:23:16.545Z,76.01
2019-04-30T06:25:30.480Z,75.90
2019-04-30T06:27:23.071Z,75.26
2019-04-30T06:29:25.044Z,75.16
2019-04-30T06:31:34.747Z,74.90
2019-04-30T06:33:31.113Z,74.55
2019-04-30T06:35:34.637Z,74.76
2019-04-30T06:37:38.719Z,74.95
2019-04-30T06:39:40.623Z,75.00
2019-04-30T06:41:42.864Z,75.05
2019-04-30T06:43:45.513Z,74.68
2019-04-30T06:45:51.219Z,74.82
2019-04-30T06:47:53.314Z,74.88
2019-04-30T06:49:55.090Z,74.78
2019-04-30T06:51:58.783Z,75.33
2019-04-30T06:54:02.204Z,74.71
2019-04-30T06:56:04.359Z,74.76
2019-04-30T06:58:14.589Z,74.73
2019-04-30T07:00:11.296Z,74.95
2019-04-30T07:02:13.495Z,75.22
2019-04-30T07:04:15.461Z,75.44
2019-04-30T07:06:27.510Z,75.18
2019-04-30T07:08:46.931Z,75.56
2019-04-30T07:10:53.707Z,75.37
2019-04-30T07:13:00.156Z,75.20
2019-04-30T07:15:01.772Z,74.23
2019-04-30T07:17:03.851Z,74.01
2019-04-30T07:19:06.097Z,73.96
2019-04-30T07:21:08.724Z,73.73
2019-04-30T07:23:10.849Z,73.42
2019-04-30T07:25:12.879Z,72.98
2019-04-30T07:27:14.859Z,73.54
2019-04-30T07:29:19.643Z,73.49
2019-04-30T07:31:22.319Z,73.27
2019-04-30T07:33:24.525Z,72.98
2019-04-30T07:35:29.117Z,72.93
2019-04-30T07:37:30.739Z,72.25
2019-04-30T07:39:33.598Z,71.89
2019-04-30T07:41:35.690Z,71.96
2019-04-30T07:43:39.259Z,69.73
2019-04-30T07:45:41.715Z,69.26
2019-04-30T07:47:43.739Z,70.21
2019-04-30T07:49:51.763Z,70.07
2019-04-30T07:51:51.710Z,70.63
2019-04-30T07:53:53.805Z,70.74
2019-04-30T07:55:56.343Z,70.25
2019-04-30T07:57:59.144Z,70.08
2019-04-30T08:00:03.049Z,70.32
2019-04-30T08:02:13.677Z,69.64
2019-04-30T08:04:29.535Z,69.68
2019-04-30T08:06:31.837Z,70.75
2019-04-30T08:08:34.259Z,71.64
2019-04-30T08:10:36.319Z,71.90
2019-04-30T08:12:42.465Z,71.17
2019-04-30T08:14:42.762Z,71.27
2019-04-30T08:16:45.054Z,70.14
2019-04-30T08:18:49.118Z,70.11
2019-04-30T08:20:51.000Z,70.14
2019-04-30T08:22:53.191Z,69.72
2019-04-30T08:24:55.170Z,69.30
2019-04-30T08:26:57.133Z,70.70
2019-04-30T08:28:59.945Z,70.56
2019-04-30T08:31:02.973Z,70.99
2019-04-30T08:33:05.109Z,70.03
2019-04-30T08:35:09.407Z,69.92
2019-04-30T08:37:17.059Z,71.11
2019-04-30T08:39:15.542Z,70.91
2019-04-30T08:41:19.295Z,70.79
2019-04-30T08:43:21.586Z,71.07
2019-04-30T08:45:23.739Z,70.72
2019-04-30T08:47:26.136Z,70.93
2019-04-30T08:49:30.531Z,71.04
2019-04-30T08:51:32.282Z,71.57
2019-04-30T08:53:34.989Z,71.80
2019-04-30T08:55:39.010Z,72.35
2019-04-30T08:57:43.992Z,72.92
2019-04-30T08:59:46.492Z,73.31
2019-04-30T09:01:48.748Z,72.45
2019-04-30T09:03:51.443Z,71.75
2019-04-30T09:06:09.240Z,72.28
2019-04-30T09:08:11.910Z,72.05
2019-04-30T09:10:13.899Z,72.07
2019-04-30T09:12:16.374Z,71.80
2019-04-30T09:14:18.746Z,71.86
2019-04-30T09:16:20.905Z,70.91
2019-04-30T09:18:25.027Z,71.87
2019-04-30T09:20:29.046Z,71.89
2019-04-30T09:22:31.140Z,72.16
2019-04-30T09:24:33.391Z,71.66
2019-04-30T09:26:35.377Z,70.93
2019-04-30T09:28:40.788Z,70.21
2019-04-30T09:30:41.689Z,70.21
2019-04-30T09:32:44.011Z,70.83
2019-04-30T09:34:46.022Z,70.17
2019-04-30T09:36:48.990Z,69.76
2019-04-30T09:38:51.122Z,69.48
2019-04-30T09:40:53.117Z,68.84
2019-04-30T09:42:55.592Z,67.96
2019-04-30T09:44:59.431Z,68.01
2019-04-30T09:47:02.096Z,67.57
2019-04-30T09:49:05.269Z,67.27
2019-04-30T09:51:10.162Z,66.81
2019-04-30T09:53:11.778Z,66.62
2019-04-30T09:55:14.508Z,67.08
2019-04-30T09:57:16.561Z,68.14
2019-04-30T09:59:19.047Z,67.02
2019-04-30T10:01:22.152Z,68.67
2019-04-30T10:03:24.885Z,69.93
2019-04-30T10:05:29.292Z,69.24
2019-04-30T10:07:31.799Z,68.72
2019-04-30T10:09:33.807Z,68.46
2019-04-30T10:11:43.641Z,69.75
2019-04-30T10:13:45.775Z,69.79
2019-04-30T10:16:13.198Z,68.84
2019-04-30T10:18:15.617Z,68.64
2019-04-30T10:20:24.039Z,69.30
2019-04-30T10:22:26.359Z,69.93
2019-04-30T10:24:29.484Z,70.20
2019-04-30T10:26:32.062Z,70.80
2019-04-30T10:28:37.690Z,71.35
2019-04-30T10:30:39.747Z,71.40
2019-04-30T10:32:41.911Z,71.24
2019-04-30T10:34:44.027Z,71.61
2019-04-30T10:36:46.078Z,70.48
2019-04-30T10:38:49.435Z,71.45
2019-04-30T10:40:51.525Z,71.74
2019-04-30T10:42:53.751Z,70.39
2019-04-30T10:44:55.927Z,69.94
2019-04-30T10:46:59.365Z,69.68
2019-04-30T10:49:01.500Z,69.65
2019-04-30T10:51:03.845Z,69.93
2019-04-30T10:53:06.203Z,69.93
2019-04-30T10:55:09.360Z,69.83
2019-04-30T10:57:12.284Z,69.37
2019-04-30T10:59:14.265Z,69.22
2019-04-30T11:01:16.484Z,69.11
2019-04-30T11:03:22.449Z,67.93
2019-04-30T11:05:22.662Z,67.42
2019-04-30T11:07:24.754Z,67.72
2019-04-30T11:09:30.654Z,67.73
2019-04-30T11:11:32.284Z,67.96
2019-04-30T11:13:34.439Z,67.17
2019-04-30T11:15:36.589Z,67.30
2019-04-30T11:17:39.701Z,67.13
2019-04-30T11:19:42.364Z,65.01
2019-04-30T11:21:45.040Z,65.70
2019-04-30T11:23:49.244Z,66.79
2019-04-30T11:25:52.161Z,66.71
2019-04-30T11:27:55.441Z,66.75
2019-04-30T11:30:03.519Z,66.83
2019-04-30T11:32:10.599Z,66.55
2019-04-30T11:34:13.162Z,66.03
2019-04-30T11:36:15.152Z,66.25
2019-04-30T11:38:20.389Z,65.58
2019-04-30T11:40:34.405Z,65.36
2019-04-30T11:42:32.592Z,66.46
2019-04-30T11:44:34.305Z,67.04
2019-04-30T11:47:10.186Z,67.56
2019-04-30T11:49:12.178Z,66.40
2019-04-30T11:51:14.241Z,66.14
2019-04-30T11:53:25.372Z,66.79
2019-04-30T11:55:20.648Z,65.89
2019-04-30T11:57:22.770Z,64.83
2019-04-30T11:59:25.118Z,66.04
2019-04-30T12:01:28.800Z,66.97
2019-04-30T12:03:31.942Z,66.92
2019-04-30T12:05:33.984Z,67.15
2019-04-30T12:07:59.710Z,67.25
2019-04-30T12:10:16.546Z,67.59
2019-04-30T12:12:18.994Z,68.36
2019-04-30T12:14:20.666Z,68.75
2019-04-30T12:16:22.900Z,68.72
2019-04-30T12:18:25.162Z,69.29
2019-04-30T12:20:27.209Z,68.74
2019-04-30T12:22:29.698Z,68.71
2019-04-30T12:24:31.853Z,69.33
2019-04-30T12:26:33.875Z,69.16
2019-04-30T12:28:35.991Z,68.56
2019-04-30T12:30:39.121Z,68.55
2019-04-30T12:32:41.563Z,69.29
2019-04-30T12:34:43.729Z,68.61
2019-04-30T12:36:45.957Z,68.06
2019-04-30T12:38:48.205Z,68.26
2019-04-30T12:40:50.269Z,68.22
2019-04-30T12:42:52.742Z,67.79
2019-04-30T12:44:54.604Z,68.28
2019-04-30T12:46:58.636Z,68.09
2019-04-30T12:49:11.412Z,67.23
2019-04-30T12:51:45.242Z,66.48
2019-04-30T12:53:58.543Z,65.99
2019-04-30T12:56:10.968Z,65.76
2019-04-30T12:58:14.200Z,66.21
2019-04-30T13:00:19.907Z,66.04
2019-04-30T13:02:22.175Z,65.49
2019-04-30T13:04:24.286Z,64.21
2019-04-30T13:06:26.836Z,64.88
2019-04-30T13:08:30.071Z,63.85
2019-04-30T13:10:33.116Z,64.37
2019-04-30T13:12:36.181Z,63.08
2019-04-30T13:14:51.061Z,63.84
2019-04-30T13:16:43.167Z,63.28
2019-04-30T13:18:45.514Z,62.33
2019-04-30T13:20:48.990Z,63.66
2019-04-30T13:22:51.464Z,63.66
2019-04-30T13:24:53.699Z,64.27
2019-04-30T13:26:55.909Z,64.25
2019-04-30T13:29:02.847Z,63.27
2019-04-30T13:31:05.247Z,64.75
2019-04-30T13:33:20.447Z,63.41
2019-04-30T13:35:22.633Z,64.13
2019-04-30T13:37:26.103Z,63.40
2019-04-30T13:39:47.529Z,64.04
2019-04-30T13:42:14.573Z,63.88
2019-04-30T13:44:09.745Z,64.51
2019-04-30T13:46:12.428Z,64.98
2019-04-30T13:48:14.111Z,64.25
2019-04-30T13:50:18.991Z,64.31
2019-04-30T13:52:20.558Z,63.76
2019-04-30T13:54:22.754Z,64.34
2019-04-30T13:56:25.116Z,64.59
2019-04-30T13:58:26.866Z,65.99
2019-04-30T14:00:29.844Z,65.48
2019-04-30T14:02:35.250Z,66.22
2019-04-30T14:05:03.075Z,66.22
2019-04-30T14:07:17.710Z,65.57
2019-04-30T14:09:24.606Z,65.96
2019-04-30T14:11:26.832Z,67.21
2019-04-30T14:13:28.930Z,67.12
2019-04-30T14:15:31.206Z,66.30
2019-04-30T14:17:33.205Z,65.35
2019-04-30T14:19:35.418Z,67.16
2019-04-30T14:21:39.148Z,67.87
2019-04-30T14:23:41.457Z,67.73
2019-04-30T14:25:55.354Z,67.94
2019-04-30T14:27:52.159Z,68.52
2019-04-30T14:29:52.971Z,68.67
2019-04-30T14:31:54.796Z,68.90
2019-04-30T14:33:59.204Z,68.12
2019-04-30T14:36:01.422Z,67.15
2019-04-30T14:38:05.275Z,67.82
2019-04-30T14:40:12.205Z,67.66
2019-04-30T14:42:13.267Z,66.90
2019-04-30T14:44:20.504Z,67.36
2019-04-30T14:46:43.316Z,67.34
2019-04-30T14:48:51.001Z,67.83
2019-04-30T14:50:53.872Z,67.26
2019-04-30T14:53:21.214Z,68.04
2019-04-30T14:55:40.757Z,67.57
2019-04-30T14:58:09.695Z,67.43
2019-04-30T15:00:31.969Z,68.73
2019-04-30T15:02:38.043Z,67.43
2019-04-30T15:04:40.306Z,67.93
2019-04-30T15:06:42.401Z,67.50
2019-04-30T15:08:44.544Z,67.05
2019-04-30T15:10:46.559Z,67.25
2019-04-30T15:12:48.575Z,67.48
2019-04-30T15:14:50.934Z,67.02
2019-04-30T15:16:53.240Z,67.58
2019-04-30T15:18:55.476Z,68.19
2019-04-30T15:20:59.441Z,68.07
2019-04-30T15:23:21.852Z,67.86
2019-04-30T15:25:24.207Z,68.43
2019-04-30T15:27:26.440Z,68.92
2019-04-30T15:29:29.091Z,68.46
2019-04-30T15:31:31.206Z,68.19
2019-04-30T15:33:46.798Z,68.17
2019-04-30T15:35:50.329Z,67.92
2019-04-30T15:37:54.741Z,67.71
2019-04-30T15:39:59.040Z,68.03
2019-04-30T15:42:01.257Z,68.17
2019-04-30T15:44:03.653Z,68.20
2019-04-30T15:46:06.712Z,68.33
2019-04-30T15:48:08.762Z,68.83
2019-04-30T15:50:11.457Z,68.86
2019-04-30T15:52:13.833Z,68.82
2019-04-30T15:54:15.869Z,68.24
2019-04-30T15:56:19.282Z,67.81
2019-04-30T15:58:24.924Z,68.47
2019-04-30T16:00:29.277Z,68.13
2019-04-30T16:02:56.541Z,67.61
2019-04-30T16:05:10.493Z,67.79
2019-04-30T16:07:12.711Z,67.31
2019-04-30T16:09:20.505Z,67.56
2019-04-30T16:11:51.310Z,67.43
2019-04-30T16:14:18.787Z,67.35
2019-04-30T16:16:22.622Z,67.80
2019-04-30T16:18:30.187Z,67.78
2019-04-30T16:20:32.322Z,67.58
2019-04-30T16:22:34.345Z,67.68
2019-04-30T16:24:38.552Z,67.70
2019-04-30T16:26:49.010Z,68.61
2019-04-30T16:28:44.884Z,68.66
2019-04-30T16:30:47.428Z,68.13
2019-04-30T16:32:50.720Z,68.35
2019-04-30T16:34:52.978Z,68.85
2019-04-30T16:36:55.552Z,68.70
2019-04-30T16:38:58.645Z,69.66
2019-04-30T16:41:01.173Z,69.40
2019-04-30T16:43:03.141Z,69.09
2019-04-30T16:45:06.016Z,69.71
2019-04-30T16:47:14.488Z,69.85
2019-04-30T16:49:13.520Z,69.70
2019-04-30T16:51:15.736Z,69.12
2019-04-30T16:53:17.816Z,69.37
2019-04-30T16:55:20.044Z,69.31
2019-04-30T16:57:22.211Z,69.38
2019-04-30T16:59:30.583Z,68.54
2019-04-30T17:01:34.555Z,69.24
2019-04-30T17:03:40.772Z,69.18
2019-04-30T17:05:51.879Z,69.17
2019-04-30T17:08:22.901Z,68.82
2019-04-30T17:10:47.222Z,68.75
2019-04-30T17:12:59.466Z,68.97
2019-04-30T17:15:19.973Z,68.68
2019-04-30T17:17:22.045Z,68.98
2019-04-30T17:19:24.191Z,68.41
2019-04-30T17:21:26.383Z,68.35
2019-04-30T17:23:29.311Z,69.49
2019-04-30T17:25:31.462Z,69.19
2019-04-30T17:27:33.687Z,69.31
2019-04-30T17:29:35.772Z,70.24
2019-04-30T17:31:38.099Z,70.14
2019-04-30T17:33:40.289Z,70.51
2019-04-30T17:35:42.320Z,70.66
2019-04-30T17:37:44.411Z,70.15
2019-04-30T17:39:46.863Z,70.11
2019-04-30T17:41:49.112Z,70.14
2019-04-30T17:43:51.184Z,70.29
2019-04-30T17:45:53.587Z,70.36
2019-04-30T17:47:55.394Z,70.07
2019-04-30T17:49:58.917Z,70.57
2019-04-30T17:52:01.184Z,70.05
2019-04-30T17:54:12.574Z,69.83
2019-04-30T17:56:16.083Z,69.64
2019-04-30T17:58:20.616Z,69.46
2019-04-30T18:00:22.677Z,69.90
2019-04-30T18:02:27.194Z,69.04
2019-04-30T18:04:29.834Z,69.59
2019-04-30T18:06:31.896Z,69.48
2019-04-30T18:08:34.045Z,69.55
2019-04-30T18:10:36.554Z,69.98
2019-04-30T18:12:39.224Z,70.35
2019-04-30T18:14:41.478Z,70.39
2019-04-30T18:16:44.266Z,69.99
2019-04-30T18:18:54.811Z,70.13
2019-04-30T18:21:11.241Z,70.53
2019-04-30T18:23:29.658Z,70.44
2019-04-30T18:25:39.000Z,70.63
2019-04-30T18:27:49.479Z,70.72
2019-04-30T18:29:51.789Z,70.36
2019-04-30T18:31:53.876Z,70.52
2019-04-30T18:33:55.892Z,70.62
2019-04-30T18:35:59.700Z,71.08
2019-04-30T18:38:02.051Z,70.92
2019-04-30T18:40:05.409Z,70.75
2019-04-30T18:42:10.794Z,70.73
2019-04-30T18:44:12.118Z,70.32
2019-04-30T18:46:14.218Z,70.69
2019-04-30T18:48:16.539Z,70.82
2019-04-30T18:50:18.881Z,71.11
2019-04-30T18:52:21.304Z,71.51
2019-04-30T18:54:23.742Z,71.71
2019-04-30T18:56:25.522Z,72.21
2019-04-30T18:58:39.619Z,72.05
2019-04-30T19:00:39.593Z,72.66
2019-04-30T19:02:41.931Z,72.41
2019-04-30T19:04:44.435Z,71.92
2019-04-30T19:06:46.327Z,71.81
2019-04-30T19:09:06.707Z,71.73
2019-04-30T19:11:23.227Z,72.16
2019-04-30T19:13:38.518Z,72.21
2019-04-30T19:16:18.679Z,72.23
2019-04-30T19:18:21.876Z,72.83
2019-04-30T19:20:31.513Z,72.91
2019-04-30T19:22:33.696Z,72.85
2019-04-30T19:24:35.960Z,72.97
2019-04-30T19:26:38.859Z,72.85
2019-04-30T19:28:41.053Z,72.73
2019-04-30T19:30:54.947Z,73.01
2019-04-30T19:32:49.164Z,72.47
2019-04-30T19:34:51.465Z,70.42
2019-04-30T19:36:53.633Z,70.37
2019-04-30T19:38:56.009Z,71.05
2019-04-30T19:40:58.126Z,71.07
2019-04-30T19:43:00.166Z,71.79
2019-04-30T19:45:09.438Z,71.61
2019-04-30T19:47:06.818Z,70.72
2019-04-30T19:49:09.843Z,70.89
2019-04-30T19:51:12.593Z,70.83
2019-04-30T19:53:14.276Z,70.27
2019-04-30T19:55:20.497Z,70.75
2019-04-30T19:57:22.333Z,70.50
2019-04-30T19:59:24.912Z,70.48
2019-04-30T20:01:28.693Z,69.97
2019-04-30T20:03:31.020Z,70.09
2019-04-30T20:05:33.015Z,69.66
2019-04-30T20:07:35.108Z,69.69
2019-04-30T20:09:37.415Z,69.71
2019-04-30T20:11:39.830Z,69.39
2019-04-30T20:13:43.519Z,70.33
2019-04-30T20:15:45.849Z,70.60
2019-04-30T20:17:49.416Z,70.36
2019-04-30T20:19:51.779Z,70.55
2019-04-30T20:21:56.640Z,70.11
2019-04-30T20:23:58.788Z,70.21
2019-04-30T20:26:00.828Z,70.85
2019-04-30T20:28:03.275Z,70.85
2019-04-30T20:30:04.953Z,71.18
2019-04-30T20:32:08.678Z,71.02
2019-04-30T20:34:11.471Z,70.56
2019-04-30T20:36:13.605Z,70.29
2019-04-30T20:38:28.337Z,70.39
2019-04-30T20:40:43.070Z,70.54
2019-04-30T20:42:35.886Z,70.48
2019-04-30T20:44:38.970Z,69.62
2019-04-30T20:46:41.466Z,69.43
2019-04-30T20:48:43.600Z,69.33
2019-04-30T20:50:45.587Z,69.74
2019-04-30T20:52:49.063Z,68.74
2019-04-30T20:54:51.070Z,69.40
2019-04-30T20:56:55.842Z,69.48
2019-04-30T20:59:03.876Z,69.83
2019-04-30T21:01:06.383Z,70.03
2019-04-30T21:03:06.731Z,70.54
2019-04-30T21:05:08.983Z,70.17
2019-04-30T21:07:10.977Z,71.60
2019-04-30T21:09:14.397Z,71.59
2019-04-30T21:11:16.949Z,71.02
2019-04-30T21:13:19.511Z,71.69
2019-04-30T21:15:21.571Z,71.59
2019-04-30T21:17:23.861Z,71.26
2019-04-30T21:19:25.908Z,70.96
2019-04-30T21:21:28.773Z,71.22
2019-04-30T21:23:31.178Z,71.91
2019-04-30T21:25:33.172Z,71.52
2019-04-30T21:27:35.224Z,71.93
2019-04-30T21:29:39.146Z,71.76
2019-04-30T21:33:45.114Z,71.61
2019-04-30T21:35:50.963Z,71.35
2019-04-30T21:37:53.613Z,71.73
2019-04-30T21:39:55.825Z,71.22
2019-04-30T21:41:59.428Z,71.55
2019-04-30T21:44:01.840Z,72.29
2019-04-30T21:46:03.889Z,71.92
2019-04-30T21:48:06.190Z,71.95
2019-04-30T21:50:10.234Z,71.89
2019-04-30T21:52:12.477Z,71.96
2019-04-30T21:54:15.207Z,71.83
2019-04-30T21:56:17.320Z,72.43
2019-04-30T21:58:20.370Z,71.34
2019-04-30T22:00:51.906Z,72.29
2019-04-30T22:02:54.903Z,72.13
2019-04-30T22:04:57.089Z,72.14
2019-04-30T22:06:59.591Z,71.50
2019-04-30T22:09:04.447Z,71.57
2019-04-30T22:11:09.776Z,71.50
2019-04-30T22:13:12.270Z,71.44
2019-04-30T22:15:14.481Z,70.76
2019-04-30T22:17:16.434Z,71.31
2019-04-30T22:19:18.764Z,71.43
2019-04-30T22:21:20.481Z,71.12
2019-04-30T22:23:22.505Z,70.53
2019-04-30T22:25:25.869Z,70.78
2019-04-30T22:27:27.906Z,71.03
2019-04-30T22:29:39.078Z,70.94
2019-04-30T22:31:34.211Z,71.21
2019-04-30T22:33:36.442Z,70.61
2019-04-30T22:35:51.442Z,70.58
2019-04-30T22:37:55.985Z,70.75
2019-04-30T22:40:02.237Z,70.88
2019-04-30T22:42:34.308Z,70.71
2019-04-30T22:44:36.695Z,70.89
2019-04-30T22:46:39.382Z,71.16
2019-04-30T22:48:41.555Z,70.84
2019-04-30T22:50:43.997Z,71.12
2019-04-30T22:52:45.768Z,71.52
2019-04-30T22:54:47.968Z,72.20
2019-04-30T22:56:50.268Z,71.57
2019-04-30T22:58:53.487Z,71.99
2019-04-30T23:01:05.665Z,71.33
2019-04-30T23:03:10.759Z,71.65
2019-04-30T23:05:16.310Z,72.03
2019-04-30T23:07:19.572Z,70.98
2019-04-30T23:09:22.065Z,72.54
2019-04-30T23:11:24.148Z,71.73
2019-04-30T23:13:26.930Z,72.22
2019-04-30T23:15:29.940Z,70.97
2019-04-30T23:17:32.608Z,71.20
2019-04-30T23:19:35.493Z,70.76
2019-04-30T23:21:39.181Z,71.31
2019-04-30T23:23:41.014Z,70.97
2019-04-30T23:25:43.297Z,71.19
2019-04-30T23:27:46.037Z,71.32
2019-04-30T23:29:48.437Z,71.44
2019-04-30T23:31:52.035Z,71.92
2019-04-30T23:33:54.659Z,72.75
2019-04-30T23:35:56.677Z,72.15
2019-04-30T23:37:58.800Z,71.99
2019-04-30T23:40:29.746Z,71.56
2019-04-30T23:42:31.771Z,72.28
2019-04-30T23:44:33.870Z,71.63
2019-04-30T23:46:36.369Z,72.00
2019-04-30T23:48:38.036Z,71.96
2019-04-30T23:50:40.133Z,71.98
2019-04-30T23:52:42.404Z,71.94
2019-04-30T23:54:45.393Z,72.11
2019-04-30T23:56:47.602Z,72.17
2019-04-30T23:58:50.633Z,72.27
